fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112551201,fullrun,14365.1767578,14364.6266502,5,X120929.80+434108.0,xmm,mos2,300.177365747,275.680108046,182.374174876,43.6855578994,1827.59,48.8755153426,0.127228306323,0.00340248580792,173.497989288,1.0,5.66213,5.42218859375,5.89838,5.66213,,,0.0,,,1.64420914041,F,F,1.403662,1.8,0.3,8.0,4.37492e-12,1.0,powerlaw,7.23935e+22,6.0782251128e+22,8.56355652936e+22,1.2922,0.995474092475,1.60958399869,236.471,174,,dsxf,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src5.html,0.9997,561.226,,,,1827.59,561.226,,,,,,,,,,,114.636835279,43.1651534803
xmm0112551201,fullrun,14365.2080078,14365.0900164,6,X120929.82+434107.4,xmm,mos1,300.138534713,275.529937931,182.374239748,43.6853764372,1731.25,48.184364684,0.120517893382,0.00335426895345,161.832241224,1.0,5.50092,5.26356953613,5.7499434375,5.50092,,,0.0,,,1.65001647091,F,F,1.403845,1.8,0.3,8.0,3.64835e-12,1.0,powerlaw,6.19183e+22,5.00823056336e+22,7.60044118133e+22,1.21008,0.910554944226,1.53790066307,255.782,174,,dsxf,fullrun_mos1_xmm0112551201_pi300-10000_pass1_cl_src6.html,0.9997,590.483,,,,1731.25,590.483,,,,,,,,,,,268.639498433,-272.217196597
xmm0112551201,fullrun,14365.2080078,14365.0900164,1,X120913.62+433921.6,xmm,mos1,340.548604721,251.239250991,182.306751206,43.6560036918,451.23,24.8674284959,0.0314115626384,0.00173110118533,42.1796749214,1.0,5.25836313365,,,3.8486310739,,,321.650965867,,,4.67073008391,F,F,1.404249,1.8,0.3,8.0,4.89155e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551201_pi300-10000_pass1_cl_src1.html,0.9997,167.159,,,,451.23,167.159,,,,,,,,,,,4084.32450331,-1782.19646799
xmm0112551201,fullrun,14365.1767578,14364.6266502,2,X120913.59+433921.7,xmm,mos2,340.636413793,251.262137931,182.306604538,43.6560312399,332.809,22.1456542012,0.0231686143527,0.00154167742392,31.5944453171,1.0,3.55385,3.28167531622,3.97870804297,3.55385,,,0.0,,,4.60595610598,F,F,1.404185,1.8,0.3,8.0,4.6784e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src2.html,0.9997,157.621,,,,332.809,157.621,,,,,,,,,,,1626.200489,3857.87041565
xmm0112551201,fullrun,9999.36621094,9998.51304212,1,X121037.38+433914.7,xmm,pn,131.562835693,249.859390259,182.655768679,43.6540740037,130.039505005,14.3443088531,0.0130047747289,0.00143452180374,10.2259355176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6005477614,F,F,1.533306,1.8,0.3,8.0,7.65804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src1.html,0.9997,9.65732192993,,,,,,,,,,,,,,,,13028.3333333,6979.6827957
xmm0112551201,fullrun,9999.36621094,9998.51304212,2,X120913.60+433922.6,xmm,pn,340.593772414,251.470797701,182.306675445,43.6562834188,957.342,35.7574747431,0.0957484203949,0.00357627861721,75.282642455,1.0,5.46482,5.2197809375,5.77232,5.46482,,,0.0,,,4.58927361569,F,F,1.403975,1.8,0.3,8.0,4.19985e-13,1.0,powerlaw,5.31657e+20,1.55453238346e+20,9.64599385916e+20,1.85849,1.66198741468,2.08423564126,103.574,86,,dsxf,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src2.html,0.9997,321.255,,,,957.342,321.255,,,,,,,,,,,-1464.91757696,-4006.15690169
xmm0112551201,fullrun,9999.36621094,9998.51304212,3,X120800.64+433915.3,xmm,pn,522.627209195,250.273931034,182.002669295,43.6542478039,527.494,22.9672375352,0.0527572362569,0.00229706494636,41.480622598,1.0,21.5813,19.0371028169,23.6689001412,21.5813,,,0.0,,,16.5518699228,F,F,1.289411,1.8,0.3,8.0,4.57734e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src3.html,0.9997,0.0,,,,527.494,0.0,,,,,,,,,,,-13924.1017771,-13630.3376414
xmm0112551201,fullrun,9999.36621094,9998.51304212,4,X120929.74+434107.6,xmm,pn,300.323321839,275.591441379,182.373930981,43.6854507331,3435.04,66.8197575572,0.343554905676,0.00668296599307,270.121741383,1.0,6.07955,5.902753125,6.26205,6.07955,,,0.0,,,1.64860800052,F,F,1.403627,1.8,0.3,8.0,8.53736e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src4.html,0.9997,1029.84,,,,3435.04,1029.84,,,,,,,,,,,32.9674778258,-202.544234705
xmm0112551201,fullrun,9999.36621094,9998.51304212,5,X120940.52+433753.8,xmm,pn,273.437708046,231.047588506,182.418817964,43.6316194345,138.925,17.4512463738,0.0138945225935,0.00174537870812,10.9246654832,1.0,4.90162,4.20490125,5.81162,4.90162,,,0.0,,,5.21417528815,F,F,1.46639,1.8,0.3,8.0,5.3438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src5.html,0.9997,165.621,,,,138.925,165.621,,,,,,,,,,,4245.57738095,-1841.56547619
xmm0112551201,fullrun,9999.36621094,9998.51304212,6,X120919.40+435201.1,xmm,pn,326.038452148,425.69342041,182.330815389,43.8669686048,114.504257202,13.9645938873,0.0114511514817,0.00139654790041,9.00428797079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.44063245371,F,F,1.23141,1.8,0.3,8.0,7.09857e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src6.html,0.9997,11.7251243591,,,,,,,,,,,,,,,,-9687.71428571,8772.44571429
xmm0112551201,fullrun,14365.1767578,14364.6266502,3,X120940.57+433752.8,xmm,mos2,273.306618391,230.820432184,182.419036642,43.6313448732,78.905,11.9263909042,0.00549300504073,0.000830260761099,7.49066193445,0.999999999994,4.66157,4.075241875,5.61157,4.66157,,,0.0,,,5.22587536353,F,F,1.466756,1.8,0.3,8.0,7.96047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src3.html,0.9997,63.3338,,,,78.905,63.3338,,,,,,,,,,,-4103.44827586,1742.37931034
xmm0112551201,fullrun,14365.2080078,14365.0900164,4,X120940.58+433753.4,xmm,mos1,273.2802,230.958469195,182.419080829,43.6315116442,48.4344,10.4762159199,0.00337167152073,0.00072928246994,4.52750758375,0.999988692618,3.83294,2.61382085937,5.13333375,3.83294,,,0.0,,,5.27369193822,F,F,1.466566,1.8,0.3,8.0,5.41695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551201_pi300-10000_pass1_cl_src4.html,0.9997,61.3167,,,,48.4344,61.3167,,,,,,,,,,,1930.01886792,3938.81132075
xmm0112551201,fullrun,14365.2080078,14365.0900164,5,X120853.85+433538.1,xmm,mos1,389.955596924,199.623245239,182.224386275,43.5939302509,103.948280334,12.6290464401,0.00723611382988,0.000879141216281,9.71678450712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.76459738056,F,F,1.426919,1.8,0.3,8.0,1.21767e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112551201_pi300-10000_pass1_cl_src5.html,0.9997,4.63554286957,,,,,,,,,,,,,,,,10265.8333333,-2402.06521739
xmm0112551201,fullrun,14365.2080078,14365.0900164,2,X121037.45+433913.2,xmm,mos1,131.397117241,249.566096552,182.656049287,43.6536643337,70.2752,12.6008174338,0.00489208482519,0.000877183810973,6.56912237892,0.999999999147,6.07098,4.5837534375,8.01348,6.07098,,,0.0,,,12.6262081482,F,F,1.533983,1.8,0.3,8.0,1.16225e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551201_pi300-10000_pass1_cl_src2.html,0.9997,88.5054,,,,70.2752,88.5054,,,,,,,,,,,-6865.20689655,12754.8850575
xmm0112551201,fullrun,14365.1767578,14364.6266502,7,X120918.27+433531.7,xmm,mos2,328.968017578,198.119171143,182.326139595,43.5921423369,57.1221694946,9.16613960266,0.00677901180461,0.00108779780567,5.42275978261,0.999999816059,10.8749996871,,,10.8749996871,,,0.0,,,7.60240432584,F,F,1.466314,1.8,0.3,8.0,1.02292e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src7.html,0.9997,5.68123245239,,,,,,,,,,,,,,,,-1983.53731343,6962.02985075
xmm0112551201,fullrun,14365.1767578,14364.6266502,4,X120853.71+433538.5,xmm,mos2,390.299713135,200.047485352,182.223811914,43.5940229811,90.970993042,11.9045343399,0.00633274442603,0.000828707821742,8.6361188102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75906301161,F,F,1.426625,1.8,0.3,8.0,1.21583e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src4.html,0.9997,5.47741174698,,,,,,,,,,,,,,,,2369.18699187,9966.19512195
xmm0112551201,fullrun,14365.1767578,14364.6266502,11,X120953.86+434022.4,xmm,mos2,240.175985747,265.224852874,182.474413616,43.6728832102,40.417,11.1222030192,0.00281364452919,0.000774276311391,3.83689352265,0.999873388509,4.41255,2.9928625,5.95255,4.41255,,,0.0,,,4.86567556951,F,F,1.451169,1.8,0.3,8.0,4.07748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src11.html,0.9997,83.2864,,,,40.417,83.2864,,,,,,,,,,,-4581.09433962,-2374.96226415
xmm0112551201,fullrun,14365.1767578,14364.6266502,1,X121037.65+433914.2,xmm,mos2,130.91357908,249.799645747,182.656858123,43.653944571,43.5761,9.68381123319,0.00303357331374,0.000674143655175,4.13679530476,0.999954693018,4.34061,3.348735,5.72061,4.34061,,,0.0,,,12.6394814502,F,F,1.533979,1.8,0.3,8.0,1.0464e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src1.html,0.9997,50.2001,,,,43.5761,50.2001,,,,,,,,,,,-12985.9361702,-7049.61702128
xmm0112551201,fullrun,9999.36621094,9998.51304212,7,X120910.16+435518.2,xmm,pn,348.961425781,470.910369873,182.292318327,43.9217170566,40.0501861572,8.70231723785,0.00400527246551,0.000870286881616,3.14943232902,0.998755518726,10.8749996871,,,10.8749996871,,,0.0,,,13.0298218916,F,F,1.170148,1.8,0.3,8.0,3.53299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src7.html,0.9997,9.67155265808,,,,,,,,,,,,,,,,-13763.5247525,10583.1485149
xmm0112551201,fullrun,9999.36621094,9998.51304212,8,X120950.19+435327.0,xmm,pn,249.515501149,445.578588506,182.459109141,43.8908220043,40.3808,9.68719257577,0.00403868432409,0.000968864232511,3.17543085799,0.999024647534,4.96660904387,3.85296489348,6.23934521575,4.96660904387,,,0.0,,,11.2406939439,F,F,1.256761,1.8,0.3,8.0,4.24562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src8.html,0.9997,53.4609,,,,40.3808,53.4609,,,,,,,,,,,-5496.38,14198.88
xmm0112551201,fullrun,14365.2080078,14365.0900164,11,X120906.60+433309.3,xmm,mos1,358.175866897,165.670586207,182.277483175,43.5525869556,22.1591,8.06166235959,0.00154256602777,0.000561198175163,2.07136855828,0.978075512997,4.44314,3.12038609375,6.206811875,4.44314,,,0.0,,,10.5597972991,F,F,1.482064,1.8,0.3,8.0,3.5296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551201_pi300-10000_pass1_cl_src11.html,0.9997,42.8313,,,,22.1591,42.8313,,,,,,,,,,,10934.6,1536.24
xmm0112551201,fullrun,14365.1767578,14364.6266502,10,X120919.49+435154.7,xmm,mos2,325.81474092,424.359144828,182.331198642,43.8652022031,43.3313,10.0014248985,0.00301652503806,0.000696253023162,4.11355578836,0.999954693018,6.68312,4.968666875,9.29562,6.68312,,,0.0,,,9.34341056594,F,F,1.232611,1.8,0.3,8.0,8.84437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src10.html,0.9997,56.6972,,,,43.3313,56.6972,,,,,,,,,,,9691.57894737,-8909.75438596
xmm0112551201,fullrun,9999.36621094,9998.51304212,9,X120902.29+435137.0,xmm,pn,368.58465977,420.316450575,182.259527193,43.8602662429,46.8027,11.7850201527,0.00468096506199,0.00117867703337,3.68043074474,0.999794436288,9.96924,5.9948259375,15.95424,9.96924,,,0.0,,,10.2570831234,F,F,1.209981,1.8,0.3,8.0,3.14175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src9.html,0.9997,92.084,,,,46.8027,92.084,,,,,,,,,,,-12365.6105263,6101.65263158
xmm0112551201,fullrun,9999.36621094,9998.51304212,10,X120905.22+434858.8,xmm,pn,361.331542969,384.023956299,182.271752629,43.8163212735,59.0619239807,10.69764328,0.00590656674981,0.00106983213279,4.64446112857,0.999994349733,10.8749996871,,,10.8749996871,,,0.0,,,7.70034612659,F,F,1.253458,1.8,0.3,8.0,3.09576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src10.html,0.9997,11.8433218002,,,,,,,,,,,,,,,,-9961.87837838,4014.88513514
xmm0112551201,fullrun,9999.36621094,9998.51304212,12,X120915.77+434643.9,xmm,pn,335.098127356,352.908777931,182.315728573,43.7788594662,27.4596,12.8502373519,0.00274636717819,0.0012852142819,2.1593445694,0.983797765268,5.52703,3.44883625,10.17703,5.52703,,,0.0,,,4.75824195205,F,F,1.301705,1.8,0.3,8.0,1.30027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src12.html,0.9997,137.669,,,,27.4596,137.669,,,,,,,,,,,-6457.45283019,3265.94339623
xmm0112551201,fullrun,9999.36621094,9998.51304212,13,X120846.06+434517.5,xmm,pn,409.128413177,333.152812413,182.191909243,43.754854613,42.0135,12.0338065466,0.00420197994292,0.0012035610874,3.30382172597,0.999239039579,7.87446132612,,,3.27418768743,,,46.4178988831,,,8.47897255915,A,F,1.276263,1.8,0.3,8.0,3.10672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src13.html,0.9997,102.799,,,,42.0135,102.799,,,,,,,,,,,-10498.84,-2040.26
xmm0112551201,fullrun,14365.2080078,14365.0900164,10,X120954.10+434024.3,xmm,mos1,239.585042916,265.668374342,182.475401719,43.6734182776,25.0296,9.38771005091,0.00174239304039,0.000653509471103,2.33969459347,0.988661058199,3.68865869816,,,1.3028352309,,,256.895132038,,,4.89126344052,A,F,1.451116,1.8,0.3,8.0,5.66485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551201_pi300-10000_pass1_cl_src10.html,0.9997,63.0995,,,,25.0296,63.0995,,,,,,,,,,,-2241.38095238,4435.33333333
xmm0112551201,fullrun,9999.36621094,9998.51304212,15,X121004.17+434058.4,xmm,pn,214.480937931,273.549565517,182.517363047,43.6828977448,28.5188,11.8972181622,0.00285230735031,0.00118990009441,2.24263703425,0.986581143548,5.24561,3.30607044922,7.728220625,5.24561,,,0.0,,,6.33550533897,F,F,1.457874,1.8,0.3,8.0,1.19466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src15.html,0.9997,113.025,,,,28.5188,113.025,,,,,,,,,,,6059.22222222,4226.66666667
xmm0112551201,fullrun,9999.36621094,9998.51304212,16,X120953.98+434022.8,xmm,pn,239.863586426,266.113861084,182.47492885,43.6730059914,97.161491394,12.7648630142,0.0161711443216,0.00212452933192,7.64050236699,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.85023784999,F,F,1.451378,1.8,0.3,8.0,4.98017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src16.html,0.9997,13.784239769,,,,,,,,,,,,,,,,4701.66433566,2377.12587413
xmm0112551201,fullrun,9999.36621094,9998.51304212,17,X120915.28+434016.2,xmm,pn,336.402510345,263.789655172,182.31365971,43.671172755,41.6418,11.8127981444,0.0041648001883,0.00118145574726,3.27459229887,0.999239039579,7.07322,4.71564774687,9.63883837111,7.07322,,,0.0,,,3.73510199907,F,F,1.393299,1.8,0.3,8.0,1.60921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src17.html,0.9997,97.9004,,,,41.6418,97.9004,,,,,,,,,,,-1786.05194805,-2941.28571429
xmm0112551201,fullrun,9999.36621094,9998.51304212,18,X120802.96+433922.9,xmm,pn,516.816345215,252.054290771,182.012351477,43.6563517539,41.7883300781,9.68808841705,0.00417909787446,0.000968870247642,3.28611500599,0.999239039579,10.8749996871,,,10.8749996871,,,0.0,,,16.1856913646,F,F,1.29391,1.8,0.3,8.0,3.88357e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src18.html,0.9997,10.3071336746,,,,,,,,,,,,,,,,-13806.2129964,-13443.6389892
xmm0112551201,fullrun,9999.36621094,9998.51304212,19,X120906.50+433310.8,xmm,pn,358.404754639,166.096008301,182.277093954,43.5529913638,77.616607666,11.495721817,0.00776215272335,0.00114964504495,6.1035484952,0.999999994578,10.8749996871,,,10.8749996871,,,0.0,,,10.5337871533,F,F,1.481679,1.8,0.3,8.0,3.94149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src19.html,0.9997,11.1575288773,,,,,,,,,,,,,,,,1893.31884058,-10817.6086957
xmm0112551201,fullrun,9999.36621094,9998.51304212,20,X120854.26+433532.8,xmm,pn,388.941009521,198.146377563,182.226082695,43.592457992,70.316192627,9.89217853546,0.00703206494728,0.000989280553066,5.52946469322,0.999999916465,10.8749996871,,,10.8749996871,,,0.0,,,9.79399038112,F,F,1.428814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src20.html,0.9997,11.0789031982,,,,,,,,,,,,,,,,-1833.90598291,-10206.2478632
xmm0112551201,fullrun,9999.36621094,9998.51304212,21,X120918.44+433531.5,xmm,pn,328.563974713,198.32723908,182.326820651,43.5920790497,92.7943,14.8230664844,0.00928080920263,0.00148252696383,7.2970789005,0.999999999992,6.54771,5.3248071875,7.89712,6.54771,,,0.0,,,7.58551446061,F,F,1.466767,1.8,0.3,8.0,3.90804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src21.html,0.9997,126.929,,,,92.7943,126.929,,,,,,,,,,,2183.52419355,-7021.07258065
xmm0112551201,fullrun,9999.36621094,9998.51304212,22,X121021.30+433439.4,xmm,pn,171.541702271,186.1824646,182.588730951,43.5776063244,54.6892662048,9.75589179993,0.00546927325704,0.000975651015687,4.30060780142,0.999979917817,10.8749996871,,,10.8749996871,,,0.0,,,12.2830030814,F,F,1.575272,1.8,0.3,8.0,3.96663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src22.html,0.9997,10.5659637451,,,,,,,,,,,,,,,,13488.4166667,451.791666667
xmm0112551201,fullrun,9999.36621094,9998.51304212,23,X120854.94+435551.9,xmm,pn,386.742004395,478.299682617,182.228915951,43.9310735049,48.1421165466,8.96886348724,0.00481451679347,0.000896943196003,3.78575863903,0.999843895198,10.8749996871,,,10.8749996871,,,0.0,,,14.5268872067,F,F,1.138941,1.8,0.3,8.0,6.84478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551201_pi300-10000_pass1_cl_src23.html,0.9997,8.37788009644,,,,,,,,,,,,,,,,-16608.9777778,9110.43333333
xmm0112551201,fullrun,14365.1767578,14364.6266502,13,X121005.72+433748.2,xmm,mos2,210.519285057,229.829144828,182.523853134,43.6300608567,25.5154,9.49654147572,0.00177626756316,0.000661106570366,2.42224492139,0.990731895032,6.81656,3.5498884375,10.76122,6.81656,,,0.0,,,8.11050903683,F,F,1.506906,1.8,0.3,8.0,2.87045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src13.html,0.9997,64.6689,,,,25.5154,64.6689,,,,,,,,,,,-8508.45454545,-1468.88636364
xmm0112551201,fullrun,14365.2080078,14365.0900164,9,X120919.67+435158.7,xmm,mos1,325.366086897,425.279764617,182.331949708,43.8663149136,31.2852,9.6615992465,0.002177864366,0.000672575298145,2.92444998305,0.997442570841,6.43255386666,,,3.32178682854,,,25.694850372,,,9.39997626103,A,F,1.232037,1.8,0.3,8.0,7.72676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551201_pi300-10000_pass1_cl_src9.html,0.9997,62.0613,,,,31.2852,62.0613,,,,,,,,,,,-8743.40540541,-9929.54054054
xmm0112551201,fullrun,14365.2080078,14365.0900164,8,X120934.06+433235.4,xmm,mos1,289.549188506,157.833401839,182.39189884,43.5431593715,25.3568,9.51672212477,0.0017651658307,0.000662488670294,2.37028030283,0.988661058199,3.0841,2.88323,3.945337,3.0841,,,0.0,,,10.2086630468,F,F,1.532769,1.8,0.3,8.0,4.52034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551201_pi300-10000_pass1_cl_src8.html,0.9997,65.2112,,,,25.3568,65.2112,,,,,,,,,,,7844.6,6691.2
xmm0112551201,fullrun,14365.2080078,14365.0900164,7,X120845.92+434514.7,xmm,mos1,409.464758621,332.506197701,182.191349022,43.7540723916,35.6419,9.01916293233,0.00248114404678,0.000627852118335,3.33170169444,0.999377211619,6.99408,5.08158,10.59408,6.99408,,,0.0,,,8.46823044804,F,F,1.276656,1.8,0.3,8.0,5.4051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551201_pi300-10000_pass1_cl_src7.html,0.9997,45.7034,,,,35.6419,45.7034,,,,,,,,,,,2108.97959184,-10842.8367347
xmm0112551201,fullrun,14365.1767578,14364.6266502,6,X120845.69+434522.9,xmm,mos2,410.03627908,334.395829885,182.190385816,43.7563541512,34.7528,9.16306717208,0.00241933188388,0.000637891063844,3.29917592137,0.999163313784,6.91902,4.6464028125,10.46652,6.91902,,,0.0,,,8.50208926198,F,F,1.275026,1.8,0.3,8.0,5.80279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src6.html,0.9997,49.209,,,,34.7528,49.209,,,,,,,,,,,10807.0,1750.71428571
xmm0112551201,fullrun,14365.1767578,14364.6266502,9,X120920.36+432946.0,xmm,mos2,323.807907586,118.908328736,182.334822922,43.4961186152,21.0224,8.11183086609,0.00146348055451,0.00056470748982,1.9957124574,0.971888679218,3.39322,2.39355203125,4.75447,3.39322,,,0.0,,,13.1327274321,F,F,1.551988,1.8,0.3,8.0,6.43577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src9.html,0.9997,44.7794,,,,21.0224,44.7794,,,,,,,,,,,-6476.0,12154.28
xmm0112551201,fullrun,14365.1767578,14364.6266502,12,X120910.55+433948.0,xmm,mos2,348.207702637,257.182495117,182.293942462,43.6633398285,26.221408844,7.61702823639,0.00225374847651,0.000654688919894,2.48926822249,0.992720081216,10.8749996871,,,10.8749996871,,,0.0,,,4.68680999984,F,F,1.393217,1.8,0.3,8.0,2.87224e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src12.html,0.9997,6.9579372406,,,,,,,,,,,,,,,,2288.06976744,3808.94573643
xmm0112551201,fullrun,14365.1767578,14364.6266502,14,X120906.34+433311.9,xmm,mos2,358.803131104,166.414505005,182.276429229,43.5533056054,32.1129074097,7.6223859787,0.00223546900613,0.000530615536948,3.04856388237,0.998506843945,10.8749996871,,,10.8749996871,,,0.0,,,10.5247364903,F,F,1.481162,1.8,0.3,8.0,4.31604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src14.html,0.9997,4.91320753098,,,,,,,,,,,,,,,,-1584.7704918,10707.852459
xmm0112551201,fullrun,14365.2080078,14365.0900164,3,X120833.47+433155.6,xmm,mos1,441.006904,148.88448046,182.139464294,43.5321010977,22.6648,7.4314130554,0.00157777255551,0.000517325525373,2.11863993121,0.982289362543,7.64342,4.50929375,14.5911049121,7.64342,,,0.0,,,15.0010087611,F,F,1.448035,1.8,0.3,8.0,4.84653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551201_pi300-10000_pass1_cl_src3.html,0.9997,32.5611,,,,22.6648,32.5611,,,,,,,,,,,16467.483871,-3291.41935484
xmm0112551201,fullrun,14365.1767578,14364.6266502,8,X120833.51+433158.1,xmm,mos2,440.901397701,149.466337011,182.139637348,43.5328045336,25.4726,8.84448981005,0.00177328849005,0.000615713825072,2.41818180333,0.990731895032,8.64196982278,3.48054,13.4766350669,8.64196982278,,,0.0,,,14.9872083978,F,F,1.448166,1.8,0.3,8.0,6.64253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src8.html,0.9997,52.7524,,,,25.4726,52.7524,,,,,,,,,,,3228.7804878,16180.2439024
xmm0112551201,fullrun,14365.1767578,14364.6266502,15,X120950.41+435326.5,xmm,mos2,248.960365517,445.484337931,182.460039763,43.8907074647,34.7846,8.46029550311,0.00242154242093,0.000588966509731,3.30219478012,0.999163313784,12.0969,12.0569391217,24.1938,12.0969,,,0.0,,,11.2455538594,F,F,1.25704,1.8,0.3,8.0,5.87689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551201_pi300-10000_pass1_cl_src15.html,0.9997,36.792,,,,34.7846,36.792,,,,,,,,,,,5516.85714286,-14366.6507937
xmm0112551201,fullrun,14365.2080078,14365.0900164,12,X120950.36+435329.0,xmm,mos1,249.083510345,446.04968046,182.459834245,43.8913907235,19.8866,7.73488202884,0.0013843678171,0.000538449093851,1.85894183297,0.967036515129,5.95117,3.01669,8.024295,5.95117,,,0.0,,,11.2763891535,F,F,1.257036,1.8,0.3,8.0,4.40361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551201_pi300-10000_pass1_cl_src12.html,0.9997,39.9418,,,,19.8866,39.9418,,,,,,,,,,,-14230.2222222,-5744.11111111
