fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06354,fullrun,18044.9082031,18044.9086577,4,X230214.33-390101.1,chandra,ccd3,824.186172764,968.11701626,345.559705651,-39.0169826923,115.016,11.9456770423,0.00637385503571,0.000661994972624,21.859997833,1.0,3.26327,2.63596769336,3.784664125,3.26327,,,0.0,,,9.08744763461,F,F,1.07e+20,1.8,0.3,8.0,8.53561e-14,1.0,powerlaw,2.12927e+20,0.0,4.63247851155e+21,1.80684,1.33497064078,2.9129753592,12.1032,9,,dsxf,fullrun_ccd3_acisf06354_pi14-548_pass1_cl_src4.html,0.9997,27.6832,,,,115.016,27.6832,,,,,,,,,,,4369.61764706,3293.33823529
acisf06354,fullrun,18044.9082031,18044.9086577,2,X230235.32-390059.1,chandra,ccd3,326.361083984,970.680664062,345.647182157,-39.0164057881,69.5151901245,10.8631420135,0.00385234388523,0.000602005922701,13.2120914089,1.0,4.50070054451,,,3.89155038066,,,80.4380340576,,,12.7629447695,F,F,1.08e+20,1.8,0.3,8.0,5.36107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06354_pi14-548_pass1_cl_src2.html,0.9997,48.4848060608,,,,,,,,,,,,,,,,4218.13265306,3768.29591837
acisf06354,fullrun,18044.9082031,18044.9086577,5,X230131.05-385323.4,chandra,ccd6,929.526176829,309.271044715,345.379371254,-38.8898450489,62.1879,7.88593050946,0.00344628714077,0.000437017183532,14.9053844071,1.0,0.792307961417,0.714866555167,0.868557961417,0.792307961417,,,0.0,,,3.10055340596,F,F,1.04e+20,1.8,0.3,8.0,3.61515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,62.1879,0.0,,,,,,,,,,,3786.72580645,2033.96774194
acisf06354,fullrun,18044.9082031,18044.9086577,1,X230122.16-385129.5,chandra,ccd6,1140.20019531,540.266601562,345.342314481,-38.8581976485,55.5247879028,7.54984664917,0.00307703344151,0.000418392068241,13.3083494991,1.0,0.492000009399,,,0.492000009399,,,141.264404297,,,5.45434240855,F,F,1.03e+20,1.8,0.3,8.0,3.53949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src1.html,0.9997,1.47521257401,,,,,,,,,,,,,,,,3631.71428571,1762.42857143
acisf06354,fullrun,18044.9082031,18044.9086577,1,X230235.55-385345.6,chandra,ccd2,625.954898374,865.174674797,345.648136703,-38.8960014759,95.8081,12.4153614527,0.005309430028,0.000688026303676,13.6369720875,1.0,6.24039,4.88102,7.59976,6.24039,,,0.0,,,12.2215904218,F,F,1.08e+20,1.8,0.3,8.0,7.58943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06354_pi14-548_pass1_cl_src1.html,0.9997,58.3331,,,,95.8081,58.3331,,,,,,,,,,,3371.1627907,3506.3255814
acisf06354,fullrun,18044.9082031,18044.9086577,2,X230233.54-385825.1,chandra,ccd2,675.194481707,297.146853659,345.639761958,-38.9736498092,88.5187,11.3535941446,0.00490546816391,0.000629185636732,12.5994257388,1.0,5.92901,4.53802396484,7.60869125,5.92901,,,0.0,,,11.7493923258,F,F,1.08e+20,1.8,0.3,8.0,6.66753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06354_pi14-548_pass1_cl_src2.html,0.9997,40.3854,,,,88.5187,40.3854,,,,,,,,,,,3929.0,3633.93478261
acisf06354,fullrun,18044.9082031,18044.9086577,4,X230150.01-384721.9,chandra,ccd6,478.984063008,1043.99627846,345.458384688,-38.789414548,17.6423,9.2707173401,0.00097768767807,0.000513757622888,4.22855995017,0.999936333564,1.5,1.49900635741,3.0,1.11212,0.335625168934,1.5,355.022770154,345.073171039,0.0,9.5757589207,F,F,1.05e+20,1.8,0.3,8.0,1.1659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src4.html,0.9997,68.3039,,,,17.6423,68.3039,,,,,,,,,,,2955.67647059,2248.38235294
acisf06354,fullrun,18044.9082031,18044.9086577,13,X230145.79-390016.5,chandra,ccd7,280.181900407,470.663186992,345.440790103,-39.0045817208,35.1472,5.92850740069,0.00194776262012,0.000328541821487,20.1335387466,1.0,1.02573649563,0.856410530788,1.23413768313,1.02573649563,,,0.0,,,4.46327231213,F,F,1.05e+20,1.8,0.3,8.0,1.58136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06354_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,35.1472,0.0,,,,,,,,,,,4486.02777778,2617.16666667
acisf06354,fullrun,18044.9082031,18044.9086577,3,X230223.92-390437.0,chandra,ccd3,597.476806641,528.430175781,345.599671688,-39.0769404073,22.486038208,6.55768489838,0.0012461154256,0.00036340916995,4.27370754069,0.999954244742,5.16842965654,,,4.69047678943,,,41.638961792,,,12.6914780149,F,F,1.07e+20,1.8,0.3,8.0,1.80387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06354_pi14-548_pass1_cl_src3.html,0.9997,20.513961792,,,,,,,,,,,,,,,,4726.11538462,3640.26923077
acisf06354,fullrun,18044.9082031,18044.9086577,3,X230140.99-385020.4,chandra,ccd6,692.979980469,680.819824219,345.420796256,-38.8389954511,22.3257198334,5.00003290176,0.00123723095749,0.000277088285657,5.35109621456,0.999997531466,1.83898033413,,,0.748084872709,,,96.9044113159,,,6.25119533814,A,F,1.04e+20,1.8,0.3,8.0,1.37463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src3.html,0.9997,2.67427992821,,,,,,,,,,,,,,,,3361.83333333,2150.375
acisf06354,fullrun,18044.9082031,18044.9086577,4,X230132.29-385523.8,chandra,ccd7,600.07250935,1065.60875813,345.384539532,-38.9232826408,22.4795,4.74125510809,0.00124575297653,0.000262747510549,12.8770395438,1.0,0.498003,0.39023559375,0.658401,0.268392,0.208133915039,0.3504455625,133.3381,114.954896875,154.347475,1.09128247481,F,F,1.04e+20,1.8,0.3,8.0,8.81248e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06354_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.4795,0.0,,,,,,,,,,,4009.78947368,2140.78947368
acisf06354,fullrun,18044.9082031,18044.9086577,6,X230126.75-390106.4,chandra,ccd7,730.850097656,368.850097656,345.361437996,-39.018434291,18.6353397369,4.47215414047,0.0010327200871,0.000247834686888,10.674970827,0.999999999998,0.698678877826,,,0.492000009399,,,127.005622864,,,4.87276940129,F,F,1.04e+20,1.8,0.3,8.0,7.75359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06354_pi14-548_pass1_cl_src6.html,0.9997,1.3646607399,,,,,,,,,,,,,,,,4716.85714286,2223.47619048
acisf06354,fullrun,18044.9082031,18044.9086577,11,X230111.69-390036.5,chandra,ccd7,1088.05604065,429.861890244,345.298703318,-39.0101314094,8.39432,4.4315933929,0.000465190524279,0.000245586927093,4.80855849034,0.99991743418,0.938295317455,0.425716647715,1.39441143464,0.938295317455,,,0.0,,,6.01777804265,F,F,1.03e+20,1.8,0.3,8.0,3.66556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06354_pi14-548_pass1_cl_src11.html,0.9997,11.2447,,,,8.39432,11.2447,,,,,,,,,,,4772.0,1862.46666667
acisf06354,fullrun,18044.9082031,18044.9086577,2,X230124.21-385210.3,chandra,ccd6,1091.38232422,457.323730469,345.350875756,-38.8695364734,16.3623218536,4.12311506271,0.000906755623873,0.000228491888265,3.92177090754,0.999722521871,1.09232378853,,,0.492000009399,,,141.270217896,,,4.66949917514,A,F,1.03e+20,1.8,0.3,8.0,9.97382e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src2.html,0.9997,0.637677669525,,,,,,,,,,,,,,,,3695.21052632,1837.84210526
acisf06354,fullrun,18044.9082031,18044.9086577,5,X230125.84-385501.9,chandra,ccd7,753.131754065,1110.22009553,345.357655017,-38.9171810627,13.8264,3.71838674696,0.000766220633438,0.000206062651784,7.9202428679,0.999999972956,0.502752,0.381353074219,0.6322441875,0.502752,,,0.0,,,2.11612710936,F,F,1.03e+20,1.8,0.3,8.0,5.47276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06354_pi14-548_pass1_cl_src5.html,0.9997,1.08008e-26,,,,13.8264,1.08008e-26,,,,,,,,,,,4016.57142857,1977.42857143
acisf06354,fullrun,18044.9082031,18044.9086577,10,X230124.17-385417.7,chandra,ccd7,792.832868699,1199.84237805,345.350688513,-38.9049304604,13.7018,4.21571464879,0.000759316194103,0.000233623348943,7.84886765372,0.999999972956,0.731039,0.583119078125,1.061039,0.731039,,,0.0,,,2.86718645783,F,F,1.03e+20,1.8,0.3,8.0,5.54864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06354_pi14-548_pass1_cl_src10.html,0.9997,4.07045,,,,13.7018,4.07045,,,,,,,,,,,3940.78571429,1909.5
acisf06354,fullrun,18044.9082031,18044.9086577,20,X230140.60-385426.6,chandra,ccd6,702.918006098,180.966292683,345.419166845,-38.9073774135,12.8693,3.58972411196,0.000713180616526,0.000198932471489,3.08455283986,0.997942838412,0.635714066714,0.527620804996,0.923214066714,0.635714066714,,,0.0,,,2.37779030606,F,F,1.04e+20,1.8,0.3,8.0,7.38622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src20.html,0.9997,0.0168192,,,,12.8693,0.0168192,,,,,,,,,,,3847.61538462,2290.0
acisf06354,fullrun,18044.9082031,18044.9086577,7,X230135.41-385418.9,chandra,ccd6,826.09739065,196.646711382,345.397532987,-38.9052375184,10.576,3.44724817789,0.000586094105339,0.000191037427828,2.53488774327,0.988258116891,0.602164,0.459862556732,0.945835410156,0.602164,,,0.0,,,2.14022406267,F,F,1.04e+20,1.8,0.3,8.0,6.05134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src7.html,0.9997,1.30752,,,,10.576,1.30752,,,,,,,,,,,3863.7,2164.4
acisf06354,fullrun,18044.9082031,18044.9086577,18,X230152.56-385017.3,chandra,ccd6,418.25,686.833496094,345.468998975,-38.8381517199,9.80708885193,3.46414065361,0.000543482310604,0.000191973304027,2.35059278819,0.988258116891,1.73832119066,,,1.2720513625,,,65.2734375,,,7.13632466669,F,F,1.05e+20,1.8,0.3,8.0,6.17011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src18.html,0.9997,2.19291114807,,,,,,,,,,,,,,,,3273.58333333,2404.58333333
acisf06354,fullrun,18044.9082031,18044.9086577,8,X230125.92-385334.6,chandra,ccd6,1050.70019531,286.0,345.358005806,-38.8929529208,9.70643997192,3.16228318214,0.000537904619705,0.00017524517898,2.32646895949,0.988258116891,0.648500977507,,,0.492000009399,,,82.6590194702,,,3.26116351059,F,F,1.03e+20,1.8,0.3,8.0,5.6817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src8.html,0.9997,0.293560087681,,,,,,,,,,,,,,,,3847.3,1929.9
acisf06354,fullrun,18044.9082031,18044.9086577,6,X230154.74-385423.0,chandra,ccd6,367.0,187.5,345.478074218,-38.9063874791,9.59590911865,3.16228532791,0.000531779369339,0.000175245295395,2.29997658948,0.988258116891,0.492000009399,,,0.492000009399,,,90.0,,,4.53452779853,F,F,1.05e+20,1.8,0.3,8.0,5.99508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src6.html,0.9997,0.404090434313,,,,,,,,,,,,,,,,3735.2,2610.6
acisf06354,fullrun,18044.9082031,18044.9086577,13,X230145.32-385253.5,chandra,ccd6,590.300048828,369.5,345.438840626,-38.8815365461,9.57883548737,3.16228532791,0.000530833145604,0.000175245295395,2.29588432977,0.980263207123,0.9881231821,,,0.520430012155,,,163.645675659,,,4.17954187897,A,F,1.05e+20,1.8,0.3,8.0,5.66729e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src13.html,0.9997,0.421164721251,,,,,,,,,,,,,,,,3628.0,2339.5
acisf06354,fullrun,18044.9082031,18044.9086577,12,X230112.42-390034.4,chandra,ccd7,1070.20019531,433.600097656,345.301756664,-39.00955458,9.12244319916,3.16229391098,0.000505541102029,0.000175245775608,5.2256527864,0.999981033575,0.897172944519,,,0.492000009399,,,35.1816101074,,,5.8830272407,A,F,1.03e+20,1.8,0.3,8.0,3.96026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06354_pi14-548_pass1_cl_src12.html,0.9997,0.877557098866,,,,,,,,,,,,,,,,4754.66666667,1878.91666667
acisf06354,fullrun,18044.9082031,18044.9086577,3,X230126.23-385619.7,chandra,ccd7,743.166503906,951.5,345.359307742,-38.9388049404,8.27449321747,3.00001358986,0.00045855002827,0.00016625263379,4.73991754116,0.99991743418,0.523278220636,,,0.492000009399,,,95.6549682617,,,1.50603932063,F,F,1.04e+20,1.8,0.3,8.0,3.25411e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06354_pi14-548_pass1_cl_src3.html,0.9997,0.725506901741,,,,,,,,,,,,,,,,4164.55555556,2030.44444444
acisf06354,fullrun,18044.9082031,18044.9086577,15,X230137.74-384914.9,chandra,ccd6,770.25,814.0,345.407234582,-38.820796847,7.9474864006,3.000020504,0.000440428208094,0.000166253012139,1.9048776349,0.967862344127,0.492000009399,,,0.492000009399,,,14.8724403381,,,7.22895970103,F,F,1.04e+20,1.8,0.3,8.0,4.97732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src15.html,0.9997,1.0525135994,,,,,,,,,,,,,,,,3263.42857143,2030.85714286
acisf06354,fullrun,18044.9082031,18044.9086577,12,X230140.67-385306.0,chandra,ccd6,700.625,344.25,345.419472948,-38.8849935828,7.62163829803,2.82843518257,0.000422370590968,0.000156744223204,1.8267773738,0.967862344127,0.773612942692,,,0.492000009399,,,129.432998657,,,3.58606317003,A,F,1.04e+20,1.8,0.3,8.0,4.45501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06354_pi14-548_pass1_cl_src12.html,0.9997,0.378361701965,,,,,,,,,,,,,,,,3694.625,2245.875
acisf06354,fullrun,18044.9082031,18044.9086577,2,X230146.45-385829.6,chandra,ccd7,263.875,687.5,345.443548247,-38.9748778543,7.32798099518,2.82844114304,0.00040609689313,0.000156744557898,4.19772241604,0.99966700035,0.492000009399,,,0.492000009399,,,180.0,,,3.18050370965,F,F,1.05e+20,1.8,0.3,8.0,3.02719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06354_pi14-548_pass1_cl_src2.html,0.9997,0.672018885612,,,,,,,,,,,,,,,,4270.375,2561.625
acisf06354,fullrun,18044.9082031,18044.9086577,8,X230136.40-385633.7,chandra,ccd7,502.166748047,923.0,345.401653265,-38.9427039502,5.44419288635,2.44950294495,0.000301702442812,0.000135744834552,3.1186230602,0.995796831305,0.492000009399,,,0.492000009399,,,103.047714233,,,0.489924107069,F,F,1.04e+20,1.8,0.3,8.0,2.1267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06354_pi14-548_pass1_cl_src8.html,0.9997,0.555807232857,,,,,,,,,,,,,,,,4124.5,2267.33333333
acisf06354,fullrun,18044.9082031,18044.9086577,9,X230116.35-385544.0,chandra,ccd7,977.5,1023.89990234,345.318144421,-38.9288917133,4.36210775375,2.23608565331,0.000241736212047,0.000123917823657,2.49876705619,0.987036823723,0.656980910931,,,0.492000009399,,,24.8177318573,,,3.49521140606,F,F,1.03e+20,1.8,0.3,8.0,1.88216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06354_pi14-548_pass1_cl_src9.html,0.9997,0.637892246246,,,,,,,,,,,,,,,,4159.33333333,1792.16666667
