fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13193,fullrun,7671.90136719,7671.90126751,1,X151041.17+333504.7,chandra,ccd2,701.573914634,703.264004065,227.671556962,33.5846469347,1092.18,34.2577392716,0.14236290248,0.00446540972652,160.644412559,1.0,1.00895,0.950075831118,1.07174906618,0.754591,0.704745752139,0.806884167666,348.077921601,340.611115527,355.105503788,4.07189615679,F,F,1.54e+20,1.8,0.3,8.0,1.76866e-12,1.0,powerlaw,4.88804e+20,0.0,1.42050204022e+21,1.99956,1.81519351072,2.21203623064,91.4271,84,,dsxf,fullrun_ccd2_acisf13193_pi14-548_pass1_cl_src1.html,0.9997,81.4127,,,,1092.18,81.4127,,,,,,,,,,,3650.23056995,3467.66062176
acisf13193,fullrun,7671.90136719,7671.90126751,2,X151051.61+333355.3,chandra,ccd2,436.379449187,562.398849593,227.715038634,33.5653655003,27.0897,6.17436636425,0.00353105909396,0.000804809669355,3.98451623625,0.99989796835,1.151,0.721925412705,1.65955,0.504419,0.291230980611,0.767012230611,340.555925513,321.945723756,0.743263013401,5.53784180153,F,F,1.54e+20,1.8,0.3,8.0,4.65998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13193_pi14-548_pass1_cl_src2.html,0.9997,11.0331,,,,27.0897,11.0331,,,,,,,,,,,3431.93548387,3667.61290323
acisf13193,fullrun,7671.8203125,7671.82025994,1,X151037.52+332703.3,chandra,ccd0,1071.94824797,745.712404472,227.656327715,33.4509185268,22.9038,5.22719427609,0.00298544752595,0.000681350440504,11.4316553169,1.0,1.5975052922,1.24579516342,2.41603068283,1.5975052922,,,0.0,,,6.0078395491,F,F,1.56e+20,1.8,0.3,8.0,3.75223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13193_pi14-548_pass1_cl_src1.html,0.9997,4.41976,,,,22.9038,4.41976,,,,,,,,,,,3978.66666667,4396.54166667
acisf13193,fullrun,7671.86083984,7671.86076373,1,X151013.47+332445.6,chandra,ccd1,671.272949219,711.272705078,227.556134768,33.4126589666,18.9302368164,4.69045305252,0.00246748956852,0.000611383991782,20.3880225982,1.0,2.13467319561,,,1.61124940326,,,41.0081939697,,,8.20565197465,F,F,1.56e+20,1.8,0.3,8.0,3.62019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13193_pi14-548_pass1_cl_src1.html,0.9997,3.06976342201,,,,,,,,,,,,,,,,4646.4,4515.4
acisf13193,fullrun,7671.8203125,7671.82025994,2,X151044.40+332228.0,chandra,ccd0,895.921142578,185.815673828,227.685010545,33.3744536216,16.2209148407,4.35894155502,0.00211435020901,0.000568175630178,8.09611974363,0.999999997956,3.82404874287,,,2.39765547183,,,95.7538223267,,,10.7971073105,A,F,1.57e+20,1.8,0.3,8.0,3.29803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13193_pi14-548_pass1_cl_src2.html,0.9997,2.77908444405,,,,,,,,,,,,,,,,3948.26315789,4978.84210526
acisf13193,fullrun,7671.94189453,7671.9417713,1,X150957.59+332919.0,chandra,ccd3,812.722167969,250.277832031,227.489976304,33.4886010574,15.7500829697,4.24267196655,0.00205294601619,0.000553011486772,9.54212703408,0.999999999884,1.1599568045,,,0.835820802443,,,100.347724915,,,6.71989237504,F,F,1.54e+20,1.8,0.3,8.0,2.71256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13193_pi14-548_pass1_cl_src1.html,0.9997,2.24991679192,,,,,,,,,,,,,,,,4897.0,3880.27777778
acisf13193,fullrun,7671.94189453,7671.9417713,6,X151024.21+333120.9,chandra,ccd3,136.465164634,498.302193089,227.600873459,33.5224849649,12.7726,3.91733072385,0.00166485130529,0.000510606545954,7.73823045823,0.999999965676,0.292799972114,0.213380232856,0.45163945063,0.292799972114,,,0.0,,,1.24664089869,F,F,1.54e+20,1.8,0.3,8.0,1.9554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13193_pi14-548_pass1_cl_src6.html,0.9997,2.57288,,,,12.7726,2.57288,,,,,,,,,,,4184.30769231,3804.38461538
acisf13193,fullrun,7671.86083984,7671.86076373,4,X151026.72+332226.3,chandra,ccd1,334.166748047,428.166748047,227.611326199,33.3739787412,10.3792972565,3.46412777901,0.00135290471371,0.000451536849141,11.1785895269,0.999999999841,0.492000009399,,,0.492000009399,,,45.0,,,10.1108180528,F,F,1.57e+20,1.8,0.3,8.0,1.99944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13193_pi14-548_pass1_cl_src4.html,0.9997,1.62070298195,,,,,,,,,,,,,,,,4385.0,4878.42857143
acisf13193,fullrun,7671.8203125,7671.82025994,3,X151059.23+332450.3,chandra,ccd0,518.699951172,475.300048828,227.746807444,33.4139626031,7.64650774002,3.16232872009,0.000996700604446,0.000412200577557,3.81649511706,0.99905714014,2.51838216252,,,1.40709346503,,,162.123062134,,,10.3863500599,A,F,1.57e+20,1.8,0.3,8.0,1.46204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13193_pi14-548_pass1_cl_src3.html,0.9997,2.35349225998,,,,,,,,,,,,,,,,3507.18181818,4798.90909091
acisf13193,fullrun,7671.8203125,7671.82025994,4,X151037.78+332824.6,chandra,ccd0,1065.46152033,910.845027033,227.657403154,33.4734861822,20.1799,4.87734558956,0.00263040632789,0.000635751450804,10.0721129738,0.999999999998,1.64277,1.13166372428,2.07353,0.368558,0.259192,0.544095803102,114.013000128,107.494084505,122.244035392,4.8182053996,A,F,1.55e+20,1.8,0.3,8.0,3.21608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13193_pi14-548_pass1_cl_src4.html,0.9997,3.6086,,,,20.1799,3.6086,,,,,,,,,,,3937.57894737,4229.21052632
acisf13193,fullrun,7671.77978516,7671.77975615,1,X151038.92+334121.6,chandra,ccd6,610.699951172,87.7001953125,227.662169142,33.6893289813,7.12673902512,3.16234827042,0.000928955094423,0.000412205292378,10.4872800168,0.999999965934,3.19466610526,,,1.33888602144,,,149.842529297,,,9.22177512519,A,F,1.52e+20,1.8,0.3,8.0,2.08077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13193_pi14-548_pass1_cl_src1.html,0.9997,2.8732612133,,,,,,,,,,,,,,,,3526.4,2704.3
acisf13193,fullrun,7671.94189453,7671.9417713,3,X151022.61+333234.7,chandra,ccd3,176.5,647.785644531,227.594225197,33.5429821638,6.3402671814,2.64576673508,0.000826422765385,0.000344862724887,3.84122642347,0.999463139808,0.492000009399,,,0.492000009399,,,75.8496246338,,,0.677211850893,F,F,1.54e+20,1.8,0.3,8.0,9.88326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13193_pi14-548_pass1_cl_src3.html,0.9997,0.659732758999,,,,,,,,,,,,,,,,4188.57142857,3653.0
acisf13193,fullrun,7671.86083984,7671.86076373,2,X151033.20+332529.3,chandra,ccd1,169.333251953,800.0,227.63831952,33.424791964,5.49891424179,2.44950413704,0.00071676413063,0.00031928421231,5.92237640312,0.999966814858,0.949696649097,,,0.613577021876,,,48.306728363,,,7.22422096294,A,F,1.56e+20,1.8,0.3,8.0,9.50741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13193_pi14-548_pass1_cl_src2.html,0.9997,0.501085579395,,,,,,,,,,,,,,,,4133.66666667,4553.66666667
acisf13193,fullrun,7671.94189453,7671.9417713,2,X151026.05+333202.6,chandra,ccd3,89.1000976562,582.5,227.608556346,33.5340605252,4.62226867676,2.23608350754,0.000602490035817,0.000291462522,2.80038365412,0.993031420349,0.492000009399,,,0.492000009399,,,180.0,,,0.505898080475,F,F,1.54e+20,1.8,0.3,8.0,1.13067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13193_pi14-548_pass1_cl_src2.html,0.9997,0.377731382847,,,,,,,,,,,,,,,,4124.4,3734.6
acisf13193,fullrun,7671.94189453,7671.9417713,5,X151018.45+333429.1,chandra,ccd3,282.25,880.25,227.576873694,33.5747491694,3.84438991547,2.00000452995,0.000501097354572,0.000260690809228,2.32910880613,0.978533936659,0.578156761724,,,0.492000009399,,,68.7447738647,,,2.4770533138,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13193_pi14-548_pass1_cl_src5.html,0.9997,0.155610144138,,,,,,,,,,,,,,,,4235.0,3406.0
acisf13193,fullrun,7671.86083984,7671.86076373,3,X151019.85+332725.0,chandra,ccd1,509.0,1035.25,227.582690147,33.4569438861,3.81547474861,2.00000548363,0.000497333647218,0.000260693661403,4.10929805854,0.998050240998,0.492000009399,,,0.492000009399,,,11.9812440872,,,5.28230276949,F,F,1.55e+20,1.8,0.3,8.0,6.0474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13193_pi14-548_pass1_cl_src3.html,0.9997,0.184525281191,,,,,,,,,,,,,,,,4407.0,4244.5
acisf13193,fullrun,7671.94189453,7671.9417713,4,X151023.67+333251.4,chandra,ccd3,149.75,681.75,227.598610974,33.5476243519,3.7971663475,2.00000572205,0.000494942010846,0.000260690954747,2.30049858958,0.978533936659,0.492000009399,,,0.492000009399,,,90.0,,,0.5520935941,F,F,1.54e+20,1.8,0.3,8.0,5.95643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13193_pi14-548_pass1_cl_src4.html,0.9997,0.202833607793,,,,,,,,,,,,,,,,4136.25,3619.5
