fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504101501,fullrun,24892.6777344,24231.7347747,22,X134633.50+641103.2,xmm,mos2,293.464057471,151.077689655,206.639589508,64.1842188104,138.869,21.3147366862,0.00573088290044,0.000879622233919,11.0307713619,1.0,7.58147,6.36184674283,9.11189654752,3.63906,2.90054562128,4.72766777495,351.638871638,340.635927205,2.30839351327,10.6851275479,F,T,1.895905,1.8,0.3,8.0,1.83675e-13,1.0,powerlaw,3.23772e+20,0.0,2.21120552208e+21,2.06037,1.57408270331,3.02928544155,10.2137,11,,dsxf,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src22.html,0.9997,315.449,,,,138.869,315.449,,,,,,,,,,,9915.21472393,-11026.0490798
xmm0504101501,fullrun,24877.1386719,23776.1019915,15,X134633.22+641102.5,xmm,mos1,293.89414069,150.913563218,206.638396059,64.1840206041,133.849,17.925875153,0.00562956421701,0.00075394560527,9.71844428839,1.0,7.1405,5.5694525,8.66394,7.1405,,,0.0,,,10.6988835957,F,F,1.896196,1.8,0.3,8.0,1.84058e-13,1.0,powerlaw,7.23533e+19,0.0,2.17224918573e+21,1.59647,1.22642086516,2.46464742996,5.8458,13,,dsxf,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src15.html,0.9997,187.488,,,,133.849,187.488,,,,,,,,,,,-10806.2565445,-10121.0732984
xmm0504101501,fullrun,24877.1386719,23776.1019915,2,X134735.35+643201.3,xmm,mos1,201.823379517,440.173980713,206.897283244,64.5336929868,158.079528809,16.4510173798,0.00635440960046,0.000661290576732,11.4777629557,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4361451538,F,F,1.529431,1.8,0.3,8.0,1.30032e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src2.html,0.9997,20.8810520172,,,,,,,,,,,,,,,,13394.308642,418.547325103
xmm0504101501,fullrun,23296.1230469,10531.0208092,1,X134726.24+643523.6,xmm,pn,215.499938965,486.962554932,206.859329353,64.5898805129,136.748855591,23.541179657,0.00587002632651,0.0010105192014,5.97689225603,0.999999995785,10.8749996871,,,10.8749996871,,,0.0,,,14.9322700193,F,F,1.482369,1.8,0.3,8.0,4.17885e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src1.html,0.9997,146.905197144,,,,,,,,,,,,,,,,4379.42547425,-15631.1924119
xmm0504101501,fullrun,23296.1230469,10531.0208092,2,X134735.51+643159.3,xmm,pn,201.576660156,441.21786499,206.89797102,64.5331348245,312.539093018,28.0826148987,0.0134159272935,0.00120546302242,13.66016905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5087862919,F,F,1.529852,1.8,0.3,8.0,7.83765e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src2.html,0.9997,158.838531494,,,,,,,,,,,,,,,,886.624203822,-13378.4649682
xmm0504101501,fullrun,23296.1230469,10531.0208092,3,X134802.17+642825.0,xmm,pn,161.756988525,391.126434326,207.00903663,64.4736244252,209.218200684,24.7223491669,0.00898081626126,0.0010612216083,9.14431523455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.972982588,F,T,1.568968,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src3.html,0.9997,140.906524658,,,,,,,,,,,,,,,,-4639.39393939,-12441.0656566
xmm0504101501,fullrun,23296.1230469,10531.0208092,4,X134831.46+642729.7,xmm,pn,118.129600525,378.054199219,207.131088566,64.4582547637,128.944793701,19.9431018829,0.00553503230738,0.000856069563283,5.63579955092,0.999999972696,10.8749996871,,,10.8749996871,,,0.0,,,14.289970271,F,F,1.564865,1.8,0.3,8.0,4.26969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src4.html,0.9997,130.676544189,,,,,,,,,,,,,,,,-8350.11552347,-14091.8375451
xmm0504101501,fullrun,23296.1230469,10531.0208092,5,X134444.75+642358.2,xmm,pn,455.539694713,329.779558621,206.186457607,64.3994939701,87.91,29.5839314494,0.00834772369622,0.00280921949252,3.84228881447,0.999912800261,5.37678,4.1489284375,7.20428,5.37678,,,0.0,,,11.6359332618,F,F,1.759517,1.8,0.3,8.0,6.20988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src5.html,0.9997,787.299,,,,87.91,787.299,,,,,,,,,,,10974.918239,8474.20125786
xmm0504101501,fullrun,23296.1230469,10531.0208092,6,X134546.53+641500.7,xmm,pn,363.8387146,207.659637451,206.443874938,64.2501952954,210.795806885,27.1214084625,0.00904853594998,0.00116420266187,9.21326778444,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.11154848038,F,F,1.862925,1.8,0.3,8.0,5.13043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src6.html,0.9997,167.478149414,,,,,,,,,,,,,,,,-1942.53136531,11159.2177122
xmm0504101501,fullrun,23296.1230469,10531.0208092,7,X134704.89+641409.7,xmm,pn,246.432144828,194.014213793,206.770360045,64.2360293454,75.7053,25.1863911667,0.00718879042361,0.00239163820266,3.30885709687,0.999431036631,4.92535,3.49778955078,6.78991875,4.92535,,,0.0,,,8.47373882595,F,F,1.827868,1.8,0.3,8.0,5.05231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src7.html,0.9997,558.649,,,,75.7053,558.649,,,,,,,,,,,-10470.9735099,5273.90066225
xmm0504101501,fullrun,23296.1230469,10531.0208092,8,X134633.65+641101.4,xmm,pn,293.239868164,150.804794312,206.640199824,64.1837180324,527.165649414,33.9888114929,0.022628900455,0.00145899003987,23.0408676842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7099472682,F,F,1.896294,1.8,0.3,8.0,1.49383e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src8.html,0.9997,156.762420654,,,,,,,,,,,,,,,,-9886.17223199,10811.887522
xmm0504101501,fullrun,23296.1230469,10531.0208092,9,X134630.07+642849.3,xmm,pn,298.60647583,396.077026367,206.625304095,64.4803691856,182.390701294,23.7121181488,0.011542076245,0.00150055391714,7.97176375207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07892925115,F,F,1.619775,1.8,0.3,8.0,3.80233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src9.html,0.9997,180.640014648,,,,,,,,,,,,,,,,4574.06164384,-4877.48173516
xmm0504101501,fullrun,23296.1230469,10531.0208092,10,X134701.69+642533.7,xmm,pn,251.547845977,351.23511954,206.757041492,64.4260172075,41.6744,24.8036368301,0.00395730294568,0.00235529497944,1.82146605585,0.965632798804,4.46708,2.70713282715,7.3551984375,4.46708,,,0.0,,,5.09421832032,F,F,1.651249,1.8,0.3,8.0,1.6124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src10.html,0.9997,573.546,,,,41.6744,573.546,,,,,,,,,,,-1084.71428571,-4666.91964286
xmm0504101501,fullrun,23296.1230469,10531.0208092,11,X134631.80+642330.6,xmm,pn,296.031126437,322.900662529,206.632517068,64.3918381635,109.854,25.6241292535,0.0104315049927,0.00243321346734,4.80139683113,0.999998424125,14.5691,11.307,29.1382,4.92346,3.05363497123,7.31735910209,315.333236428,305.808934709,346.196796428,1.71197718209,A,F,1.702468,1.8,0.3,8.0,1.48588e-14,1.0,powerlaw,6.57603e+21,0.0,1.04687720832e+22,9.49956,-0.397680261522,10.0,24.3577,25,,dbsxf,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src11.html,0.9997,546.742,,,,109.854,546.742,,,,,,,,,,,169.52,-172.47
xmm0504101501,fullrun,23296.1230469,10531.0208092,12,X134632.52+642228.8,xmm,pn,294.961823448,308.685636782,206.635500434,64.3746615087,71.1058,24.969557465,0.00675203071469,0.00237104735389,3.10782641319,0.998836175594,6.18761,4.1204225,8.88761,6.18761,,,0.0,,,0.796922644937,F,F,1.717137,1.8,0.3,8.0,1.92734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src12.html,0.9997,552.373,,,,71.1058,552.373,,,,,,,,,,,-695.633507853,593.591623037
xmm0504101501,fullrun,23296.1230469,10531.0208092,13,X134603.19+642053.3,xmm,pn,338.747124138,286.768335632,206.513275725,64.3481353174,46.2321,24.1983284547,0.00439008278591,0.00229781180601,2.02066978386,0.976722315827,7.00355,3.48581868286,11.07378375,7.00355,,,0.0,,,3.0379556008,F,F,1.761466,1.8,0.3,8.0,1.43381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src13.html,0.9997,539.327,,,,46.2321,539.327,,,,,,,,,,,883.306532663,4549.18592965
xmm0504101501,fullrun,23296.1230469,10531.0208092,14,X134629.26+641909.4,xmm,pn,299.822817241,262.857657471,206.621926928,64.3192863218,51.8373,23.2808784199,0.00492234086958,0.00221069421682,2.26565667117,0.987609991883,6.05433629263,1.92604,13.6367111692,6.05433629263,,,0.0,,,2.5511564144,F,F,1.771183,1.8,0.3,8.0,1.81257e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src14.html,0.9997,490.162,,,,51.8373,490.162,,,,,,,,,,,-3014.97419355,3884.85806452
xmm0504101501,fullrun,23296.1230469,10531.0208092,16,X134518.26+641731.8,xmm,pn,406.027885057,240.658324138,206.326088202,64.2921558335,149.648,25.8888006675,0.0142102314799,0.00245834124226,6.54067610633,0.999999999834,21.5777,,,10.2802,,,37.7529614385,75.505922877,46.543591439,8.72051492625,A,F,1.838747,1.8,0.3,8.0,6.97255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src16.html,0.9997,520.582,,,,149.648,520.582,,,,,,,,,,,2452.11775362,11405.2699275
xmm0504101501,fullrun,24877.1386719,23776.1019915,10,X134642.85+642325.4,xmm,mos1,279.567144828,321.700142529,206.678542333,64.3903782112,71.4967,17.1964734757,0.00300708175499,0.000723266970908,5.19119825889,0.99999960887,4.83179,3.6871025,6.81179,4.83179,,,0.0,,,2.1838688926,F,F,1.696118,1.8,0.3,8.0,3.68606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src10.html,0.9997,224.222,,,,71.4967,224.222,,,,,,,,,,,1187.21212121,-1266.27272727
xmm0504101501,fullrun,23296.1230469,10531.0208092,17,X134730.21+643526.1,xmm,pn,209.633471264,487.546142529,206.875867037,64.5905722036,482.992,32.6,0.0458637764732,0.00309561879498,21.110166751,1.0,24.175,20.1088,27.7894,24.175,,,0.0,,,15.3136542054,F,F,1.475541,1.8,0.3,8.0,3.11161e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504101501_pi300-10000_pass1_cl_src17.html,0.9997,579.768,,,,482.992,579.768,,,,,,,,,,,4149.17116279,-15699.9283721
xmm0504101501,fullrun,24892.6777344,24231.7347747,21,X134704.93+641409.7,xmm,mos2,246.369562587,194.011602631,206.770533984,64.2360260022,100.298,15.7481744974,0.00413911910373,0.00064989900009,7.96696387286,1.0,7.07076833009,,,3.79316330916,,,35.2522699204,,,8.45878863826,A,T,1.827712,1.8,0.3,8.0,1.08197e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src21.html,0.9997,147.707,,,,100.298,147.707,,,,,,,,,,,10549.1313131,-5531.35353535
xmm0504101501,fullrun,24877.1386719,23776.1019915,11,X134632.77+642229.3,xmm,mos1,294.591082759,308.795278161,206.636536274,64.37479393,61.6331,16.6251646608,0.00259222910261,0.000699238488239,4.47502669927,0.999990823027,4.89368,3.57412820359,6.23442101609,4.89368,,,0.0,,,0.80487212488,F,F,1.717148,1.8,0.3,8.0,3.13568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src11.html,0.9997,214.763,,,,61.6331,214.763,,,,,,,,,,,-510.032967033,-1035.7032967
xmm0504101501,fullrun,24892.6777344,24231.7347747,15,X134632.71+642231.4,xmm,mos2,294.675485057,309.281,206.636300742,64.3753808559,67.1063,14.5204786422,0.00276935700118,0.000599234187973,5.3304499366,0.999999733585,4.67226866139,3.51026733326,6.28896616139,4.67226866139,,,0.0,,,0.822074271721,F,F,1.716781,1.8,0.3,8.0,3.74703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src15.html,0.9997,143.738,,,,67.1063,143.738,,,,,,,,,,,820.921348315,-700.123595506
xmm0504101501,fullrun,24892.6777344,24231.7347747,4,X134735.73+643158.8,xmm,mos2,201.249038696,439.715667725,206.898890368,64.533004228,100.798179626,13.5837450027,0.00404931043185,0.000545692397889,8.00669460542,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4322556449,F,F,1.529838,1.8,0.3,8.0,1.02296e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src4.html,0.9997,15.6269550323,,,,,,,,,,,,,,,,-521.166666667,13153.5654762
xmm0504101501,fullrun,24877.1386719,23776.1019915,8,X134444.63+642356.1,xmm,mos1,455.72143262,329.293840697,206.185958818,64.3989055593,61.2017,15.8186819931,0.00257408273455,0.000665318058189,4.44370381403,0.999987674534,6.78188,,,3.72526691202,,,80.2889560265,,,11.6537531599,A,F,1.760301,1.8,0.3,8.0,6.3369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src8.html,0.9997,189.029,,,,61.2017,189.029,,,,,,,,,,,-8412.89772727,10687.9090909
xmm0504101501,fullrun,24892.6777344,24231.7347747,11,X134444.42+642356.1,xmm,mos2,456.036895752,329.044952393,206.18506318,64.3989233177,97.7639083862,13.2182540894,0.00392741630408,0.000531009730267,7.76567355463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6395041162,F,F,1.76035,1.8,0.3,8.0,7.71407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src11.html,0.9997,13.9191579819,,,,,,,,,,,,,,,,-10888.075,-8600.39375
xmm0504101501,fullrun,24877.1386719,23776.1019915,13,X134625.13+641840.6,xmm,mos1,305.996827747,256.234404598,206.604717956,64.311281758,38.2606,17.1533553569,0.00160920285546,0.000721453098515,2.77800737802,0.996239912754,5.14997,3.56150375,7.97391,5.14997,,,0.0,,,3.12924133847,F,F,1.781963,1.8,0.3,8.0,2.50577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src13.html,0.9997,255.977,,,,38.2606,255.977,,,,,,,,,,,-4606.57333333,-3303.84
xmm0504101501,fullrun,24892.6777344,24231.7347747,8,X134701.51+642534.4,xmm,mos2,251.818512644,351.41122069,206.756284884,64.4262306885,37.9215,14.6726446151,0.00156494995289,0.000605512822518,3.01221580196,0.998261485905,3.82563,2.80069243874,5.53166248757,2.35571,1.36872565338,3.52844406281,339.976799246,,,5.10096260778,F,F,1.651136,1.8,0.3,8.0,4.30286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src8.html,0.9997,177.365,,,,37.9215,177.365,,,,,,,,,,,1226.82222222,4512.42222222
xmm0504101501,fullrun,24892.6777344,24231.7347747,12,X134642.77+642326.1,xmm,mos2,279.682016092,321.874533333,206.678221617,64.3905890689,48.2801,16.4511124244,0.00199243277551,0.000678907781632,3.83502973617,0.999871233995,5.40494,3.9283775,7.15494,5.40494,,,0.0,,,2.17340899117,F,F,1.696325,1.8,0.3,8.0,2.25655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src12.html,0.9997,222.359,,,,48.2801,222.359,,,,,,,,,,,1098.61176471,983.058823529
xmm0504101501,fullrun,24877.1386719,23776.1019915,12,X134603.19+642051.7,xmm,mos1,338.738879528,286.410213782,206.513300493,64.3477026029,43.5556,16.3849504119,0.00183190763996,0.000689135629859,3.16246421002,0.998968014565,4.55567396021,,,3.94452485227,,,86.7892435032,,,3.04516481734,F,F,1.761038,1.8,0.3,8.0,2.87262e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src12.html,0.9997,224.911,,,,43.5556,224.911,,,,,,,,,,,-4506.71212121,568.484848485
xmm0504101501,fullrun,24877.1386719,23776.1019915,3,X134630.13+642851.3,xmm,mos1,298.527471264,396.612078161,206.625537278,64.4809061205,32.6334,15.9708296591,0.00137252994658,0.000671717993799,2.36943032702,0.990099896084,4.30598,2.95069801278,6.19095345866,2.12859,1.4481520618,3.71573873185,315.356600604,288.960767919,346.640550453,7.10987949207,F,T,1.619302,1.8,0.3,8.0,3.3998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src3.html,0.9997,222.434,,,,32.6334,222.434,,,,,,,,,,,5010.81395349,4260.06976744
xmm0504101501,fullrun,24892.6777344,24231.7347747,13,X134632.37+642324.0,xmm,mos2,295.191943448,321.368995402,206.634862515,64.3899872613,53.8454,14.7300509164,0.00222210173001,0.000607882411951,4.27709781371,0.999978281649,5.4571,4.05206129362,7.70438966342,2.98895,2.21113316513,4.16042512998,28.4161293022,7.90831680224,54.6661293022,1.68129940672,F,F,1.703091,1.8,0.3,8.0,3.77766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src13.html,0.9997,163.129,,,,53.8454,163.129,,,,,,,,,,,91.8,56.3846153846
xmm0504101501,fullrun,24877.1386719,23776.1019915,4,X134801.77+642827.4,xmm,mos1,162.352156902,391.529947385,207.007387264,64.4742710793,50.347,16.3462533934,0.00211754728012,0.000687507982864,3.6555709388,0.999809122639,8.27515653103,,,2.92885491325,,,291.921072469,,,11.9379922951,A,F,1.568569,1.8,0.3,8.0,6.43283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src4.html,0.9997,216.853,,,,50.347,216.853,,,,,,,,,,,12492.6901408,-4957.64788732
xmm0504101501,fullrun,24892.6777344,24231.7347747,5,X134629.87+642850.1,xmm,mos2,298.91305542,396.084655762,206.624444222,64.4805862351,61.7784690857,11.4006433487,0.00335934641771,0.000619936210569,4.90724472398,0.999998421074,10.8749996871,,,10.8749996871,,,0.0,,,7.07955590307,F,F,1.619697,1.8,0.3,8.0,4.55995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src5.html,0.9997,21.3846797943,,,,,,,,,,,,,,,,-4376.2568306,4748.82513661
xmm0504101501,fullrun,24892.6777344,24231.7347747,17,X134603.10+642053.5,xmm,mos2,338.869073563,286.80614023,206.512935152,64.3481807446,34.636,14.2745227591,0.00142936629872,0.000589084240737,2.75123891504,0.996531542129,4.79296052032,3.43452302032,6.86296052032,4.79296052032,,,0.0,,,3.02372867238,F,F,1.760956,1.8,0.3,8.0,1.71226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src17.html,0.9997,169.126,,,,34.636,169.126,,,,,,,,,,,-810.285714286,-4696.71428571
xmm0504101501,fullrun,24892.6777344,24231.7347747,16,X134516.32+642150.2,xmm,mos2,408.645797081,300.084801899,206.317994286,64.3639466734,52.1675,12.8822164242,0.00215285772973,0.000531625613742,4.14381730281,0.999959980553,10.0691748514,4.01850796581,10.4658342143,5.94289823661,,,90.0,,,8.00666548075,F,F,1.77373,1.8,0.3,8.0,3.5767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src16.html,0.9997,113.784,,,,52.1675,113.784,,,,,,,,,,,-6151.28089888,-7792.07865169
xmm0504101501,fullrun,24892.6777344,24231.7347747,18,X134629.08+641911.4,xmm,mos2,300.097705057,263.315763218,206.62116032,64.319839836,31.1432,15.0239209263,0.0012852239613,0.000620010248374,2.47379558202,0.991841297828,3.95949,2.64324,6.29949,3.95949,,,0.0,,,2.54952814418,F,F,1.77137,1.8,0.3,8.0,1.75564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src18.html,0.9997,194.575,,,,31.1432,194.575,,,,,,,,,,,3072.76,-4028.62
xmm0504101501,fullrun,24892.6777344,24231.7347747,2,X134517.62+643355.9,xmm,mos2,405.906274483,466.892034483,206.323428738,64.5655175868,36.717,13.1143432927,0.00151524436863,0.000541205295166,2.91653883946,0.997801180645,4.48021,3.21854518642,6.85333657883,2.33883,1.56822542066,3.0444261482,35.8426502167,283.503374735,238.369794748,14.4949881214,F,F,1.583337,1.8,0.3,8.0,2.28242e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src2.html,0.9997,135.269,,,,36.717,135.269,,,,,,,,,,,-15472.3,3318.675
xmm0504101501,fullrun,24877.1386719,23776.1019915,9,X134632.20+642323.8,xmm,mos1,295.435374713,321.34174023,206.634182059,64.389954372,30.0912,17.2079690841,0.00126560584766,0.000723750009944,2.18484748314,0.983131440111,2.97832,1.81569,5.230915625,2.97832,,,0.0,,,1.66837404743,F,F,1.703331,1.8,0.3,8.0,1.97909e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src9.html,0.9997,266.023,,,,30.0912,266.023,,,,,,,,,,,274.729166667,-257.25
xmm0504101501,fullrun,24892.6777344,24231.7347747,6,X134801.92+642823.0,xmm,mos2,162.133602299,390.513977126,207.007982956,64.4730419037,37.5179,13.3819617396,0.00154829431593,0.00055224880117,2.98015667197,0.998261485905,8.19748,6.262,16.39496,2.33341,1.70200132776,3.27285066858,320.314835221,311.710777564,327.962886471,11.9263358576,A,F,1.568884,1.8,0.3,8.0,4.57958e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src6.html,0.9997,141.559,,,,37.5179,141.559,,,,,,,,,,,4911.35294118,12215.7352941
xmm0504101501,fullrun,24892.6777344,24231.7347747,19,X134625.66+641842.0,xmm,mos2,305.197357178,256.407684326,206.606934713,64.3116744065,49.5062065125,10.217921257,0.00237829564139,0.000490872538649,3.93242296723,0.999903204813,10.8749996871,,,10.8749996871,,,0.0,,,3.08627765958,F,F,1.78104,1.8,0.3,8.0,2.89874e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src19.html,0.9997,19.8677902222,,,,,,,,,,,,,,,,3114.91025641,-4783.44230769
xmm0504101501,fullrun,24892.6777344,24231.7347747,9,X134627.08+642443.3,xmm,mos2,303.06501931,339.604809195,206.612842998,64.4120218965,26.1085,14.6500682592,0.00107745276149,0.00060458304774,2.07387461639,0.978621592497,2.61654,1.46716741852,3.8261571875,2.61654,,,0.0,,,2.98877596866,F,F,1.686126,1.8,0.3,8.0,1.7374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src9.html,0.9997,188.516,,,,26.1085,188.516,,,,,,,,,,,-1464.39393939,812.606060606
xmm0504101501,fullrun,24892.6777344,24231.7347747,14,X134702.19+642237.6,xmm,mos2,250.715202299,310.76643908,206.759134554,64.3771156412,27.7822,14.9100704224,0.00114652028758,0.000615311178686,2.20682150899,0.985250363163,4.52591707135,2.87060467706,6.48776879792,4.52591707135,,,0.0,,,3.57393573294,F,F,1.69664,1.8,0.3,8.0,1.82325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src14.html,0.9997,194.528,,,,27.7822,194.528,,,,,,,,,,,3620.66666667,1903.75
xmm0504101501,fullrun,24877.1386719,23776.1019915,7,X134535.02+642410.6,xmm,mos1,380.623349425,332.240737931,206.395930967,64.4029445983,44.1072,14.8235353408,0.00185510489849,0.000623463131272,3.20251451947,0.998968014565,6.77617,4.82223484375,9.5551,6.77617,,,0.0,,,6.42891460454,F,F,1.72652,1.8,0.3,8.0,2.56818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src7.html,0.9997,175.63,,,,44.1072,175.63,,,,,,,,,,,-3899.18181818,5926.23863636
xmm0504101501,fullrun,24877.1386719,23776.1019915,5,X134701.13+642533.3,xmm,mos1,252.379476696,351.139196915,206.754713116,64.4259033665,37.8877,15.7347608816,0.00159352152602,0.000661789450707,2.75093203285,0.996239912754,5.87540173169,,,4.41401739965,,,322.112842824,,,5.08360083014,F,F,1.651589,1.8,0.3,8.0,2.32029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src5.html,0.9997,209.695,,,,37.8877,209.695,,,,,,,,,,,4682.50819672,-1368.0
xmm0504101501,fullrun,24892.6777344,24231.7347747,10,X134534.54+642405.5,xmm,mos2,381.352411494,331.070062069,206.393903876,64.4015268316,44.9702,14.0044350118,0.00185584096728,0.000577938372934,3.57211468579,0.999705001302,7.30146,3.32908658203,10.8324585937,7.30146,,,0.0,,,6.44858376948,F,F,1.727374,1.8,0.3,8.0,2.58324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101501_pi300-10000_pass1_cl_src10.html,0.9997,151.154,,,,44.9702,151.154,,,,,,,,,,,-6115.18478261,-4212.10869565
xmm0504101501,fullrun,24877.1386719,23776.1019915,14,X134705.48+641409.2,xmm,mos1,245.539216092,193.899494253,206.772841562,64.2358882406,35.5669,13.009684854,0.00149590814626,0.000547174298388,2.58242449447,0.994395029693,8.78361,5.66405021909,13.8312443524,4.42367,2.05403342683,7.69685090868,344.50744133,319.191653244,18.9800038299,8.48482385556,F,F,1.827759,1.8,0.3,8.0,3.97209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src14.html,0.9997,133.685,,,,35.5669,133.685,,,,,,,,,,,-5224.36764706,-10813.3970588
xmm0504101501,fullrun,24877.1386719,23776.1019915,1,X134518.27+643356.0,xmm,mos1,404.947347126,466.911542529,206.326126338,64.5655466469,27.2806,14.007983438,0.00114739686479,0.000589162858545,1.98077678021,0.972274844012,4.66399,3.42067,8.20774,4.66399,,,0.0,,,14.5081985608,F,F,1.583502,1.8,0.3,8.0,3.28093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101501_pi300-10000_pass1_cl_src1.html,0.9997,168.943,,,,27.2806,168.943,,,,,,,,,,,3502.76744186,15258.9302326