fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109080201,fullrun,26961.921875,25619.0087984,1,X131217.78+351520.3,xmm,pn,297.124602299,322.076004598,198.074066662,35.2556474105,8603.75,104.673110205,0.335834527782,0.00408575848173,352.697133428,1.0,5.81705,5.7151863916,5.92570451563,5.81705,,,0.0,,,1.71342352842,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src1.html,0.9998,2352.71,10392.8574802,104.042466974,224.14251982,8603.75,2352.71,5602.63113084,1912.17276421,80.3688691571,102.827235788,-0.491091772742,0.0131563953246,1537600.0,38340099.0,0.405669772862,0.00406114334057,73.5153998305,-250.108693605
xmm0109080201,fullrun,29357.4238281,28973.393575,4,X131217.73+351520.1,xmm,mos2,297.248498851,322.034213793,198.073883319,35.2555968939,2815.36,60.9213427298,0.0971704290534,0.00210266289624,213.050135364,1.0,5.21227,5.03359353125,5.366801,5.21227,,,0.0,,,1.71109170684,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080201_pi300-10000_pass1_cl_src4.html,0.9998,896.05,3410.93956296,60.0063555899,70.0604370367,2815.36,896.05,2049.129341,802.545037288,26.8706590039,35.4549627122,-0.437141180354,0.0210456507378,1202516.0,26895958.0,0.117726615425,0.00207108481906,73.0451019822,95.8371157713
xmm0109080201,fullrun,29360.1894531,29042.8600686,4,X131217.74+351520.3,xmm,mos1,297.22558046,322.069473563,198.073917234,35.2556395214,2689.88,60.0040748616,0.0926174553852,0.00206604931314,205.489257719,1.0,5.30083,5.1094980332,5.47090285938,5.30083,,,0.0,,,1.71347990469,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109080201_pi300-10000_pass1_cl_src4.html,0.9998,910.609,3349.22928575,59.5213636205,74.7707142529,2689.88,910.609,2077.6246916,741.015676479,28.375308396,38.9843235208,-0.47420346003,0.0214900299134,1272000.0,25058688.0,0.115320229407,0.00204943189066,319.138726636,-234.284462617
xmm0109080201,fullrun,29357.4238281,28973.393575,3,X131213.45+350708.5,xmm,mos2,309.32683908,209.009252874,198.056037615,35.1190241476,262.572,21.8596889273,0.00906251554666,0.000754474089961,19.8699278752,1.0,4.47196,3.82308922363,5.46071546875,4.47196,,,0.0,,,6.54766819838,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080201_pi300-10000_pass1_cl_src3.html,0.9998,215.274,266.454395095,17.7854103316,14.5456049045,262.572,215.274,186.559961187,29.4489260354,6.44003881268,6.55107396463,-0.72733597757,0.0925402158463,201400.0,1813840.0,0.00919652005573,0.000613853198989,4996.40213523,-8481.60854093
xmm0109080201,fullrun,26961.921875,25619.0087984,2,X131249.90+351628.3,xmm,pn,206.696889655,337.756064368,198.207907656,35.2745182934,232.213,24.0730139368,0.00906409843482,0.000939655264545,9.51920493328,1.0,4.94624,4.46670875,5.41124,4.94624,,,0.0,,,7.24172525806,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src2.html,0.9998,347.297,250.940063496,17.992645468,37.0599365039,232.213,347.297,142.687810666,47.4658948786,15.3121893339,15.5341051214,-0.500762872407,0.0935127345307,276800.0,1247320.0,0.00979507308307,0.000702316221894,-5448.75694444,-6017.28472222
xmm0109080201,fullrun,29360.1894531,29042.8600686,3,X131213.36+350707.5,xmm,mos1,309.5703125,208.894271851,198.055671909,35.1187596321,347.041859222,21.4144556626,0.0119493003927,0.000737339766538,41.7916087544,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.54182002856,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109080201_pi300-10000_pass1_cl_src3.html,0.9998,68.9581407782,347.041859222,21.4144556626,68.9581407782,,,214.197282116,44.8803005877,25.8027178842,37.1196994123,-0.653537754063,0.0874816252339,1335544.0,8850929.0,0.0119493003927,0.000737339766538,-8252.42067308,-5217.22115385
xmm0109080201,fullrun,29360.1894531,29042.8600686,1,X131247.12+351244.7,xmm,mos1,214.441772461,286.153106689,198.196343501,35.2124227215,282.047446418,20.1507180022,0.00971142118069,0.000693826914932,30.7825941741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.15441184416,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109080201_pi300-10000_pass1_cl_src1.html,0.9998,83.9525535818,282.047446418,20.1507180022,83.9525535818,,,182.175418946,47.3758421672,35.8245810543,39.6241578328,-0.587230826461,0.0934242485849,1348800.0,7454725.0,0.00971142118069,0.000693826914932,2067.6420765,-7860.18579235
xmm0109080201,fullrun,29357.4238281,28973.393575,1,X131247.16+351243.2,xmm,mos2,214.342087356,286.005397701,198.196496253,35.2119985086,220.075,19.3885533241,0.0075957721104,0.000669185653072,16.6540011012,1.0,6.82829,5.98326558594,8.1473525,6.82829,,,0.0,,,6.16003521135,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080201_pi300-10000_pass1_cl_src1.html,0.9998,155.841,228.593989203,17.2403817689,34.4060107967,220.075,155.841,156.630101734,26.5020358065,15.3698982658,16.4979641935,-0.710569251663,0.105149076283,528000.0,3744462.0,0.00788978994163,0.000595041851907,7743.30038023,1790.12547529
xmm0109080201,fullrun,29360.1894531,29042.8600686,2,X131137.26+351148.9,xmm,mos1,411.281433105,273.727142334,197.905258864,35.1969044833,197.885065756,17.4240677057,0.00681355297956,0.000599943244725,23.4656513208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.37507854333,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0109080201_pi300-10000_pass1_cl_src2.html,0.9998,71.1149342444,197.885065756,17.4240677057,71.1149342444,,,109.498683941,28.4740415554,28.5013160591,36.5259584446,-0.58725115485,0.128454840173,1343180.0,9708151.0,0.00681355297956,0.000599943244725,-8948.17100372,5257.76579926
xmm0109080201,fullrun,29357.4238281,28973.393575,2,X131137.10+351148.9,xmm,mos2,411.754517241,273.575305747,197.904565715,35.1969270152,147.173,17.5451702756,0.00507959766665,0.000605562202258,11.1372000639,1.0,4.74741,3.9027225,5.80741,4.74741,,,0.0,,,8.41518968611,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080201_pi300-10000_pass1_cl_src2.html,0.9998,160.66,156.357415636,14.1053424221,14.6425843643,147.173,160.66,99.6641429859,25.5546181198,5.33585701411,7.44538188016,-0.591840425601,0.118687878066,252800.0,2037236.0,0.0053965861897,0.000486837773613,-5519.80701754,-9167.36842105
xmm0109080201,fullrun,29360.1894531,29042.8600686,5,X131214.85+351757.2,xmm,mos1,305.349537931,358.129914943,198.061890384,35.2992120798,171.076,18.233211456,0.00589046750109,0.000627803663414,13.0690886781,1.0,4.53074,3.95324,5.30074,4.53074,,,0.0,,,4.35201688589,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109080201_pi300-10000_pass1_cl_src5.html,0.9998,161.374,181.356321839,15.0978721799,16.6436781609,171.076,161.374,101.199930338,51.1738070359,5.80006966214,8.82619296412,-0.328311979244,0.096438369348,222992.0,1768536.0,0.0062444374077,0.00051984798137,2426.38888889,2184.98989899
xmm0109080201,fullrun,29357.4238281,28973.393575,12,X131214.90+351756.5,xmm,mos2,305.228957011,357.977868966,198.062068967,35.2990283818,153.392,16.2138212646,0.00529424950864,0.000559612074054,11.6078179571,1.0,4.79165,4.14295745703,5.36036675,4.79165,,,0.0,,,4.34710574099,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080201_pi300-10000_pass1_cl_src12.html,0.9998,109.496,153.953156138,13.9903810568,14.0468438618,153.392,109.496,94.5820454769,40.0664194032,6.41795452308,5.93358059681,-0.404873728952,0.105486978689,260800.0,2153708.0,0.00531360455721,0.000482869948269,-2328.48214286,2217.91666667
xmm0109080201,fullrun,29357.4238281,28973.393575,14,X131131.15+351602.4,xmm,mos2,428.401285057,331.86874023,197.879783957,35.2673281013,52.1108,13.2196369088,0.00179857584229,0.000456268558302,3.9434434651,0.999916421143,3.9284,3.1080875,6.0284,3.9284,,,0.0,,,9.73879068477,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080201_pi300-10000_pass1_cl_src14.html,0.9998,122.648,51.2301432198,8.92148975888,10.7698567802,52.1108,122.648,37.8007587958,3.04834171027,5.19924120422,4.95165828973,-0.850751097453,0.263912264612,172800.0,1395896.0,0.00176817890135,0.000307920083154,-9662.19354839,-5909.77419355
xmm0109080201,fullrun,26961.921875,25619.0087984,3,X131302.73+351631.2,xmm,pn,170.57774353,336.310241699,198.261363101,35.2753458924,102.618188588,14.6656503687,0.00400554874685,0.000572451904136,11.2379910379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.66790396438,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src3.html,0.9998,83.3818114122,102.618188588,14.6656503687,83.3818114122,,,56.1529646796,24.0046710233,24.8470353204,46.9953289767,-0.401063396824,0.179701919724,788307.0,8470949.0,0.00400554874685,0.000572451904136,-8165.42473118,-7816.5
xmm0109080201,fullrun,26961.921875,25619.0087984,4,X131131.08+351603.3,xmm,pn,428.595336914,332.063415527,197.879489539,35.2675868652,327.70318042,22.7657988597,0.0127914074662,0.000888629183074,27.1864563257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74633104494,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src4.html,0.9998,145.29681958,327.70318042,22.7657988597,145.29681958,,,181.671608886,55.3443842149,45.3283911144,77.6556157851,-0.532990297482,0.0956198719165,1300315.0,7401129.0,0.0127914074662,0.000888629183074,9776.29598309,5820.78435518
xmm0109080201,fullrun,26961.921875,25619.0087984,5,X131246.81+351249.2,xmm,pn,215.33354187,288.473175049,198.195026478,35.2136554108,167.746776606,17.8151717208,0.00654774655514,0.000695388797474,15.6935050983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.06813258525,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src5.html,0.9998,114.253223394,167.746776606,17.8151717208,114.253223394,,,107.621350768,12.4793573064,40.3786492317,55.5206426936,-0.792185116867,0.167100092014,773363.0,8427219.0,0.00654774655514,0.000695388797474,-7244.29432624,-2104.68439716
xmm0109080201,fullrun,26961.921875,25619.0087984,6,X131214.86+351756.7,xmm,pn,305.332595402,358.025312644,198.061915521,35.2990856733,462.307,29.802114019,0.0180454817449,0.00116328220098,18.9515448105,1.0,5.06773,4.63112971191,5.46690740625,5.06773,,,0.0,,,4.35141833669,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src6.html,0.9998,425.859,471.730131834,23.9292389756,53.2698681664,462.307,425.859,264.281967988,95.8487288163,22.7180320122,21.1512711837,-0.467700311765,0.0647567085293,294400.0,1879036.0,0.0184132858358,0.000934042341915,2502.48571429,-2343.69904762
xmm0109080201,fullrun,26961.921875,25619.0087984,7,X131142.72+351840.4,xmm,pn,395.755249023,368.181152344,197.928014016,35.3112224888,105.572621077,17.7854103316,0.00412087063585,0.000694227105801,7.97081293179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.68039239588,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src7.html,0.9998,175.427378923,105.572621077,17.7854103316,175.427378923,,,77.0667177782,16.2616941945,47.9332822218,103.738305806,-0.651516749278,0.213365234392,1330912.0,9468181.0,0.00412087063585,0.000694227105801,9363.22775801,1585.43772242
xmm0109080201,fullrun,26961.921875,25619.0087984,8,X131156.28+351450.5,xmm,pn,357.641296387,314.94720459,197.98452049,35.2473722185,214.58698069,20.1245914989,0.00837608442928,0.00078553357225,17.4968816634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.45610888823,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src8.html,0.9998,150.41301931,214.58698069,20.1245914989,150.41301931,,,143.690465481,49.2846618614,48.3095345186,77.7153381386,-0.489212288236,0.108965844459,1063691.0,9115552.0,0.00837608442928,0.00078553357225,3988.1890411,3443.42191781
xmm0109080201,fullrun,26961.921875,25619.0087984,9,X131251.73+351233.9,xmm,pn,201.459737931,283.896404598,198.215543946,35.209429156,63.3302,18.745378097,0.0024719992721,0.000731697689429,2.5961214586,0.994803571481,6.00265,3.33658945972,8.38816271713,4.3639,3.0204872738,6.58155252908,90.0,89.999957812,90.0,7.10309851107,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src9.html,0.9998,288.059,69.9422342834,11.4283268073,38.0577657166,63.3302,288.059,47.5457209979,14.0620706414,11.4542790021,20.9379293586,-0.543497006882,0.198537888333,296000.0,2403294.0,0.00273009134873,0.00044608778182,-8594.82407407,-2530.63888889
xmm0109080201,fullrun,26961.921875,25619.0087984,10,X131225.81+351045.8,xmm,pn,274.472232184,258.972590805,198.107552982,35.1793923128,90.0118,19.2187096341,0.00351347853191,0.000750174129508,3.68989148159,0.999855580742,4.65687,3.73110483398,5.79627328125,4.65687,,,0.0,,,3.35180652736,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src10.html,0.9998,279.347,91.5882365719,12.0792599031,30.4117634281,90.0118,279.347,48.0785887362,22.4971770379,11.9214112638,13.5028229621,-0.362467362807,0.163505800148,246400.0,2025532.0,0.00357501093398,0.000471495989487,-4775.71311475,2999.13114754
xmm0109080201,fullrun,26961.921875,25619.0087984,11,X131216.50+352112.8,xmm,pn,300.708953857,402.984741211,198.068752573,35.3535622281,178.441517184,19.459414942,0.00696519988687,0.000759569392208,14.038833524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58151777111,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src11.html,0.9998,161.558482816,178.441517184,19.459414942,161.558482816,,,89.4748796384,72.8159947965,47.5251203616,88.1840052035,-0.102648315255,0.113301073993,1339200.0,9947110.0,0.00696519988687,0.000759569392208,4477.27058824,-5732.71470588
xmm0109080201,fullrun,26961.921875,25619.0087984,12,X131154.74+352151.9,xmm,pn,361.896759033,412.824737549,197.978088462,35.3644224367,104.295896244,17.9041415044,0.00407103557615,0.000698861600981,7.75859733226,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.48386940717,F,T,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src12.html,0.9998,180.704103756,104.295896244,17.9041415044,180.704103756,,,65.4708766795,27.7113513829,66.5291233205,88.2886486171,-0.405222391455,0.194297289458,1294680.0,10352906.0,0.00407103557615,0.000698861600981,9306.38947368,-3188.43859649
xmm0109080201,fullrun,29360.1894531,29042.8600686,10,X131245.97+352045.7,xmm,mos1,217.81431954,396.916512644,198.191558267,35.3460207677,55.9801,13.05917685,0.00192750048142,0.000449652102539,4.27651389505,0.999978839778,5.67468,4.25204683594,7.36076375,5.67468,,,0.0,,,9.23826837866,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109080201_pi300-10000_pass1_cl_src10.html,0.9998,114.562,58.2950716278,9.81759604427,18.7049283722,55.9801,114.562,27.6724633959,16.3913039184,8.32753660405,9.6086960816,-0.256018950832,0.209367136616,363200.0,2834932.0,0.00200720836344,0.000338038196689,9649.2987013,-1960.12987013
xmm0109080201,fullrun,29360.1894531,29042.8600686,6,X131302.68+351630.3,xmm,mos1,170.702967422,338.28989538,198.26118281,35.2750921145,86.6114,13.7725233708,0.00298219300414,0.000474213819957,6.61654508601,0.999999999568,6.57863054466,,,3.96229303271,,,104.703058225,,,9.70038152773,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109080201_pi300-10000_pass1_cl_src6.html,0.9998,103.071,85.4029767973,10.9874921777,13.5970232027,86.6114,103.071,39.2907526884,29.9385625356,5.70924731161,7.06143746436,-0.135090028299,0.147369227856,297600.0,3961573.0,0.00294058424672,0.000378319908981,7963.03030303,-8290.09090909
xmm0109080201,fullrun,29357.4238281,28973.393575,15,X131229.28+351443.3,xmm,mos2,264.737643678,313.564829885,198.121984619,35.245352837,68.7271,14.9281646561,0.00237207451502,0.000515236623352,5.20086879055,0.999999584316,4.17055,3.09522,5.24588,4.17055,,,0.0,,,2.67790828696,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080201_pi300-10000_pass1_cl_src15.html,0.9998,154.123,73.5057570313,10.2601295887,11.4942429687,68.7271,154.123,46.5144417683,13.9725311262,4.48555823169,6.02746887383,-0.537998664587,0.178069430102,195200.0,1392558.0,0.00253700888855,0.00035412246626,2793.47058824,1146.68235294
xmm0109080201,fullrun,29360.1894531,29042.8600686,17,X131138.80+350925.2,xmm,mos1,407.011714943,240.520790805,197.911657659,35.1569957853,53.7276,11.9833259156,0.00184994208157,0.000412608396587,4.10443761172,0.999961793884,9.08219,6.28398954142,11.716,4.88828,3.03333108684,7.00827835247,105.234661761,85.8513992614,135.491461761,8.9277402875,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109080201_pi300-10000_pass1_cl_src17.html,0.9998,89.8725,52.563651052,9.76070773397,23.436348948,53.7276,89.8725,32.4493491281,17.7399446255,9.55065087187,12.2600553745,-0.293078531347,0.198158834138,502400.0,7417128.0,0.00180986483176,0.000336079425749,-11049.5,3274.03947368
xmm0109080201,fullrun,29360.1894531,29042.8600686,14,X131229.34+351444.7,xmm,mos1,264.541625977,313.851928711,198.122268776,35.2457512585,79.4725478393,13.4799839743,0.00273638848418,0.000464141064017,9.14460012089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.69959835779,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos1_xmm0109080201_pi300-10000_pass1_cl_src14.html,0.9998,75.5274521607,79.4725478393,13.4799839743,75.5274521607,,,57.046077932,15.7751833043,31.953922068,33.2248166957,-0.566742376155,0.201878570232,1046896.0,5766231.0,0.00273638848418,0.000464141064017,1385.15483871,-2930.62580645
xmm0109080201,fullrun,29357.4238281,28973.393575,19,X131221.51+350640.6,xmm,mos2,286.60036092,202.607622989,198.089608673,35.1112886862,50.4752,11.6987178785,0.00174212072416,0.00040377410812,3.81967073216,0.999889935752,5.34054,4.11210082031,6.53175375,5.34054,,,0.0,,,6.98931366371,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080201_pi300-10000_pass1_cl_src19.html,0.9998,86.3848,50.3953717967,9.10863737011,14.6046282033,50.4752,86.3848,33.8926100241,9.29937785646,6.10738997591,7.70062214354,-0.569393384617,0.229545773086,312000.0,2349940.0,0.00173936724624,0.00031437937522,6923.33846154,-7768.47692308
xmm0109080201,fullrun,29360.1894531,29042.8600686,7,X131207.17+352842.1,xmm,mos1,326.904813793,506.394043678,198.029883706,35.4783560633,81.8703,12.8584719154,0.00281894686565,0.000442741129605,6.2543560219,0.999999997765,8.66198,6.77743311043,11.5562249854,3.36123,2.75500540461,4.3499690835,359.795246099,351.27028482,10.4932367241,15.2034053643,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109080201_pi300-10000_pass1_cl_src7.html,0.9998,83.47,82.3916200219,10.7851928954,12.6083799781,81.8703,83.47,53.3810885229,23.8219618937,4.61891147712,7.17803810634,-0.382875112703,0.14545029304,298140.0,4776528.0,0.00283689759987,0.000371354366268,11711.4315789,11318.2631579
xmm0109080201,fullrun,29360.1894531,29042.8600686,8,X131213.00+352348.3,xmm,mos1,310.558227539,438.771942139,198.054151004,35.3967611149,62.911638553,11.2347447452,0.00216616539846,0.000386833277394,9.81457697316,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2121827918,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109080201_pi300-10000_pass1_cl_src8.html,0.9998,41.088361447,62.911638553,11.2347447452,41.088361447,,,47.8566090543,-8.97983101546,15.1433909457,22.9798310155,-1.0,0.290538962829,937902.0,8856668.0,0.00216616539846,0.000386833277394,7718.52884615,6739.94230769
xmm0109080201,fullrun,29357.4238281,28973.393575,13,X131302.66+351633.9,xmm,mos2,170.760593103,339.116577011,198.261099859,35.2760911589,74.3809,12.8686790309,0.00256721456403,0.000444155155798,5.62871562197,0.999999951407,4.87595,4.086809375,6.17095,4.87595,,,0.0,,,9.72626009672,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080201_pi300-10000_pass1_cl_src13.html,0.9998,91.222,75.521507015,10.4207218407,12.478492985,74.3809,91.222,54.7967181524,9.9069618822,4.20328184759,7.0930381178,-0.693774391908,0.183870082628,267200.0,2034220.0,0.00260658133882,0.000359665215389,8108.53409091,7757.64772727
xmm0109080201,fullrun,29357.4238281,28973.393575,17,X131138.95+350919.8,xmm,mos2,406.584686279,239.248901367,197.912285334,35.1555042286,44.7352713011,11.2347447452,0.00154401213601,0.000387760747326,5.811014046,0.999999947411,10.8749996871,,,10.8749996871,,,0.0,,,8.93815771497,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109080201_pi300-10000_pass1_cl_src17.html,0.9998,59.2647286989,44.7352713011,11.2347447452,59.2647286989,,,28.1132145269,13.9585003376,22.8867854731,32.0414996624,-0.336442529972,0.273338939584,1341580.0,11137440.0,0.00154401213601,0.000387760747326,-3388.24038462,-11310.0384615
xmm0109080201,fullrun,29357.4238281,28973.393575,21,X131207.25+352840.1,xmm,mos2,326.683897701,505.939413793,198.03021179,35.4778068548,58.5394,13.8709192197,0.00202045422064,0.000478746917147,4.42992267209,0.999989156629,5.04416757362,3.5055,6.91174351112,5.04416757362,,,0.0,,,15.1868620071,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080201_pi300-10000_pass1_cl_src21.html,0.9998,133.863,63.1469427243,9.81759604427,13.8530572757,58.5394,133.863,43.4765527263,16.3771786345,4.52344727371,8.62282136552,-0.452759977961,0.176107232518,289600.0,2048703.0,0.00217948037605,0.000338848675729,-11393.2857143,11528.5714286
xmm0109080201,fullrun,29357.4238281,28973.393575,5,X131209.20+350248.5,xmm,mos2,321.341703448,149.239105747,198.03831869,35.046798736,74.9233,13.342612188,0.00258593348799,0.000460512386324,5.66976131184,0.999999951407,7.66795,5.43449992188,10.220464375,7.66795,,,0.0,,,10.9630117049,F,F,1.04e+20,1.8,0.3,8.0,7.41999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109080201_pi300-10000_pass1_cl_src5.html,0.9998,103.102,78.5647181321,11.380269746,28.4352818679,74.9233,103.102,42.1098920506,29.3908452725,10.8901079494,15.6091547275,-0.177886931719,0.155547664291,657748.0,5435880.0,0.00271161601863,0.000392783458953,7191.94392523,-13295.4766355
xmm0109080201,fullrun,26961.921875,25619.0087984,13,X131158.25+351750.8,xmm,pn,352.066075402,356.680154023,197.992726686,35.2974347664,110.28,18.6973794955,0.00430460436378,0.000729822464343,4.52075430765,0.999994665885,11.8006,7.10376894531,17.81254375,11.8006,,,0.0,,,5.72071069661,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109080201_pi300-10000_pass1_cl_src13.html,0.9998,239.312,72.4248290569,18.5712833908,235.575170943,110.28,239.312,21.8865400034,35.3610493359,79.1134599966,121.638950664,0.235372519402,0.306748040869,1535098.0,9566050.0,0.00282699575252,0.000724902494743,5686.05844156,178.016233766