fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0135720601,fullrun,16106.9521484,9556.82333514,1,X010403.26-720200.0,xmm,pn,261.991485596,305.532043457,16.0135830935,-72.0333387893,76547.390625,314.50177002,6.33310842514,0.0260201375932,4037.23761576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.69189037945,F,T,5.061318,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src1.html,0.9998,71.6854248047,,,,,,,,,,,,,,,,328.955261453,-1370.86387245
xmm0135720601,fullrun,32805.3710938,29024.5779133,1,X010401.74-720153.5,xmm,mos2,263.60829977,307.770758621,16.0072524692,-72.03153489,109026.0,348.367621917,3.75634578022,0.0120025429398,1987.15128302,1.0,12.5862,12.5271406812,12.6617959281,12.5862,,,0.0,,,2.50739338256,T,T,5.062677,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0135720601_pi300-10000_pass1_cl_src1.html,0.9998,12334.0,,,,109026.0,12334.0,,,,,,,,,,,-186.693957162,1117.08870014
xmm0135720601,fullrun,32800.8945312,29664.4647777,1,X010401.97-720152.3,xmm,mos1,263.358482759,308.040843678,16.0082285567,-72.0312078575,104813.0,330.751795158,3.533279704,0.0111497486466,2024.78857178,1.0,13.1073,13.1071900719,13.1072049665,13.1073,,,0.0,,,2.51013565202,T,T,5.062667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0135720601_pi300-10000_pass1_cl_src1.html,0.9998,4583.75,,,,104813.0,4583.75,,,,,,,,,,,1320.54383105,78.6219593918
xmm0135720601,fullrun,32800.8945312,29664.4647777,4,X010400.10-720156.7,xmm,mos1,265.358482759,307.040843678,16.0004033747,-72.032421543,111128.0,348.490889407,3.7461746305,0.0117477838966,2146.78240681,1.0,13.1073,,,13.1073,,,0.0,,,2.84206743564,T,T,5.064172,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0135720601_pi300-10000_pass1_cl_src4.html,0.9998,10317.9,,,,111128.0,10317.9,,,,,,,,,,,1298.02091884,70.7090821885
xmm0135720601,fullrun,16106.9521484,9556.82333514,2,X010403.97-720132.9,xmm,pn,261.223144531,314.56072998,16.0165338797,-72.0258133041,11461.6074219,143.820922852,1.21725058556,0.0152741326019,604.504376216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.94035171739,F,T,5.068762,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src2.html,0.9998,72.7568130493,,,,,,,,,,,,,,,,382.148219954,-1365.2986876
xmm0135720601,fullrun,32805.3710938,29024.5779133,7,X010402.07-720132.9,xmm,mos2,263.243103027,315.605926514,16.008624317,-72.0258088707,9683.25292969,154.816986084,0.502076566219,0.00802725926042,176.490823134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.83897813483,F,T,5.068936,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0135720601_pi300-10000_pass1_cl_src7.html,0.9998,84.6943359375,,,,,,,,,,,,,,,,-239.461950899,1147.70460332
xmm0135720601,fullrun,16106.9521484,9556.82333514,3,X010337.57-720132.8,xmm,pn,289.321441379,312.582613793,15.9065259262,-72.0257649546,2840.47,71.0714429289,0.297219054776,0.00743672247512,149.81114623,1.0,5.45888,5.283801875,5.66638,5.45888,,,0.0,,,1.23367837685,F,T,5.0712,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src3.html,0.9998,2210.68,,,,2840.47,2210.68,,,,,,,,,,,312.552294793,951.368932039
xmm0135720601,fullrun,32805.3710938,29024.5779133,2,X010337.20-720131.8,xmm,mos2,289.702270508,312.600219727,15.9050180593,-72.0254975615,5297.81640625,87.7637481689,0.168978899717,0.00279930839315,96.5601110642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.20641132785,T,T,5.071424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0135720601_pi300-10000_pass1_cl_src2.html,0.9998,84.4836730957,,,,,,,,,,,,,,,,-163.282382763,-976.68973384
xmm0135720601,fullrun,32800.8945312,29664.4647777,2,X010337.37-720132.0,xmm,mos1,289.531133333,312.760990805,15.9057044601,-72.0255495663,3089.61,71.0880440018,0.104151890947,0.00239640414373,59.6854113445,1.0,5.04855,4.8923390625,5.2098,5.04855,,,0.0,,,1.22545674958,F,T,5.071351,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0135720601_pi300-10000_pass1_cl_src2.html,0.9998,1963.9,,,,3089.61,1963.9,,,,,,,,,,,-895.988195991,9.1285077951
xmm0135720601,fullrun,32805.3710938,29024.5779133,4,X010313.55-720913.3,xmm,mos2,314.76448046,206.711565517,15.8064564024,-72.1536850413,649.178,35.4392720016,0.0223664977601,0.00122100933464,11.8321766882,1.0,5.99534,5.51368765625,6.44209,5.99534,,,0.0,,,6.74654634986,F,T,4.945503,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0135720601_pi300-10000_pass1_cl_src4.html,0.9998,606.764,,,,649.178,606.764,,,,,,,,,,,9298.61032258,-1428.65419355
xmm0135720601,fullrun,32800.8945312,29664.4647777,3,X010313.84-720913.9,xmm,mos1,314.447998047,206.756134033,15.8076872891,-72.1538572976,849.560302734,37.0008010864,0.0467077121139,0.00203425553627,16.4118953948,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.74744750639,F,T,4.945313,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0135720601_pi300-10000_pass1_cl_src3.html,0.9998,54.6877632141,,,,,,,,,,,,,,,,-1133.6756487,-9461.98103792
xmm0135720601,fullrun,16106.9521484,9556.82333514,4,X010533.05-721331.2,xmm,pn,167.845092773,146.937316895,16.3877270147,-72.2253258311,168.839950562,18.8343791962,0.0104824270294,0.00116933228724,8.90490183774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.50113581,F,T,4.861432,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src4.html,0.9998,39.7625770569,,,,,,,,,,,,,,,,-11585.2791878,-12365.3096447
xmm0135720601,fullrun,16106.9521484,9556.82333514,5,X010532.96-720309.9,xmm,pn,166.719650269,293.790283203,16.3873338189,-72.0527466908,252.255142212,45.4871940613,0.0156612585601,0.00282407209273,13.3043587847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.55543063785,F,T,5.033503,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src5.html,0.9998,50.0237236023,,,,,,,,,,,,,,,,770.014285714,-9779.73928571
xmm0135720601,fullrun,16106.9521484,9556.82333514,6,X010540.32-720333.2,xmm,pn,158.951950073,283.76461792,16.4179862369,-72.0592345706,254.691223145,21.922618866,0.015812502626,0.00136106562334,13.4328417741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1684410118,F,F,5.0263,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src6.html,0.9998,50.0299110413,,,,,,,,,,,,,,,,227.020952381,-10638.8495238
xmm0135720601,fullrun,16106.9521484,9556.82333514,7,X010548.66-720342.4,xmm,pn,150.117068966,282.073438621,16.4527383893,-72.0617676231,283.565,24.016494332,0.0296714325508,0.0025130174446,14.9556931355,1.0,27.1738,,,6.58722,,,344.8656,,,10.942606221,A,T,5.02363,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src7.html,0.9998,293.227,,,,283.565,293.227,,,,,,,,,,,254.166896552,-11491.4331034
xmm0135720601,fullrun,16106.9521484,9556.82333514,8,X010601.78-720351.9,xmm,pn,136.201507568,279.68447876,16.5074126078,-72.0644269681,222.262466431,21.626077652,0.0137991635154,0.00134265486435,11.7224948195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8403679459,F,T,5.018944,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src8.html,0.9998,53.6895332336,,,,,,,,,,,,,,,,264.025830258,-12595.0369004
xmm0135720601,fullrun,16106.9521484,9556.82333514,9,X010555.49-720347.7,xmm,pn,142.87387085,280.61239624,16.4811916783,-72.0632628504,381.47076416,25.874174118,0.0236836094529,0.00160639790071,20.1194071517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3521021457,F,F,5.020749,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src9.html,0.9998,52.0291213989,,,,,,,,,,,,,,,,223.857142857,-12059.9714286
xmm0135720601,fullrun,16106.9521484,9556.82333514,10,X010611.51-720359.2,xmm,pn,125.887870789,277.632171631,16.5479571724,-72.0664317357,241.516479492,22.6340198517,0.0149945487679,0.00140523294805,12.7379837232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6003980611,F,F,5.01594,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src10.html,0.9998,54.339717865,,,,,,,,,,,,,,,,258.592213115,-13573.227459
xmm0135720601,fullrun,16106.9521484,9556.82333514,11,X010615.01-720401.5,xmm,pn,122.178528736,277.374278161,16.562552021,-72.067088452,290.706,25.0063192014,0.0304187071277,0.00261659511716,15.3323214383,1.0,27.1738,,,6.71881,,,342.6327,,,13.0625536261,A,T,5.013442,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src11.html,0.9998,334.61,,,,290.706,334.61,,,,,,,,,,,295.420529801,-13810.6456954
xmm0135720601,fullrun,16106.9521484,9556.82333514,12,X010633.45-720417.6,xmm,pn,102.648620605,272.714050293,16.6393730994,-72.0715621967,245.954986572,22.7501354218,0.0152701134458,0.00141244198232,12.9720780221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.316621542,F,T,5.008519,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src12.html,0.9998,54.2898178101,,,,,,,,,,,,,,,,276.412133891,-15662.0753138
xmm0135720601,fullrun,16106.9521484,9556.82333514,13,X010622.87-720416.8,xmm,pn,113.870513916,274.092529297,16.5953109224,-72.0713308297,172.796142578,20.2473831177,0.0107280471802,0.00125705862481,9.11355803221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4969497865,F,F,5.009869,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src13.html,0.9998,56.7755508423,,,,,,,,,,,,,,,,208.165919283,-14625.4573991
xmm0135720601,fullrun,16106.9521484,9556.82333514,14,X010638.09-720425.9,xmm,pn,97.7470474243,271.164764404,16.6587128064,-72.0738625506,179.686798096,20.0628929138,0.0111558534749,0.00124560455193,9.47698274761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6837333306,F,F,5.005732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src14.html,0.9998,51.8288955688,,,,,,,,,,,,,,,,250.388185654,-16044.3291139
xmm0135720601,fullrun,16106.9521484,9556.82333514,15,X010137.37-720417.8,xmm,pn,416.928497314,274.118133545,15.4056906939,-72.071620614,315.126098633,23.9998092651,0.019564601405,0.00149002797326,16.6202783494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76970894565,F,F,5.034847,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src15.html,0.9998,45.7793388367,,,,,,,,,,,,,,,,-5283.09589041,11130.6267123
xmm0135720601,fullrun,16106.9521484,9556.82333514,16,X010643.42-720425.9,xmm,pn,92.0945281982,270.263549805,16.6809057713,-72.0738670287,163.632415771,17.9902496338,0.0101591172721,0.00111692450986,8.63024772911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0986097685,F,F,5.005156,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src16.html,0.9998,46.0357589722,,,,,,,,,,,,,,,,264.814035088,-16304.5087719
xmm0135720601,fullrun,16106.9521484,9556.82333514,17,X010314.09-720913.5,xmm,pn,314.188990115,206.652452874,15.8087251262,-72.1537571992,478.003,30.5852578868,0.0500168949868,0.00320035571297,25.2106789832,1.0,5.28468,4.84106673047,5.8306655625,5.28468,,,0.0,,,6.74422848581,F,F,4.945298,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src17.html,0.9998,457.455,,,,478.003,457.455,,,,,,,,,,,-9165.66424682,1170.29582577
xmm0135720601,fullrun,16106.9521484,9556.82333514,18,X010120.74-721118.4,xmm,pn,433.724843678,177.358154023,15.3364070851,-72.1884382564,141.127,18.6092181459,0.0147671167151,0.00194721418535,7.44327439966,0.999999999999,6.48484207741,5.36547006569,7.81150520241,6.48484207741,,,0.0,,,13.1847082512,F,F,4.919271,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src18.html,0.9998,205.176,,,,141.127,205.176,,,,,,,,,,,-13824.4947917,10813.0729167
xmm0135720601,fullrun,16106.9521484,9556.82333514,19,X010358.08-720146.3,xmm,pn,267.5,309.991607666,15.9919798048,-72.0295157936,11610.8408203,143.050308228,1.22555649281,0.0150993578136,612.375195649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.394254576,F,T,5.065593,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src19.html,0.9998,74.1799316406,,,,,,,,,,,,,,,,345.915143064,-1271.31248838
xmm0135720601,fullrun,32800.8945312,29664.4647777,11,X010404.08-720244.8,xmm,mos1,261.1456604,294.747192383,16.0169943538,-72.0457868739,254.330276489,32.8902854919,0.00977757759392,0.00126444757916,4.91317906455,0.999999328809,10.8749996871,,,10.8749996871,,,0.0,,,2.71680587845,F,T,5.048827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0135720601_pi300-10000_pass1_cl_src11.html,0.9998,62.7252883911,,,,,,,,,,,,,,,,1702.91736885,-775.154661593
xmm0135720601,fullrun,32805.3710938,29024.5779133,3,X010137.42-720418.0,xmm,mos2,416.865509033,274.18182373,15.4059364167,-72.0716800876,288.711975098,22.9940643311,0.00880075321424,0.000700923768408,5.26217940435,0.99999988702,10.8749996871,,,10.8749996871,,,0.0,,,8.76430794791,F,T,5.034783,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0135720601_pi300-10000_pass1_cl_src3.html,0.9998,51.2493743896,,,,,,,,,,,,,,,,5323.67545639,-11300.5760649
xmm0135720601,fullrun,32800.8945312,29664.4647777,7,X010136.93-720416.9,xmm,mos1,417.397338867,274.226013184,15.4038569559,-72.0713533877,222.518783569,20.8314571381,0.00678392424198,0.000635088080242,4.29864129428,0.999989375704,10.8749996871,,,10.8749996871,,,0.0,,,8.80144544616,F,T,5.035145,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0135720601_pi300-10000_pass1_cl_src7.html,0.9998,47.4634170532,,,,,,,,,,,,,,,,-11119.3817734,-5541.01970443
xmm0135720601,fullrun,32800.8945312,29664.4647777,6,X010555.20-720347.7,xmm,mos1,143.181671143,280.762359619,16.479983907,-72.0632619696,218.737991333,20.993057251,0.00666865932954,0.00064001477859,4.22560355171,0.999985172418,10.8749996871,,,10.8749996871,,,0.0,,,11.3286970421,F,F,5.02078,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0135720601_pi300-10000_pass1_cl_src6.html,0.9998,52.5984268188,,,,,,,,,,,,,,,,12129.589852,-136.824524313
xmm0135720601,fullrun,16106.9521484,9556.82333514,20,X010137.64-715413.4,xmm,pn,417.712127686,412.644622803,15.406816691,-71.9037212931,89.3020172119,14.5348567963,0.00554431505035,0.000902396472176,4.70993798884,0.999997004055,10.8749996871,,,10.8749996871,,,0.0,,,11.9723919743,F,F,5.202463,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src20.html,0.9998,36.3763427734,,,,,,,,,,,,,,,,6473.61764706,13584.9852941
xmm0135720601,fullrun,16106.9521484,9556.82333514,21,X010142.93-715433.7,xmm,pn,412.007017678,408.511485057,15.4288948313,-71.9093513282,52.6681,17.1325450532,0.00551104382828,0.00179270197099,2.77780382499,0.996922414503,4.74042,3.89995415543,6.27453234375,4.74042,,,0.0,,,11.48016822,F,F,5.196909,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src21.html,0.9998,240.856,,,,52.6681,240.856,,,,,,,,,,,6239.85365854,13156.9390244
xmm0135720601,fullrun,16106.9521484,9556.82333514,22,X010522.29-715648.1,xmm,pn,177.365020752,377.173095703,16.3428908581,-71.9467063451,93.8087844849,15.0132865906,0.0112699409947,0.00180365680717,4.94763244467,0.999999083414,10.8749996871,,,10.8749996871,,,0.0,,,10.4706105524,F,F,5.140287,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src22.html,0.9998,43.1434593201,,,,,,,,,,,,,,,,7774.21656051,-7435.63057325
xmm0135720601,fullrun,32800.8945312,29664.4647777,9,X010619.77-720546.1,xmm,mos1,117.414942529,253.282505747,16.5823615281,-72.0961300744,199.417,25.3704355501,0.00672240561196,0.000855244830278,3.85235860646,0.999932779206,24.5238,10.5040180626,31.8436,24.5238,,,0.0,,,13.4996827377,F,F,4.981746,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0135720601_pi300-10000_pass1_cl_src9.html,0.9998,444.242,,,,199.417,444.242,,,,,,,,,,,14678.6460274,-1890.9709589
xmm0135720601,fullrun,32800.8945312,29664.4647777,15,X010522.34-715648.9,xmm,mos1,177.31640625,377.264282227,16.3430856271,-71.9469125685,89.7971420288,15.6240673065,0.00458343187347,0.000797484768555,1.73471064618,0.958203390178,10.8749996871,,,10.8749996871,,,0.0,,,10.4771700804,F,F,5.140076,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0135720601_pi300-10000_pass1_cl_src15.html,0.9998,53.2156867981,,,,,,,,,,,,,,,,7477.0923913,7478.66576087
xmm0135720601,fullrun,32805.3710938,29024.5779133,5,X010614.60-720515.9,xmm,mos2,122.805603027,260.031646729,16.5608468267,-72.0877517477,146.664291382,19.9435024261,0.00447074020174,0.000607934059613,2.67316176685,0.99595148183,10.8749996871,,,10.8749996871,,,0.0,,,13.0341324704,F,T,4.994369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0135720601_pi300-10000_pass1_cl_src5.html,0.9998,49.7470474243,,,,,,,,,,,,,,,,1444.33561644,14017.489726
xmm0135720601,fullrun,16106.9521484,9556.82333514,23,X010119.02-715904.0,xmm,pn,437.058225287,346.149413793,15.3292356746,-71.9844554942,217.136,16.0012562007,0.0227205320111,0.00167432877886,11.4521163919,1.0,18.5404,12.0060643539,23.2928,18.5404,,,0.0,,,10.4356439864,F,F,5.119471,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src23.html,0.9998,38.9042,,,,217.136,38.9042,,,,,,,,,,,422.352480418,13821.8015666
xmm0135720601,fullrun,32800.8945312,29664.4647777,14,X010143.80-715426.0,xmm,mos1,411.090545654,409.984008789,15.432494174,-71.9072221627,141.256072998,16.7032260895,0.00430647014408,0.000509230809957,2.72879969375,0.996550214389,10.8749996871,,,10.8749996871,,,0.0,,,11.4938590841,F,F,5.198517,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0135720601_pi300-10000_pass1_cl_src14.html,0.9998,42.1813926697,,,,,,,,,,,,,,,,-13044.2738854,6050.98089172
xmm0135720601,fullrun,32800.8945312,29664.4647777,8,X010613.14-720508.0,xmm,mos1,124.336142529,262.116321839,16.5547652688,-72.0855535656,196.976,28.8093561191,0.00664012857246,0.000971173283654,3.8052031114,0.999915581852,15.9218,11.4899195594,25.7028,15.9218,,,0.0,,,12.8456596254,F,T,4.999398,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0135720601_pi300-10000_pass1_cl_src8.html,0.9998,633.003,,,,196.976,633.003,,,,,,,,,,,14129.9123173,-1413.86743215
xmm0135720601,fullrun,32805.3710938,29024.5779133,9,X010143.05-715430.7,xmm,mos2,411.882019043,409.035552979,15.4293839304,-71.9085206038,133.964019775,17.8905162811,0.00408360019439,0.00054535326639,2.44168156013,0.992504231035,10.8749996871,,,10.8749996871,,,0.0,,,11.4865983018,F,F,5.197276,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0135720601_pi300-10000_pass1_cl_src9.html,0.9998,50.1413955688,,,,,,,,,,,,,,,,-6283.90780142,-13264.9432624
xmm0135720601,fullrun,16106.9521484,9556.82333514,24,X010125.97-715922.3,xmm,pn,429.61,342.011703448,15.3581969618,-71.9895337691,81.0516,17.192195904,0.00848102279264,0.0017989454288,4.27479716377,0.999982161681,20.4888,,,8.84818,,,7.283,,,9.67332929789,A,F,5.117558,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src24.html,0.9998,214.52,,,,81.0516,214.52,,,,,,,,,,,288.430167598,13405.5446927
xmm0135720601,fullrun,16106.9521484,9556.82333514,25,X010427.41-715916.5,xmm,pn,236.154754639,342.969726562,16.1141980439,-71.9879266422,69.4194335938,14.8932685852,0.00552321691066,0.00118495291099,3.66129722099,0.999799935598,10.8749996871,,,10.8749996871,,,0.0,,,5.55097860183,F,T,5.104428,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src25.html,0.9998,66.1784286499,,,,,,,,,,,,,,,,3860.24757282,-3005.21359223
xmm0135720601,fullrun,16106.9521484,9556.82333514,27,X010153.88-715947.3,xmm,pn,399.810252874,336.491457471,15.4745107432,-71.9964754663,95.138,17.0161100137,0.00995498170023,0.00178051949585,5.01773749768,0.999999281309,12.9316,8.68036053507,20.4888,12.9316,,,0.0,,,7.6316554118,F,T,5.109214,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src27.html,0.9998,194.41,,,,95.138,194.41,,,,,,,,,,,295.034013605,10783.2040816
xmm0135720601,fullrun,16106.9521484,9556.82333514,28,X010217.67-720009.7,xmm,pn,374.430850575,331.480275862,15.5736334879,-72.0027070302,284.759,19.5141640866,0.0297963631034,0.00204190602855,15.0186666958,1.0,19.2953,14.28304,38.5906,19.2953,,,0.0,,,6.43811384046,F,T,5.103165,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src28.html,0.9998,96.0436,,,,284.759,96.0436,,,,,,,,,,,318.002642008,8498.45310436
xmm0135720601,fullrun,16106.9521484,9556.82333514,29,X010415.27-720001.4,xmm,pn,249.126266479,332.260467529,16.06363782,-72.0003897673,63.0489730835,14.3044366837,0.00535743497312,0.00121548515745,3.32530846172,0.999404395162,10.8749996871,,,10.8749996871,,,0.0,,,4.33521386483,F,F,5.093106,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src29.html,0.9998,70.7017364502,,,,,,,,,,,,,,,,2544.359375,-2052.70089286
xmm0135720601,fullrun,16106.9521484,9556.82333514,30,X010225.22-720017.4,xmm,pn,366.375396729,329.634643555,15.6050905186,-72.0048272209,71.3912887573,14.9717254639,0.00685577606782,0.00143774948083,3.76529616562,0.999863340605,10.8749996871,,,10.8749996871,,,0.0,,,5.42005484473,F,F,5.09795,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src30.html,0.9998,57.9514312744,,,,,,,,,,,,,,,,354.605177994,7825.24595469
xmm0135720601,fullrun,16106.9521484,9556.82333514,31,X010230.91-720022.2,xmm,pn,360.307678223,328.5418396,15.6288057801,-72.0061643933,68.3455581665,14.3168706894,0.00630688574165,0.00132115196902,3.60465923198,0.99975872508,10.8749996871,,,10.8749996871,,,0.0,,,4.98846610314,F,F,5.09617,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src31.html,0.9998,59.5658187866,,,,,,,,,,,,,,,,367.378571429,7335.04642857
xmm0135720601,fullrun,16106.9521484,9556.82333514,32,X010243.88-720033.2,xmm,pn,346.493218391,326.202121839,15.6828273034,-72.0092207053,96.9288,19.8657695547,0.0101423703443,0.00207870098462,5.11218728967,0.999999560932,16.3644,16.3244391217,32.7288,16.3644,,,0.0,,,3.95212425799,T,T,5.09152,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src32.html,0.9998,297.72,,,,96.9288,297.72,,,,,,,,,,,427.205357143,6044.39642857
xmm0135720601,fullrun,16106.9521484,9556.82333514,33,X010250.16-720044.9,xmm,pn,339.793494253,323.529103448,15.7090097079,-72.0124740753,384.8,26.5505367177,0.0402643989431,0.00277817412307,20.2949966271,1.0,32.7288,32.6888391217,65.4576,32.7288,,,0.0,,,3.50727224017,T,T,5.089821,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src33.html,0.9998,320.131,,,,384.8,320.131,,,,,,,,,,,355.323380567,5384.25506073
xmm0135720601,fullrun,16106.9521484,9556.82333514,36,X010321.00-720107.7,xmm,pn,306.947723389,317.776367188,15.8375035511,-72.0188079196,88.9868469238,17.1702842712,0.00643134443089,0.00124094751664,4.69331537987,0.999997004055,10.8749996871,,,10.8749996871,,,0.0,,,1.53188992677,T,F,5.079479,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0135720601_pi300-10000_pass1_cl_src36.html,0.9998,71.3518371582,,,,,,,,,,,,,,,,419.139211137,2506.16473318