fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00969,fullrun,13986.0234375,13354.127835,2,X004732.96-251748.8,chandra,ccd7,595.104881911,443.483914634,11.8873447687,-25.2968882396,1151.61,35.3117345935,0.0862365386639,0.00264426478197,146.208541106,1.0,0.389897,0.375145819531,0.405124025,0.389897,,,0.0,,,0.247701050403,F,F,1.42e+20,1.8,0.3,8.0,7.24542e-13,1.0,powerlaw,3.2571e+21,2.55438643427e+21,4.04043217714e+21,1.72146,1.50910943287,1.95071267289,79.5829,89,,dsxf,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src2.html,0.9998,95.3086,,,,1151.61,95.3086,,,,,,,,,,,4155.14078498,2250.77389078
acisf00969,fullrun,13986.0234375,13354.127835,71,X004722.60-252050.7,chandra,ccd7,880.556221545,73.7326646341,11.8441754155,-25.3474132805,863.401,29.7952747932,0.0646542772245,0.00223116715924,109.617492554,1.0,1.00586874106,0.964387417814,1.05327596762,1.00586874106,,,0.0,,,3.94626624594,F,F,1.41e+20,1.8,0.3,8.0,3.94129e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src71.html,0.9998,24.3574,,,,863.401,24.3574,,,,,,,,,,,3971.71977401,2680.33446328
acisf00969,fullrun,13986.0234375,13354.127835,30,X004733.05-251719.6,chandra,ccd7,592.663213415,502.760471545,11.8877141335,-25.2887871219,330.964,38.3008355,0.0247836261823,0.00286808713184,42.0192283835,1.0,1.02624,1.01397266782,1.03227579228,0.70925,0.698687914758,0.713709067908,0.0,353.250290625,0.0,0.576237420647,T,F,1.42e+20,1.8,0.3,8.0,1.29576e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src30.html,0.9998,1135.99,,,,330.964,1135.99,,,,,,,,,,,4207.04930966,2218.24556213
acisf00969,fullrun,13986.0234375,13354.127835,18,X004717.57-251811.3,chandra,ccd7,1019.47767886,397.716119919,11.8231921048,-25.3031273248,762.122,27.7494780131,0.0570701626816,0.0020779707508,96.7590987964,1.0,0.928804746549,0.906295447364,0.963104631021,0.928804746549,,,0.0,,,3.73749050013,F,F,1.41e+20,1.8,0.3,8.0,3.28543e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src18.html,0.9998,7.91153,,,,762.122,7.91153,,,,,,,,,,,4322.70909091,2643.92467532
acisf00969,fullrun,13986.0234375,13354.127835,36,X004733.99-251636.6,chandra,ccd7,566.824184756,590.199961382,11.8916197889,-25.2768371184,635.304,25.8279267461,0.047573605664,0.00193407817696,80.6582705942,1.0,0.433129,0.410563020312,0.4514103,0.433129,,,0.0,,,1.25202216072,F,F,1.42e+20,1.8,0.3,8.0,2.53169e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src36.html,0.9998,31.7778,,,,635.304,31.7778,,,,,,,,,,,4270.99844237,2155.65109034
acisf00969,fullrun,13986.0234375,13354.127835,48,X004735.24-251511.7,chandra,ccd7,532.458845528,762.697101626,11.8968127094,-25.2532624369,479.503,22.3220899559,0.0359067289367,0.00167154998686,60.8777573016,1.0,0.599316,0.561752171191,0.62974745625,0.599316,,,0.0,,,2.68048345693,F,F,1.43e+20,1.8,0.3,8.0,1.89132e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src48.html,0.9998,18.7727,,,,479.503,18.7727,,,,,,,,,,,4404.84394251,2040.88501027
acisf00969,fullrun,13986.0234375,13354.127835,31,X004733.09-251718.7,chandra,ccd7,591.700784553,504.600684959,11.8878596111,-25.2885356306,739.641,38.5012207599,0.0553867255392,0.00288309672821,93.9049083912,1.0,1.6915,1.66038631957,1.70706444004,1.6915,,,0.0,,,0.597644079597,T,T,1.42e+20,1.8,0.3,8.0,2.89589e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src31.html,0.9998,742.703,,,,739.641,742.703,,,,,,,,,,,4204.46934461,2215.84016913
acisf00969,fullrun,13986.0234375,13354.127835,7,X004718.51-251913.8,chandra,ccd7,993.27700813,270.540378049,11.8271435647,-25.320509781,177.429,13.3202477454,0.0132864467254,0.00099746243308,22.5264067175,1.0,0.906219914072,0.826956175334,0.991032942774,0.906219914072,,,0.0,,,3.7649763489,F,F,1.41e+20,1.8,0.3,8.0,7.50143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,177.429,0.0,,,,,,,,,,,4200.2568306,2683.27322404
acisf00969,fullrun,13986.0234375,13354.127835,3,X004725.20-251945.2,chandra,ccd7,809.047230081,206.931349593,11.8549949188,-25.3292125628,159.639,13.4873125566,0.0119543102986,0.00100997575402,20.2677862242,1.0,0.58063,0.515225382422,0.639586275,0.58063,,,0.0,,,2.75176387677,F,F,1.41e+20,1.8,0.3,8.0,6.55207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src3.html,0.9998,22.2686,,,,159.639,22.2686,,,,,,,,,,,4054.24404762,2553.16071429
acisf00969,fullrun,13986.0234375,13354.127835,50,X004742.77-251502.0,chandra,ccd7,324.768422764,782.397347561,11.9281955589,-25.2505657151,157.805,12.9318745741,0.0118169208107,0.000968378300915,20.0349413684,1.0,0.765612869947,0.690245727369,0.846004488697,0.765612869947,,,0.0,,,3.44820391278,F,F,1.43e+20,1.8,0.3,8.0,6.42099e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src50.html,0.9998,9.42838,,,,157.805,9.42838,,,,,,,,,,,4320.79754601,1849.96319018
acisf00969,fullrun,13986.0234375,13354.127835,12,X004717.63-251826.7,chandra,ccd7,1017.64862195,366.355784553,11.8234661811,-25.3074133643,150.182,12.7166544342,0.0112461282765,0.00095226543138,19.0671243914,1.0,0.941459054454,0.826781699657,1.06965732008,0.941459054454,,,0.0,,,3.75328878171,F,F,1.41e+20,1.8,0.3,8.0,6.53195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src12.html,0.9998,11.5313,,,,150.182,11.5313,,,,,,,,,,,4294.73248408,2658.64968153
acisf00969,fullrun,13986.0234375,13354.127835,28,X004732.04-251721.5,chandra,ccd7,620.494611789,499.049689024,11.8835073191,-25.2892940843,136.807,12.9052663669,0.0102445196037,0.000966385157824,17.3690328176,1.0,0.40443732513,0.367451127278,0.44827281888,0.40443732513,,,0.0,,,0.677145575587,F,F,1.42e+20,1.8,0.3,8.0,5.31724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src28.html,0.9998,29.7389,,,,136.807,29.7389,,,,,,,,,,,4216.9,2246.07142857
acisf00969,fullrun,13986.0234375,13354.127835,13,X004730.98-251826.1,chandra,ccd7,649.814690447,367.616079268,11.8790736093,-25.3072563584,110.364,10.6554563487,0.00826442388977,0.00079791605963,14.0118264262,1.0,0.380221111179,0.350369367109,0.425240530808,0.380221111179,,,0.0,,,0.897923704852,F,T,1.42e+20,1.8,0.3,8.0,4.23338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src13.html,0.9998,3.17475,,,,110.364,3.17475,,,,,,,,,,,4117.45945946,2335.02702703
acisf00969,fullrun,13986.0234375,13354.127835,57,X004734.43-251723.7,chandra,ccd7,554.545418699,494.464670732,11.8934757357,-25.2899209327,50.2943,14.9750559264,0.00376619504868,0.00112137919175,6.38537024597,0.999999995873,0.982069681725,0.604141272922,1.61858068602,0.982069681725,,,0.0,,,0.475093909513,T,F,1.42e+20,1.8,0.3,8.0,2.06383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src57.html,0.9998,173.958,,,,50.2943,173.958,,,,,,,,,,,4181.20103093,2192.0257732
acisf00969,fullrun,13986.0234375,13354.127835,14,X004728.01-251820.2,chandra,ccd7,731.671634146,379.688355691,11.8666992162,-25.3056048956,83.9035,9.6108818534,0.00628296045113,0.000719693345157,10.6523982327,1.0,0.505219,0.419228119141,0.58615159375,0.505219,,,0.0,,,1.44316198235,F,F,1.42e+20,1.8,0.3,8.0,3.50201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src14.html,0.9998,8.46555,,,,83.9035,8.46555,,,,,,,,,,,4168.97701149,2402.06896552
acisf00969,fullrun,13986.0234375,13354.127835,54,X004740.66-251412.4,chandra,ccd7,382.72204065,883.282081301,11.9194353774,-25.2367800265,82.9254,9.10633845187,0.00620972090774,0.000681911938652,10.5282185416,1.0,0.982003,0.84258027627,1.06564029883,0.982003,,,0.0,,,3.95058738061,F,F,1.45e+20,1.8,0.3,8.0,3.51566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src54.html,0.9998,0.0,,,,82.9254,0.0,,,,,,,,,,,4437.68235294,1850.76470588
acisf00969,fullrun,13986.0234375,13354.127835,46,X004743.04-251529.4,chandra,ccd7,317.162128252,726.799902439,11.9293472502,-25.2581637368,84.2808,9.18045750494,0.00631121762041,0.000687462211661,10.700300285,1.0,0.739051,0.638581464301,0.798588687141,0.739051,,,0.0,,,3.1272897017,F,F,1.43e+20,1.8,0.3,8.0,3.41138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src46.html,0.9998,0.0,,,,84.2808,0.0,,,,,,,,,,,4267.49382716,1868.01234568
acisf00969,fullrun,13986.0234375,13354.127835,62,X004709.70-251404.7,chandra,ccd7,1236.55063211,898.707904472,11.7904345497,-25.2346397473,60.703,7.79121299927,0.00454563929788,0.000583431527068,7.70686002273,0.999999999994,1.82122,1.4472551001,2.09319447266,1.82122,,,0.0,,,6.68284092989,F,F,1.45e+20,1.8,0.3,8.0,2.77462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src62.html,0.9998,0.0,,,,60.703,0.0,,,,,,,,,,,4868.38356164,2590.52054795
acisf00969,fullrun,13986.0234375,13354.127835,6,X004726.46-251914.3,chandra,ccd7,774.361126016,269.734199187,11.8602417861,-25.3206307242,52.8326,8.38321537359,0.00395627507335,0.000627762139608,6.70763311264,0.999999998812,0.556043406492,0.433538944578,0.790081781492,0.556043406492,,,0.0,,,2.19566083108,F,F,1.41e+20,1.8,0.3,8.0,2.12871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src6.html,0.9998,17.4457,,,,52.8326,17.4457,,,,,,,,,,,4091.77419355,2495.56451613
acisf00969,fullrun,13986.0234375,13354.127835,33,X004734.26-251703.4,chandra,ccd7,559.289569106,535.851154472,11.8927586016,-25.2842647872,62.4129,9.55755721929,0.00467367523992,0.000715700096133,7.92394912792,0.999999999999,0.374219720815,0.327360234292,0.44237897394,0.374219720815,,,0.0,,,0.807631883677,F,F,1.42e+20,1.8,0.3,8.0,2.47193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src33.html,0.9998,28.934,,,,62.4129,28.934,,,,,,,,,,,4222.01538462,2175.06153846
acisf00969,fullrun,13986.0234375,13354.127835,15,X004733.54-251816.4,chandra,ccd7,579.160783943,387.357473577,11.8897547781,-25.3045589068,62.1235,8.20194428169,0.0046520107436,0.000614188397577,7.88720686987,0.999999999999,0.391537,0.34073621875,0.455287,0.391537,,,0.0,,,0.426216296925,F,F,1.42e+20,1.8,0.3,8.0,2.40021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src15.html,0.9998,5.14839,,,,62.1235,5.14839,,,,,,,,,,,4099.77777778,2263.50793651
acisf00969,fullrun,13986.0234375,13354.127835,29,X004719.66-251721.5,chandra,ccd7,961.731158537,498.908526423,11.8319284805,-25.2893014901,49.1341,7.25733353237,0.00367932053558,0.000543452638782,6.23807111745,0.999999992407,0.76456967781,0.611109119949,0.928260939529,0.76456967781,,,0.0,,,3.28813714516,F,F,1.42e+20,1.8,0.3,8.0,2.08609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src29.html,0.9998,3.53479,,,,49.1341,3.53479,,,,,,,,,,,4383.63636364,2545.70909091
acisf00969,fullrun,13985.9023438,13985.9022087,1,X004647.46-252149.2,chandra,ccd3,562.749004065,440.841382114,11.6977346458,-25.3636787568,86.2476,10.4716617592,0.00616675239258,0.000748729764169,17.8264118847,1.0,5.53757,4.705773125,6.56132,5.53757,,,0.0,,,11.2181753522,F,F,1.39e+20,1.8,0.3,8.0,7.17385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00969_pi14-548_pass1_cl_src1.html,0.9998,23.4081,,,,86.2476,23.4081,,,,,,,,,,,4339.25242718,3582.7184466
acisf00969,fullrun,13986.0234375,13354.127835,58,X004733.16-251711.5,chandra,ccd7,589.565882114,519.206890244,11.8881823736,-25.286539454,84.2649,16.33,0.00631002414636,0.00122284242087,10.6982816192,1.0,1.22961,0.9338709375,1.5,1.22961,,,0.0,,,0.723013363794,T,F,1.42e+20,1.8,0.3,8.0,3.30826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src58.html,0.9998,182.404,,,,84.2649,182.404,,,,,,,,,,,4218.7625,2208.621875
acisf00969,fullrun,13986.0234375,13354.127835,47,X004743.10-251524.5,chandra,ccd7,315.572526318,736.662085922,11.9295870419,-25.2568158453,39.7783,7.92410247284,0.00297872927128,0.000593382723356,5.05025764858,0.999997922679,0.956043935214,,,0.461681414162,,,330.385373715,,,3.1968667949,A,F,1.43e+20,1.8,0.3,8.0,1.61408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src47.html,0.9998,23.0131,,,,39.7783,23.0131,,,,,,,,,,,4275.60869565,1868.95652174
acisf00969,fullrun,13986.0234375,13354.127835,49,X004731.63-251506.0,chandra,ccd7,631.885956911,774.284014228,11.8817886196,-25.2516786304,46.0595,7.07727066036,0.00344908345123,0.000529968782,5.84771953967,0.999999955104,0.616061414706,0.484731215487,0.691107242831,0.616061414706,,,0.0,,,2.81585334037,F,F,1.43e+20,1.8,0.3,8.0,1.82183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src49.html,0.9998,4.02826,,,,46.0595,4.02826,,,,,,,,,,,4461.80851064,2122.59574468
acisf00969,fullrun,13985.9023438,13985.9022087,4,X004706.70-252125.5,chandra,ccd3,32.16015625,489.139892578,11.7779140415,-25.3570930811,45.8058433533,7.07111549377,0.00327514414676,0.000505588774104,9.46755423155,1.0,2.09640977096,,,1.46383393986,,,152.811920166,,,7.13142437165,F,F,1.4e+20,1.8,0.3,8.0,4.11115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00969_pi14-548_pass1_cl_src4.html,0.9998,4.19415521622,,,,,,,,,,,,,,,,4125.06,3095.52
acisf00969,fullrun,13986.0234375,13354.127835,56,X004743.04-251322.7,chandra,ccd7,317.290069106,984.267623984,11.9293170595,-25.2229765307,59.876,7.73795838707,0.0044837046218,0.000579442844936,7.60186400541,0.999999999988,1.37499,1.19968275024,1.59049375,1.37499,,,0.0,,,4.92124435799,F,F,1.45e+20,1.8,0.3,8.0,2.63367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src56.html,0.9998,0.0,,,,59.876,0.0,,,,,,,,,,,4491.79365079,1746.61904762
acisf00969,fullrun,13986.0234375,13354.127835,34,X004725.39-251643.3,chandra,ccd7,803.932262398,576.589672764,11.855783372,-25.2786927973,40.5609,6.40867263948,0.00303732719044,0.000479901473156,5.14961663667,0.999998765453,0.434746,0.378423995313,0.5185741,0.434746,,,0.0,,,2.26328097895,F,F,1.42e+20,1.8,0.3,8.0,1.64212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src34.html,0.9998,0.510185,,,,40.5609,0.510185,,,,,,,,,,,4372.92307692,2369.02564103
acisf00969,fullrun,13986.0234375,13354.127835,17,X004732.45-251811.9,chandra,ccd7,609.292424157,396.460578993,11.8851997899,-25.3033146823,40.9337,6.80784988084,0.00306524785603,0.000509793819064,5.19694736854,0.999998765453,0.525123303903,,,0.361664108664,,,3.67659942755,,,0.491695897986,F,F,1.42e+20,1.8,0.3,8.0,1.56651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src17.html,0.9998,5.41312,,,,40.9337,5.41312,,,,,,,,,,,4122.90243902,2285.53658537
acisf00969,fullrun,13986.0234375,13354.127835,5,X004728.60-251923.2,chandra,ccd7,715.194731911,251.509695122,11.8691868028,-25.3231230462,35.007,6.70483034834,0.00262143490504,0.00050207890729,4.44449283916,0.99998484276,0.484423,0.40795815625,0.593173,0.484423,,,0.0,,,1.95813357463,F,F,1.41e+20,1.8,0.3,8.0,1.39948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src5.html,0.9998,9.94775,,,,35.007,9.94775,,,,,,,,,,,4046.77777778,2451.69444444
acisf00969,fullrun,13986.0234375,13354.127835,67,X004732.93-251704.9,chandra,ccd7,596.106544715,532.672560976,11.8871938208,-25.2846991223,60.9669,13.7379365263,0.0045653993204,0.00102874126913,7.74036479778,0.999999999997,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.794841693058,T,F,1.42e+20,1.8,0.3,8.0,2.39844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src67.html,0.9998,127.764,,,,60.9669,127.764,,,,,,,,,,,4233.4368231,2207.18772563
acisf00969,fullrun,13986.0234375,13354.127835,45,X004738.30-251541.3,chandra,ccd7,448.020477439,702.615254065,11.9095732111,-25.2614726478,33.6321,5.79931892553,0.00251847791488,0.000434271325171,4.26993537338,0.999961346135,0.594328,0.511950945947,0.67178815,0.594328,,,0.0,,,2.37708162411,F,F,1.43e+20,1.8,0.3,8.0,1.34336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src45.html,0.9998,1.33029e-26,,,,33.6321,1.33029e-26,,,,,,,,,,,4314.45714286,1998.34285714
acisf00969,fullrun,13986.0234375,13354.127835,24,X004729.87-251738.3,chandra,ccd7,680.334144309,464.805459553,11.8744617333,-25.2939733419,24.3956,6.84033624905,0.00182682199485,0.000512226660214,3.09726824655,0.998406682611,0.312421,0.211909237305,0.40431746875,0.312421,,,0.0,,,0.972487393702,F,F,1.42e+20,1.8,0.3,8.0,9.47225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src24.html,0.9998,22.3946,,,,24.3956,22.3946,,,,,,,,,,,4216.48148148,2313.66666667
acisf00969,fullrun,13985.9423828,13985.942729,1,X004744.53-252648.0,chandra,ccd6,760.034912109,247.081298828,11.935554458,-25.4466548653,34.6027259827,6.55752134323,0.00247410754673,0.00046886515338,9.37279869381,1.0,3.48612014373,,,2.44456428429,,,12.3515996933,,,9.24610869182,F,F,1.39e+20,1.8,0.3,8.0,2.56748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00969_pi14-548_pass1_cl_src1.html,0.9998,8.39727306366,,,,,,,,,,,,,,,,3043.66101695,2512.05084746
acisf00969,fullrun,13986.0234375,13354.127835,10,X004732.98-251846.2,chandra,ccd7,594.748308943,326.900979675,11.8873980771,-25.3128212439,29.8276,6.07633195275,0.00223358911705,0.000455015788104,3.78691560572,0.999776632002,0.397842,0.313247273438,0.4962795,0.397842,,,0.0,,,0.937975409471,F,F,1.42e+20,1.8,0.3,8.0,1.14619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src10.html,0.9998,7.09421,,,,29.8276,7.09421,,,,,,,,,,,4057.93333333,2309.63333333
acisf00969,fullrun,13986.0234375,13354.127835,38,X004749.04-251628.6,chandra,ccd7,151.859075203,606.291256098,11.9543353182,-25.2746248377,29.3142,5.79936893119,0.00219513814252,0.00043427471817,3.72173428131,0.999776632002,0.791888,0.600823546875,1.060638,0.791888,,,0.0,,,3.66436139619,F,F,1.43e+20,1.8,0.3,8.0,1.24014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src38.html,0.9998,4.31848,,,,29.3142,4.31848,,,,,,,,,,,4086.15625,1783.5
acisf00969,fullrun,13986.0234375,13354.127835,35,X004736.32-251638.7,chandra,ccd7,502.538146341,585.925747967,11.9013358458,-25.2774209632,29.3658,5.97850064816,0.00219900764935,0.00044768978393,3.72828542338,0.999776632002,0.412327114348,0.33431045175,0.520872036223,0.412327114348,,,0.0,,,1.32187860923,F,F,1.42e+20,1.8,0.3,8.0,1.17724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src35.html,0.9998,6.37667,,,,29.3658,6.37667,,,,,,,,,,,4238.1,2100.2
acisf00969,fullrun,13985.9423828,13985.942729,7,X004744.69-252046.2,chandra,ccd6,756.107430285,982.796126016,11.9361877931,-25.3461756714,31.88,5.6462376854,0.00227943026952,0.000403707813331,8.63529718752,0.999999999995,0.97724686972,0.804245708003,1.19302420175,0.97724686972,,,0.0,,,3.77557153647,F,F,1.41e+20,1.8,0.3,8.0,2.07002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00969_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,31.88,0.0,,,,,,,,,,,3686.24242424,2144.51515152
acisf00969,fullrun,13986.0234375,13354.127835,21,X004720.94-251747.1,chandra,ccd7,926.38546748,446.905069106,11.8372678751,-25.2964106926,23.2365,5.80127572177,0.00174002189534,0.000434417695298,2.95010877416,0.997712155835,0.622941,0.468059062744,0.83162403125,0.622941,,,0.0,,,2.96038997916,F,F,1.42e+20,1.8,0.3,8.0,9.49244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src21.html,0.9998,10.4183,,,,23.2365,10.4183,,,,,,,,,,,4323.07692308,2536.73076923
acisf00969,fullrun,13985.9423828,13985.942729,3,X004801.10-252349.8,chandra,ccd6,303.629150391,608.887207031,12.0045849822,-25.3971718392,26.4379291534,5.56781578064,0.00189032161143,0.000398100877646,7.16121001451,0.999999998269,2.6235393663,,,1.5680352501,,,139.458465576,,,8.54425041642,A,F,1.41e+20,1.8,0.3,8.0,1.96979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00969_pi14-548_pass1_cl_src3.html,0.9998,4.56207132339,,,,,,,,,,,,,,,,3137.53488372,1929.51162791
acisf00969,fullrun,13986.0234375,13354.127835,23,X004730.93-251743.4,chandra,ccd7,650.999534854,454.388707317,11.8788957666,-25.2953974191,25.4742,6.13719805775,0.00190758902304,0.00045957288736,3.23420742947,0.998901944728,0.703775,0.41133359375,0.9072125,0.703775,,,0.0,,,0.718700066228,F,F,1.42e+20,1.8,0.3,8.0,9.78558e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src23.html,0.9998,12.191,,,,25.4742,12.191,,,,,,,,,,,4189.26666667,2291.66666667
acisf00969,fullrun,13985.9423828,13985.942729,4,X004746.65-252733.3,chandra,ccd6,702.303536585,155.400609756,11.9443731853,-25.4592499435,53.9216,8.65905884031,0.00385541548035,0.000619126092293,14.6056788214,1.0,5.09972,3.20814441406,7.6754825,5.09972,,,0.0,,,10.0629200063,F,F,1.39e+20,1.8,0.3,8.0,4.19506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00969_pi14-548_pass1_cl_src4.html,0.9998,21.0577,,,,53.9216,21.0577,,,,,,,,,,,2933.98850575,2501.50574713
acisf00969,fullrun,13986.0234375,13354.127835,65,X004734.18-251752.1,chandra,ccd7,561.61054878,436.707571138,11.8924078502,-25.2978144079,36.9296,10.4733089327,0.00276540649655,0.000784274851688,4.68858636139,0.999990645142,1.38392,0.8384361875,2.6081,1.38392,,,0.0,,,0.0483364348278,T,F,1.42e+20,1.8,0.3,8.0,1.43224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src65.html,0.9998,72.7606,,,,36.9296,72.7606,,,,,,,,,,,4135.20625,2223.9625
acisf00969,fullrun,13986.0234375,13354.127835,32,X004728.39-251709.1,chandra,ccd7,721.137081707,524.198571138,11.8682956014,-25.2858554329,20.3195,5.66208442184,0.00152159214859,0.000423995826714,2.57976611093,0.993644259898,0.403724,0.28800134375,0.591224,0.403724,,,0.0,,,1.45914092034,F,F,1.42e+20,1.8,0.3,8.0,8.11858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src32.html,0.9998,11.7397,,,,20.3195,11.7397,,,,,,,,,,,4289.59090909,2323.68181818
acisf00969,fullrun,13985.9833984,13985.9832493,1,X004710.21-252232.1,chandra,ccd2,449.323730469,1254.97070312,11.7925441413,-25.3755767303,24.0144805908,5.09904909134,0.00171703915112,0.000364582811017,6.91382740685,0.999999993673,1.08787511233,,,0.529060737226,,,120.768684387,,,7.12831554691,A,F,1.4e+20,1.8,0.3,8.0,1.97524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00969_pi14-548_pass1_cl_src1.html,0.9998,1.98551893234,,,,,,,,,,,,,,,,3958.05,3074.7
acisf00969,fullrun,13986.0234375,13354.127835,53,X004730.88-251450.0,chandra,ccd7,652.473626016,806.822339431,11.8786781895,-25.2472314842,21.4723,5.05200554236,0.00160791377299,0.000378310162059,2.72612573458,0.99543029321,0.629077,0.449933045898,0.76435975,0.629077,,,0.0,,,3.11412641018,F,F,1.43e+20,1.8,0.3,8.0,8.40316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src53.html,0.9998,4.05046,,,,21.4723,4.05046,,,,,,,,,,,4502.6,2125.28
acisf00969,fullrun,13986.0234375,13354.127835,66,X004735.87-251738.8,chandra,ccd7,515.048079268,463.822703252,11.8994461566,-25.2941084845,96.0385,9.97927001338,0.00719167068049,0.000747279721861,12.1930592605,1.0,2.95754585941,2.87267903734,3.0,2.95754585941,,,0.0,,,0.484323355692,T,F,1.42e+20,1.8,0.3,8.0,3.72488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00969_pi14-548_pass1_cl_src66.html,0.9998,3.54733,,,,96.0385,3.54733,,,,,,,,,,,4136.30809399,2173.4464752