fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13538,fullrun,1942.78015137,1942.78011325,5,X175833.86-273023.3,chandra,ccd3,711.145092276,276.608420732,269.641095432,-27.5064720972,14.9997,3.87294461618,0.00772078223269,0.00199351733573,36.5476614024,1.0,0.619528,0.463017819281,0.96492991889,0.356905,0.256818548897,0.490353314522,233.358999689,200.30372259,259.803221369,3.09924798098,F,F,6.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13538_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,14.9997,0.0,,,,,,,,,,,4362.64285714,3726.14285714
acisf13538,fullrun,1942.78015137,1942.78011325,4,X175850.01-273207.9,chandra,ccd3,274.300048828,63.2998046875,269.708359406,-27.5355174131,4.78002200869,3.39791576166,0.0024604029947,0.00174899657376,10.191550956,0.999999869618,1.13783600406,,,0.73907103949,,,55.6684303284,,,6.05044057106,A,F,6.07e+21,1.8,0.3,8.0,3.6358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13538_pi14-548_pass1_cl_src4.html,0.9998,0.219977991311,4.78002200869,3.39791576166,0.219977991311,,,2.0,2.78002200869,0.0,0.219977991311,0.163183769295,0.731192475388,2.60211104726e-06,4.73158434033e-05,0.0024604029947,0.00174899657376,4179.6,3272.0
acisf13538,fullrun,1942.78015137,1942.78011325,2,X175805.60-273144.6,chandra,ccd1,412.833496094,60.8334960938,269.523331177,-27.5290491355,2.99557161331,1.73205089569,0.00154189940076,0.000891532108653,7.75715806934,0.99998170538,0.492000009399,,,0.492000009399,,,45.0,,,3.83004876059,F,F,6.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13538_pi14-548_pass1_cl_src2.html,0.9998,0.00442850217223,,,,,,,,,,,,,,,,4149.66666667,4482.33333333
acisf13538,fullrun,1942.78015137,1942.78011325,1,X175836.42-273213.6,chandra,ccd3,641.5,51.8334960938,269.651765516,-27.5371190723,2.97927474976,1.73205161095,0.00153351097833,0.000891532457899,7.25918016886,0.999970676464,0.492000009399,,,0.492000009399,,,130.268844604,,,3.03826267808,F,F,6.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13538_pi14-548_pass1_cl_src1.html,0.9998,0.0207253415138,,,,,,,,,,,,,,,,4135.66666667,3646.66666667
acisf13538,fullrun,1942.78015137,1942.78011325,1,X175807.49-272540.8,chandra,ccd1,362.166503906,800.166503906,269.531198144,-27.4280108801,2.97495627403,1.73205161095,0.00153128826059,0.000891532457899,7.70377378544,0.99998170538,0.921055444193,,,0.492000009399,,,2.1181974411,,,7.3952560843,A,F,6.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13538_pi14-548_pass1_cl_src1.html,0.9998,0.0250436346978,,,,,,,,,,,,,,,,4884.33333333,4472.33333333
acisf13538,fullrun,1942.78015137,1942.78011325,1,X175803.27-273430.2,chandra,ccd0,415.5,769.166748047,269.513639288,-27.5750549281,2.97487974167,1.73205173016,0.0015312487958,0.000891532574315,7.73128973823,0.999982208379,0.492000009399,,,0.492000009399,,,28.1549663544,,,4.85904430621,F,F,6.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13538_pi14-548_pass1_cl_src1.html,0.9998,0.0251203421503,,,,,,,,,,,,,,,,3807.0,4509.66666667
acisf13538,fullrun,1942.78015137,1942.78011325,2,X175755.53-273308.0,chandra,ccd0,624.899902344,936.100097656,269.481377465,-27.552218272,4.95673145689,3.39791576166,0.00255135999338,0.00174899657376,23.8291885906,0.999999999991,1.26750731982,,,0.647688837504,,,68.6155853271,,,6.08960000743,A,F,6.61e+21,1.8,0.3,8.0,3.64206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13538_pi14-548_pass1_cl_src2.html,0.9998,0.0432685431067,4.95673145689,3.39791576166,0.0432685431067,,,3.0,1.95673145689,0.0,0.0432685431067,-0.210475098798,0.71116775634,2.54024045575e-06,5.87087124586e-05,0.00255135999338,0.00174899657376,3962.2,4750.8
acisf13538,fullrun,1942.78015137,1942.78011325,3,X175811.54-273637.2,chandra,ccd0,191.899902344,511.100097656,269.548099098,-27.610339761,4.87637269611,3.39791576166,0.00250999722658,0.00174899657376,13.8688257563,0.999999995539,0.673819018362,,,0.492000009399,,,127.237945557,,,5.01516365073,F,F,6.33e+21,1.8,0.3,8.0,3.50267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13538_pi14-548_pass1_cl_src3.html,0.9998,0.123627303888,4.87637269611,3.39791576166,0.123627303888,,,1.93818634806,2.93818634806,0.0618136519442,0.0618136519442,0.205070461656,0.722109498163,1.0258122012e-06,1.65952369571e-05,0.00250999722658,0.00174899657376,3571.0,4285.2
acisf13538,fullrun,1942.78015137,1942.78011325,2,X175836.12-273613.7,chandra,ccd2,569.833251953,612.833251953,269.650514973,-27.6038128629,2.83061336998,2.9364916731,0.00145699111838,0.00151148946454,6.87766455004,0.999970034462,0.492000009399,,,0.492000009399,,,45.0,,,4.95799834782,F,F,6.08e+21,1.8,0.3,8.0,2.05411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13538_pi14-548_pass1_cl_src2.html,0.9998,0.169386630017,2.83061336998,2.9364916731,0.169386630017,,,1.0,1.83061336998,0.0,0.169386630017,0.293439357982,1.10452853159,7.49014056585e-07,8.84383916855e-06,0.00145699111838,0.00151148946454,3655.33333333,3625.0
acisf13538,fullrun,1942.78015137,1942.78011325,3,X175807.24-273204.7,chandra,ccd1,368.5,20.0,269.530160376,-27.5346330106,1.98962378502,1.4142138958,0.00102411163971,0.000727933074813,5.15221406503,0.999505552486,0.492000009399,,,0.492000009399,,,90.0,,,3.43643849082,F,F,6.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13538_pi14-548_pass1_cl_src3.html,0.9998,0.0103761823848,,,,,,,,,,,,,,,,4117.0,4447.66666667
acisf13538,fullrun,1942.78015137,1942.78011325,2,X175833.94-273108.4,chandra,ccd3,708.5,184.5,269.641431274,-27.5189917999,0.99503749609,1.00000023842,0.000512171944138,0.000514726387337,2.42446805535,0.98731068211,0.492000009399,,,0.492000009399,,,90.0,,,2.72882034302,F,F,6.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13538_pi14-548_pass1_cl_src2.html,0.9998,0.004962509498,,,,,,,,,,,,,,,,4272.5,3716.5
acisf13538,fullrun,1942.78015137,1942.78011325,1,X175841.54-273556.1,chandra,ccd2,423.5,648.5,269.673079161,-27.5989275832,0.988293111324,1.00000047684,0.000508700439241,0.000514726503752,2.56289483659,0.989981436226,0.492000009399,,,0.492000009399,,,90.0,,,5.55984501232,F,F,6.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13538_pi14-548_pass1_cl_src1.html,0.9998,0.0117068970576,,,,,,,,,,,,,,,,3697.0,3478.0
acisf13538,fullrun,1942.78015137,1942.78011325,3,X175830.24-272923.1,chandra,ccd3,808.5,398.5,269.626012745,-27.489749445,0.978051662445,1.00000083447,0.00050342886243,0.000514726678375,2.38308106116,0.98731068211,0.492000009399,,,0.492000009399,,,90.0,,,3.32340351477,F,F,6.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13538_pi14-548_pass1_cl_src3.html,0.9998,0.0219483468682,,,,,,,,,,,,,,,,4477.0,3826.5
