fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07758,fullrun,10029.7919922,10029.7924394,1,X202610.47-453627.1,chandra,ccd7,541.915262602,948.353002033,306.543615337,-45.6075227069,856.169,29.9681797912,0.0853629592273,0.00298792938034,323.549605932,1.0,0.531244,0.509387941016,0.556222353125,0.531244,,,0.0,,,0.296584053053,F,F,3.08e+20,1.8,0.3,8.0,6.01061e-13,1.0,powerlaw,2.87579e+14,0.0,3.44363793721e+20,1.90088,1.77535508278,2.03330698019,91.2297,64,,dsxf,fullrun_ccd7_acisf07758_pi14-548_pass1_cl_src1.html,0.9997,41.9228,,,,856.169,41.9228,,,,,,,,,,,4137.55172414,2222.71149425
acisf07758,fullrun,10029.7919922,10029.7924394,2,X202549.57-453615.0,chandra,ccd7,987.590140244,972.68895935,306.456554296,-45.6041638914,31.3788,5.60167831993,0.00312857807193,0.000558507271079,11.8581709623,1.0,0.76897,0.652322546875,0.97634325,0.76897,,,0.0,,,3.64414473843,F,F,3.06e+20,1.8,0.3,8.0,2.4651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07758_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,31.3788,0.0,,,,,,,,,,,4357.90909091,1836.06060606
acisf07758,fullrun,10029.7919922,10029.7924394,3,X202600.54-453653.6,chandra,ccd7,753.700609756,894.48473374,306.502235931,-45.6148773131,47.8164,6.91494034681,0.00476746288664,0.000689443819835,18.070004143,1.0,0.593224090175,0.491196582699,0.656351683925,0.593224090175,,,0.0,,,1.87462276903,F,F,3.07e+20,1.8,0.3,8.0,3.51976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07758_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,47.8164,0.0,,,,,,,,,,,4295.96,2070.2
acisf07758,fullrun,10029.7919922,10029.7924394,4,X202600.82-453350.9,chandra,ccd7,747.864191057,1265.66008333,306.503412441,-45.5641504443,20.448,4.84086562507,0.00203873271766,0.000482650192275,7.72737898955,0.99999999818,0.679008356697,0.479129356697,0.878887356697,0.679008356697,,,0.0,,,2.85078043375,F,F,3.06e+20,1.8,0.3,8.0,1.55198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07758_pi14-548_pass1_cl_src4.html,0.9997,2.98598,,,,20.448,2.98598,,,,,,,,,,,3974.95454545,1880.68181818
acisf07758,fullrun,10029.7919922,10029.7924394,5,X202602.72-453716.4,chandra,ccd7,707.191596951,848.124138211,306.511319418,-45.6212161635,20.2074,5.10240531514,0.0020147428704,0.000508726245364,7.63645531071,0.99999999818,0.440334,0.322011884277,0.64499928125,0.440334,,,0.0,,,1.74712735042,F,F,3.08e+20,1.8,0.3,8.0,1.49169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07758_pi14-548_pass1_cl_src5.html,0.9997,5.82714,,,,20.2074,5.82714,,,,,,,,,,,4308.63636364,2132.18181818
acisf07758,fullrun,10029.7919922,10029.7924394,6,X202625.35-453728.8,chandra,ccd7,224.567099593,822.685408537,306.605630946,-45.6246803868,14.3113,4.05641713831,0.00142688445208,0.000404438349123,5.40829611371,0.999995451281,0.743271,0.523767664101,1.39875332848,0.418595,0.287286274437,0.635074346617,342.779711843,325.559423686,351.389859517,2.93266783767,F,F,3.09e+20,1.8,0.3,8.0,1.1205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07758_pi14-548_pass1_cl_src6.html,0.9997,2.14322,,,,14.3113,2.14322,,,,,,,,,,,4073.13333333,2563.6
acisf07758,fullrun,10029.7919922,10029.7924394,7,X202603.41-453512.5,chandra,ccd7,692.071289062,1099.35693359,306.514194202,-45.5868134231,6.60813093185,2.64576005936,0.000658850243781,0.000263790134341,2.49723846455,0.987156736155,0.492000009399,,,0.492000009399,,,67.5,,,1.54563959089,F,F,3.07e+20,1.8,0.3,8.0,4.87992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07758_pi14-548_pass1_cl_src7.html,0.9997,0.391869038343,,,,,,,,,,,,,,,,4094.71428571,2005.14285714
acisf07758,fullrun,10029.7919922,10029.7924394,8,X202607.23-453442.5,chandra,ccd7,610.911300203,1160.81329472,306.530143257,-45.5784856962,10.218,3.19664244904,0.0010187746473,0.000318717780736,3.86142207136,0.999636875147,0.61149724845,0.499019338294,0.7914619047,0.61149724845,,,0.0,,,1.5476058519,F,F,3.07e+20,1.8,0.3,8.0,7.49434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07758_pi14-548_pass1_cl_src8.html,0.9997,0.000522947,,,,10.218,0.000522947,,,,,,,,,,,3994.45454545,2054.18181818
acisf07758,fullrun,10029.7919922,10029.7924394,9,X202602.51-453333.3,chandra,ccd7,711.25,1301.125,306.510465078,-45.5592374794,7.61025905609,2.82843923569,0.000758765381761,0.000282003777102,2.87594659307,0.994266859432,0.655225663304,,,0.492000009399,,,124.358673096,,,2.94374670008,F,F,3.06e+20,1.8,0.3,8.0,5.77249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07758_pi14-548_pass1_cl_src9.html,0.9997,0.389740824699,,,,,,,,,,,,,,,,3941.0,1887.375
acisf07758,fullrun,10029.7919922,10029.7924394,10,X202607.23-454120.2,chandra,ccd7,610.433105469,352.033447266,306.530112801,-45.6889505628,13.4884719849,3.873005867,0.00134484062437,0.000386150175473,5.09734619606,0.999985437403,1.29639198491,,,0.583611478034,,,47.4871101379,,,5.21154329031,A,F,3.1e+20,1.8,0.3,8.0,1.06672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07758_pi14-548_pass1_cl_src10.html,0.9997,1.51152837276,,,,,,,,,,,,,,,,4678.26666667,2487.46666667
acisf07758,fullrun,10029.7919922,10029.7924394,11,X202605.64-454207.4,chandra,ccd7,644.214355469,256.071533203,306.523499161,-45.7020643643,5.74009275436,2.64578032494,0.000572304299567,0.000263792142505,2.16920345012,0.972941046987,1.07951042807,,,0.492000009399,,,86.4374923706,,,6.02643779496,A,F,3.1e+20,1.8,0.3,8.0,4.66245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07758_pi14-548_pass1_cl_src11.html,0.9997,1.25990700722,,,,,,,,,,,,,,,,4773.71428571,2500.0
acisf07758,fullrun,10029.7919922,10029.7924394,12,X202612.32-453907.0,chandra,ccd7,502.41554878,623.410821138,306.551338215,-45.6519311885,15.8376,4.35613245896,0.00157906356802,0.000434321492108,5.98509083944,0.999998638537,0.542561,0.4497485,0.677561,0.542561,,,0.0,,,2.97900427232,F,F,3.09e+20,1.8,0.3,8.0,1.2066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07758_pi14-548_pass1_cl_src12.html,0.9997,3.13829,,,,15.8376,3.13829,,,,,,,,,,,4389.4375,2428.5625
