fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500730201,fullrun,33321.1679688,31537.1877331,1,X203452.40+600911.4,xmm,pn,316.473305747,312.886018391,308.718333793,60.1531745068,1964.05,65.3710945296,0.0622772579371,0.00207282529246,71.0267530653,1.0,5.66803,5.43749289063,5.909905,5.66803,,,0.0,,,1.68625966674,F,T,1.672425,1.8,0.3,8.0,2.0263e-13,1.0,powerlaw,3.64969e+21,3.28418604659e+21,4.04487852522e+21,2.31157,2.19657771497,2.43453939802,337.056,284,,dsxf,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src1.html,0.9998,2309.33,,,,1964.05,2309.33,,,,,,,,,,,70.0951492537,-203.473614072
xmm0500730201,fullrun,33321.1679688,31537.1877331,2,X203500.18+600907.4,xmm,pn,303.127509655,311.946103448,308.750736674,60.1520455166,2766.79,69.3289982619,0.0877309943494,0.0021983243957,100.056571937,1.0,5.2154,5.04575822656,5.35459325,5.2154,,,0.0,,,1.04091805355,F,T,1.658577,1.8,0.3,8.0,2.32259e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src2.html,0.9998,2039.72,,,,2766.79,2039.72,,,,,,,,,,,-1003.19835907,227.0625
xmm0500730201,fullrun,33321.1679688,31537.1877331,3,X203500.71+601130.2,xmm,pn,302.199127197,344.10256958,308.75296954,60.1917136184,7509.05810547,100.075149536,0.368016719818,0.00490465341136,271.553176248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.32198821304,F,T,1.680277,1.8,0.3,8.0,1.25212e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src3.html,0.9998,64.1826095581,,,,,,,,,,,,,,,,-1820.99843791,-2432.60713356
xmm0500730201,fullrun,35477.3632812,34709.3309271,3,X203500.86+601130.1,xmm,mos2,301.946709782,344.762096677,308.753593138,60.191698354,2269.08,54.3833614261,0.0653738668872,0.00156682471784,123.319062212,1.0,5.30448376202,,,4.77728679277,,,0.731404552891,,,3.38083892581,F,T,1.68023,1.8,0.3,8.0,7.20039e-13,1.0,powerlaw,2.31705e+21,1.9752450383e+21,2.68866957224e+21,2.63567,2.47911870767,2.80741252265,166.713,150,,dsxf,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src3.html,0.9998,688.47,,,,2269.08,688.47,,,,,,,,,,,2116.39111901,2297.19431616
xmm0500730201,fullrun,35467.0507812,34698.9390978,3,X203500.75+601123.1,xmm,mos1,302.13308046,343.156298851,308.753140645,60.1897580158,158.269,27.6894745346,0.00456120982153,0.000797992678288,8.65700713401,1.0,5.05607,3.71327544052,6.84658919052,4.15339,1.94562,6.01571824553,87.128,81.386962991,90.0,3.36945729625,F,T,1.680174,1.8,0.3,8.0,5.7268e-14,1.0,powerlaw,2.38435e+21,1.95205383768e+21,2.86114217554e+21,2.67419,2.47457672237,2.89752242331,131.156,127,,dsxf,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src3.html,0.9998,608.438,,,,158.269,608.438,,,,,,,,,,,2493.98055028,-2252.92647059
xmm0500730201,fullrun,35477.3632812,34709.3309271,1,X203500.27+600907.4,xmm,mos2,302.966447356,311.954383908,308.751127652,60.1520555428,1088.01,43.6705392685,0.0313463533481,0.00125817975461,59.130737073,1.0,5.36836,5.03497704665,5.76349828444,4.34069,4.05214135523,4.68165545289,14.06,1.89987510451,26.2192751045,1.04049863472,F,T,1.658467,1.8,0.3,8.0,3.5232e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src1.html,0.9998,819.106,,,,1088.01,819.106,,,,,,,,,,,1163.92429022,-380.048580442
xmm0500730201,fullrun,35467.0507812,34698.9390978,2,X203500.26+600906.9,xmm,mos1,302.985956322,311.842445977,308.751080353,60.1519202799,1029.59,43.2651129665,0.0296721981761,0.00124687594679,56.3165747879,1.0,4.95238,4.67532685645,5.17970565625,4.95238,,,0.0,,,1.0329610304,F,T,1.658348,1.8,0.3,8.0,3.07046e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src2.html,0.9998,842.28,,,,1029.59,842.28,,,,,,,,,,,-176.195387572,-1323.54772582
xmm0500730201,fullrun,35467.0507812,34698.9390978,1,X203452.44+600911.0,xmm,mos1,316.402227586,312.794292644,308.718506505,60.1530637162,876.256,41.97044198,0.0252530946862,0.00120955924449,47.9295025761,1.0,5.64155,5.25986898242,5.86773134375,5.64155,,,0.0,,,1.68329269154,F,T,1.672315,1.8,0.3,8.0,2.97769e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src1.html,0.9998,885.262,,,,876.256,885.262,,,,,,,,,,,248.549854792,-249.710551791
xmm0500730201,fullrun,35477.3632812,34709.3309271,2,X203452.48+600912.0,xmm,mos2,316.343043678,313.017928736,308.718649816,60.1533339862,833.349,41.8183572131,0.0240093643483,0.00120481595919,45.2905217866,1.0,5.43363,5.06944970215,5.78677453125,5.43363,,,0.0,,,1.68309457039,F,T,1.672329,1.8,0.3,8.0,3.16558e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src2.html,0.9998,915.426,,,,833.349,915.426,,,,,,,,,,,87.8275174477,46.9661016949
xmm0500730201,fullrun,35477.3632812,34709.3309271,8,X203436.63+600929.8,xmm,mos2,343.523917241,317.144096552,308.652640076,60.1582817681,402.203,27.9630470443,0.0115877412572,0.000805634353577,21.8587695361,1.0,4.99525,4.492515625,5.49025,4.99525,,,0.0,,,3.55124335252,F,T,1.702021,1.8,0.3,8.0,1.40088e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src8.html,0.9998,379.729,,,,402.203,379.729,,,,,,,,,,,-2051.46436285,1105.40172786
xmm0500730201,fullrun,35467.0507812,34698.9390978,9,X203436.62+600929.7,xmm,mos1,343.547912598,317.103088379,308.652571893,60.1582419921,606.953796387,30.0502948761,0.0178252775222,0.000882529886439,33.1991946959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.53949039308,F,F,1.701863,1.8,0.3,8.0,1.81053e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src9.html,0.9998,28.5140209198,,,,,,,,,,,,,,,,1305.9612069,1891.80890805
xmm0500730201,fullrun,35477.3632812,34709.3309271,11,X203321.93+601352.5,xmm,mos2,471.320129395,378.005310059,308.341366434,60.2312557931,437.435913086,26.1483402252,0.0123300006716,0.000737042942507,23.7735939587,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7978391068,F,T,1.870478,1.8,0.3,8.0,3.14654e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src11.html,0.9998,16.6795368195,,,,,,,,,,,,,,,,-11031.8732719,9515.42396313
xmm0500730201,fullrun,35467.0507812,34698.9390978,12,X203322.25+601352.7,xmm,mos1,470.776933333,378.082666667,308.342699759,60.231299301,265.2,23.9053968802,0.00764287863472,0.000688936829073,14.505925304,1.0,5.70927,5.1136059375,6.45677,5.70927,,,0.0,,,13.7863410945,F,T,1.87033,1.8,0.3,8.0,1.86381e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src12.html,0.9998,306.268,,,,265.2,306.268,,,,,,,,,,,9659.67419355,10892.0290323
xmm0500730201,fullrun,35467.0507812,34698.9390978,11,X203536.24+600641.3,xmm,mos1,241.168884828,278.4276,308.900990614,60.1114717912,148.842,18.1546412798,0.00428951942282,0.000523203708525,8.14136852978,1.0,5.61169,4.54806882292,6.69003024292,3.96811,3.30724576217,4.78364990963,90.0,,,4.3909834053,F,T,1.574102,1.8,0.3,8.0,7.9889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src11.html,0.9998,180.749,,,,148.842,180.749,,,,,,,,,,,-4542.77653631,-5607.59776536
xmm0500730201,fullrun,33321.1679688,31537.1877331,4,X203518.21+601057.7,xmm,pn,272.202575684,333.537719727,308.825866684,60.182706503,317.017974854,39.1436729431,0.00951401148816,0.00117473892211,11.4644522376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.17704691522,F,T,1.645467,1.8,0.3,8.0,4.09041e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src4.html,0.9998,55.2271347046,,,,,,,,,,,,,,,,-4190.03131524,-772.764091858
xmm0500730201,fullrun,33321.1679688,31537.1877331,5,X203351.73+601049.5,xmm,pn,420.48840332,335.822235107,308.465536866,60.1804246743,409.277496338,25.9079704285,0.0222995076329,0.00141159724444,14.800871499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25455443988,F,T,1.790796,1.8,0.3,8.0,9.26564e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src5.html,0.9998,46.3266220093,,,,,,,,,,,,,,,,8075.48241206,-4718.2361809
xmm0500730201,fullrun,33321.1679688,31537.1877331,6,X203501.16+601010.0,xmm,pn,301.441711426,324.373596191,308.754815598,60.1694386637,492.708007812,28.5093460083,0.0251832958311,0.00145716988482,17.8180036171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.8929980838,F,T,1.666699,1.8,0.3,8.0,7.94395e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src6.html,0.9998,68.8849182129,,,,,,,,,,,,,,,,-1367.34280936,-705.629598662
xmm0500730201,fullrun,33321.1679688,31537.1877331,7,X203436.49+600930.7,xmm,pn,343.769866943,319.119049072,308.652031953,60.1585313866,970.250183105,43.2315635681,0.0507347136736,0.00226059323177,35.0875589557,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.61254232313,F,T,1.702249,1.8,0.3,8.0,1.51484e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src7.html,0.9998,73.0765151978,,,,,,,,,,,,,,,,2200.00825688,-1380.43027523
xmm0500730201,fullrun,33321.1679688,31537.1877331,8,X203630.37+600944.1,xmm,pn,148.3775177,320.251037598,309.126548802,60.1622417225,311.100952148,23.7329597473,0.00933643599889,0.000712248735386,11.2504724964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.993648974,F,T,1.511634,1.8,0.3,8.0,6.64233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src8.html,0.9998,43.9191627502,,,,,,,,,,,,,,,,-14094.6924686,3484.5167364
xmm0500730201,fullrun,33321.1679688,31537.1877331,9,X203425.82+600905.1,xmm,pn,362.081726074,313.77331543,308.607598375,60.1514166726,410.062713623,28.012304306,0.023826263845,0.00162762554828,14.8292676367,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.74633651769,F,F,1.716261,1.8,0.3,8.0,8.48994e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src9.html,0.9998,64.5603866577,,,,,,,,,,,,,,,,3905.57317073,-1402.5261324
xmm0500730201,fullrun,33321.1679688,31537.1877331,10,X203512.24+600122.2,xmm,pn,282.361078161,205.009574713,308.801001321,60.0228254627,311.628,27.7659863862,0.00988129925825,0.000880421594602,11.269532346,1.0,5.53704,4.9227821875,6.115165,5.53704,,,0.0,,,6.8756043691,F,F,1.56323,1.8,0.3,8.0,5.01119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src10.html,0.9998,459.322,,,,311.628,459.322,,,,,,,,,,,-9.72750642674,9652.85089974
xmm0500730201,fullrun,35477.3632812,34709.3309271,6,X203500.95+601010.2,xmm,mos2,301.79182069,326.401068966,308.753975187,60.1695121563,79.6368,25.8473170755,0.0022943910218,0.000744678995585,4.3280693028,0.99998648121,5.62275,4.21668991979,7.76536809848,2.08803,1.55314796693,3.09485525599,299.542,287.933797515,310.798340972,2.00990818786,F,T,1.666423,1.8,0.3,8.0,4.29693e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src6.html,0.9998,588.447,,,,79.6368,588.447,,,,,,,,,,,1648.94827586,754.163793103
xmm0500730201,fullrun,35477.3632812,34709.3309271,4,X203518.87+601056.4,xmm,mos2,271.078045057,337.019797701,308.828608697,60.1823267412,128.106,23.2851884253,0.00369083360357,0.000670864408423,6.96225421041,0.999999999977,4.37215,3.39602170898,5.508008375,4.37215,,,0.0,,,3.4188836501,F,T,1.6444,1.8,0.3,8.0,6.43714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src4.html,0.9998,414.094,,,,128.106,414.094,,,,,,,,,,,4466.90909091,846.045454545
xmm0500730201,fullrun,35477.3632812,34709.3309271,5,X203351.91+601049.5,xmm,mos2,420.189685977,335.690813793,308.466273557,60.1804079949,106.319,17.5860171727,0.00306311116517,0.000506663207448,5.77818295316,0.999999980936,5.87835,4.61926913099,7.44638428724,3.85979,3.20722615189,4.60923845853,67.597,47.994256975,86.120237053,9.2455012614,F,T,1.790673,1.8,0.3,8.0,6.80798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src5.html,0.9998,202.949,,,,106.319,202.949,,,,,,,,,,,-7928.7421875,4666.171875
xmm0500730201,fullrun,35467.0507812,34698.9390978,4,X203518.85+601054.9,xmm,mos1,271.103502759,336.671471264,308.828545923,60.1819058769,106.995,22.7929813759,0.00308353070632,0.000656879835142,5.85241884578,0.999999989137,3.59042,2.943545,4.51042,3.59042,,,0.0,,,3.40731950095,F,T,1.644222,1.8,0.3,8.0,6.21589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src4.html,0.9998,412.525,,,,106.995,412.525,,,,,,,,,,,1065.08510638,-4625.0212766
xmm0500730201,fullrun,35467.0507812,34698.9390978,6,X203501.36+601008.8,xmm,mos1,301.093153445,326.063131746,308.755672422,60.1691039284,135.088,26.9204940519,0.00389313979228,0.000775829434305,7.38905142333,0.999999999998,6.27602515035,,,4.83632740224,,,352.277110239,,,2.01012473796,F,T,1.666576,1.8,0.3,8.0,4.98928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src6.html,0.9998,589.625,,,,135.088,589.625,,,,,,,,,,,950.996015936,-1858.84860558
xmm0500730201,fullrun,35467.0507812,34698.9390978,10,X203425.78+600906.5,xmm,mos1,362.155842759,311.815973563,308.60742674,60.151798615,176.242,19.6783637531,0.00507916834615,0.000567116364311,9.64009535229,1.0,6.06656,5.3526268125,6.945247,6.06656,,,0.0,,,4.72474928172,F,F,1.716583,1.8,0.3,8.0,6.29474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src10.html,0.9998,210.996,,,,176.242,210.996,,,,,,,,,,,1351.33027523,3580.86697248
xmm0500730201,fullrun,35477.3632812,34709.3309271,10,X203536.29+600643.6,xmm,mos2,241.072041839,278.95803908,308.901228161,60.1121124745,114.922,17.8412723762,0.00331097828039,0.000514018772141,6.24573539389,0.999999998609,4.09416,3.41913496522,4.95821150331,4.09416,,,0.0,,,4.38840960138,F,F,1.574189,1.8,0.3,8.0,6.39874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src10.html,0.9998,203.389,,,,114.922,203.389,,,,,,,,,,,5439.23484848,-4748.70454545
xmm0500730201,fullrun,33321.1679688,31537.1877331,11,X203614.81+600732.1,xmm,pn,174.939361572,290.142456055,309.061706091,60.1255776919,226.734481812,20.7739105225,0.00680451783755,0.00062344484869,8.19949291057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9737324224,F,T,1.516672,1.8,0.3,8.0,3.96099e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src11.html,0.9998,43.7160720825,,,,,,,,,,,,,,,,-11108.9217604,5305.3007335
xmm0500730201,fullrun,33321.1679688,31537.1877331,12,X203536.18+600642.6,xmm,pn,241.261593103,278.73696092,308.900767376,60.1118458312,324.751,26.6285373237,0.0102973875165,0.000844352651169,11.7441048266,1.0,5.29999,4.896865,5.89999,5.29999,,,0.0,,,4.38517007158,F,T,1.574147,1.8,0.3,8.0,4.63609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src12.html,0.9998,384.328,,,,324.751,384.328,,,,,,,,,,,-5311.33160622,4574.41968912
xmm0500730201,fullrun,33321.1679688,31537.1877331,13,X203322.00+601352.9,xmm,pn,471.203765869,378.00213623,308.34164846,60.2313473631,956.199462891,38.3892593384,0.0286964569726,0.00115209825101,34.579436945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7900796648,F,F,1.870415,1.8,0.3,8.0,1.81401e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src13.html,0.9998,43.1323661804,,,,,,,,,,,,,,,,11258.9117647,-9541.77893738
xmm0500730201,fullrun,33321.1679688,31537.1877331,14,X203457.73+600948.6,xmm,pn,307.31539917,321.033111572,308.740551606,60.1635033801,450.763885498,29.1301898956,0.0169564895332,0.00109579716809,16.3011609613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76016029001,F,T,1.669083,1.8,0.3,8.0,4.60354e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src14.html,0.9998,72.1072311401,,,,,,,,,,,,,,,,-932.008421053,-512.371929825
xmm0500730201,fullrun,33321.1679688,31537.1877331,15,X203409.35+601614.2,xmm,pn,390.02532959,410.105773926,308.538947982,60.2706117394,254.594360352,20.9599914551,0.00764061933814,0.000629029314781,9.20700122935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4707748116,F,F,1.81258,1.8,0.3,8.0,4.18028e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src15.html,0.9998,43.8426399231,,,,,,,,,,,,,,,,3764.13333333,-10140.6380952
xmm0500730201,fullrun,35477.3632812,34709.3309271,16,X203425.43+600906.0,xmm,mos2,362.752797701,311.700542529,308.605978114,60.1516574188,130.215,18.6930200877,0.00375158066688,0.000538558328662,7.07687330811,0.999999999988,9.78777,7.85338523438,11.692395,4.81334,3.66461563965,6.17479109375,27.9453,13.379896875,39.04275,4.78178057019,F,T,1.717251,1.8,0.3,8.0,6.31639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src16.html,0.9998,219.214,,,,130.215,219.214,,,,,,,,,,,-3790.205,1167.035
xmm0500730201,fullrun,35467.0507812,34698.9390978,7,X203457.76+600947.5,xmm,mos1,307.262115479,320.925201416,308.740681208,60.1632081397,191.961761475,19.3780078888,0.00566265638918,0.000571629439946,10.4999357963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75146614065,F,T,1.66886,1.8,0.3,8.0,5.74761e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src7.html,0.9998,29.5176620483,,,,,,,,,,,,,,,,615.2768,-1239.9264
xmm0500730201,fullrun,35467.0507812,34698.9390978,13,X203409.48+601614.7,xmm,mos1,389.792816162,410.123413086,308.53951368,60.2707371043,107.0835495,13.7897472382,0.00561524322256,0.000723106204532,5.85726233155,0.999999989137,10.8749996871,,,10.8749996871,,,0.0,,,10.4610825565,F,F,1.812422,1.8,0.3,8.0,9.96972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src13.html,0.9998,19.2895946503,,,,,,,,,,,,,,,,10241.1121951,3341.34146341
xmm0500730201,fullrun,35477.3632812,34709.3309271,12,X203409.33+601614.3,xmm,mos2,390.053043448,410.248266667,308.538890619,60.2706402486,58.911,14.8445276112,0.00169726719861,0.000427681244477,3.20167172334,0.999111387472,6.86769,5.52716675781,8.6185775,3.33274,2.46132145557,4.4594225625,50.2103,36.251381543,68.077715625,10.4842248715,F,T,1.812911,1.8,0.3,8.0,4.91435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src12.html,0.9998,161.449,,,,58.911,161.449,,,,,,,,,,,-3468.82608696,10048.2753623
xmm0500730201,fullrun,35477.3632812,34709.3309271,15,X203457.69+600948.9,xmm,mos2,307.391908046,321.489724138,308.74037578,60.1635760832,78.1921,25.6960327677,0.00225276858757,0.000740320511206,4.24955331871,0.999978963415,3.69294,2.85984627757,4.52601956468,3.69294,,,0.0,,,1.77190488196,F,F,1.669317,1.8,0.3,8.0,3.07232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src15.html,0.9998,582.094,,,,78.1921,582.094,,,,,,,,,,,1056.68115942,518.804347826
xmm0500730201,fullrun,35467.0507812,34698.9390978,18,X203502.77+601752.3,xmm,mos1,298.672416092,432.624167816,308.761550316,60.297864902,77.5789,16.754071147,0.0022357719405,0.000482841109628,4.24341526609,0.999978054655,6.91178,4.917939375,9.11188,6.91178,,,0.0,,,9.74191718983,F,F,1.738384,1.8,0.3,8.0,4.95648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src18.html,0.9998,203.12,,,,77.5789,203.12,,,,,,,,,,,9753.30075188,-4826.08270677
xmm0500730201,fullrun,35467.0507812,34698.9390978,5,X203352.16+601049.8,xmm,mos1,419.75296092,335.770730575,308.467333913,60.1805068933,92.4808,16.9065608567,0.00266523491396,0.000487235796729,5.05852027471,0.999999371195,7.30142,5.58426403468,10.0486430386,7.30142,,,0.0,,,9.21169610068,F,T,1.79072,1.8,0.3,8.0,5.06993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src5.html,0.9998,193.351,,,,92.4808,193.351,,,,,,,,,,,4837.46575342,7763.70547945
xmm0500730201,fullrun,35467.0507812,34698.9390978,15,X203456.74+600832.5,xmm,mos1,309.017028809,303.962860107,308.73643543,60.142360363,143.723358154,17.3793640137,0.00420495774597,0.000508473312948,7.861388755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.86539499241,T,F,1.658584,1.8,0.3,8.0,4.21841e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src15.html,0.9998,29.7770938873,,,,,,,,,,,,,,,,-582.365491651,-701.556586271
xmm0500730201,fullrun,35477.3632812,34709.3309271,18,X203448.58+600810.9,xmm,mos2,323.044745965,298.987545571,308.702409383,60.1363743119,61.015,20.7228376435,0.00175788490481,0.000597039473546,3.31601908301,0.999376788561,6.65092220749,,,4.08461357607,,,99.886459458,,,1.78530518747,A,F,1.668892,1.8,0.3,8.0,2.24674e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src18.html,0.9998,368.421,,,,61.015,368.421,,,,,,,,,,,-846.886363636,-924.386363636
xmm0500730201,fullrun,35467.0507812,34698.9390978,14,X203447.96+600932.6,xmm,mos1,324.081726074,317.774505615,308.699839999,60.1590423173,142.170074463,17.5460605621,0.00407943688333,0.000503467745148,7.77642715167,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.32860694589,F,T,1.68308,1.8,0.3,8.0,4.04899e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src14.html,0.9998,30.2542304993,,,,,,,,,,,,,,,,740.189456343,137.240527183
xmm0500730201,fullrun,35477.3632812,34709.3309271,17,X203456.46+600831.8,xmm,mos2,309.49810791,303.866577148,308.735267946,60.1421549837,132.067398071,16.4084358215,0.00383600359783,0.000476596120279,7.1775467057,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,0.893357912381,T,T,1.658941,1.8,0.3,8.0,4.21381e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src17.html,0.9998,30.887430191,,,,,,,,,,,,,,,,452.576344086,-825.395698925
xmm0500730201,fullrun,35477.3632812,34709.3309271,13,X203511.00+601442.0,xmm,mos2,284.589263916,388.59677124,308.795829688,60.2449947775,84.0078887939,12.6612358093,0.00352246453986,0.000530887686182,4.56562750741,0.99999456687,10.8749996871,,,10.8749996871,,,0.0,,,6.61324762128,F,F,1.693566,1.8,0.3,8.0,5.66156e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0500730201_pi300-10000_pass1_cl_src13.html,0.9998,19.85597229,,,,,,,,,,,,,,,,4712.52432432,5463.78378378
xmm0500730201,fullrun,35467.0507812,34698.9390978,16,X203448.68+600811.7,xmm,mos1,322.866716008,299.160499428,308.702840977,60.1365834784,61.8153,21.4806028779,0.00178147507711,0.000619056425648,3.38117693984,0.999543699518,4.34700045527,,,3.92645218703,,,86.4100362886,,,1.77418980668,F,T,1.669018,1.8,0.3,8.0,2.3874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src16.html,0.9998,399.601,,,,61.8153,399.601,,,,,,,,,,,-706.650485437,637.291262136
xmm0500730201,fullrun,35467.0507812,34698.9390978,8,X203630.56+600942.5,xmm,mos1,148.048065186,319.997558594,309.127344186,60.1618157954,118.339744568,14.728430748,0.00333661079681,0.000415270805538,6.47295435594,0.999999999595,10.8749996871,,,10.8749996871,,,0.0,,,11.0146633251,F,T,1.511064,1.8,0.3,8.0,9.92295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500730201_pi300-10000_pass1_cl_src8.html,0.9998,16.9280357361,,,,,,,,,,,,,,,,-3479.86734694,-14421.9846939
xmm0500730201,fullrun,33321.1679688,31537.1877331,16,X203616.50+601701.5,xmm,pn,172.652209195,421.23017931,309.068737452,60.2837440804,67.4472,21.8031006969,0.00213865653744,0.000691345880065,2.43912100982,0.992339833279,6.18851,4.38189476562,8.455635,6.18851,,,0.0,,,12.7586795751,F,T,1.605349,1.8,0.3,8.0,2.09447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500730201_pi300-10000_pass1_cl_src16.html,0.9998,407.928,,,,67.4472,407.928,,,,,,,,,,,-14639.8707483,-5527.0952381