fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10748,fullrun,40575.0390625,40575.0391522,1,X162838.37+393304.0,chandra,ccd3,403.954589844,235.488769531,247.159892301,39.5510998817,1143.91210938,44.3181533813,0.0281925071031,0.00109225162305,62.4103780451,1.0,0.970442494811,,,0.837492413784,,,7.95402145386,,,1.46971219657,T,F,8.92e+19,1.8,0.3,8.0,3.32005e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10748_pi14-548_pass1_cl_src1.html,0.9997,820.08795166,,,,,,,,,,,,,,,,4287.3997114,3907.60894661
acisf10748,fullrun,40575.0390625,40575.0391522,23,X162837.28+393256.8,chandra,ccd3,430.262644309,221.465010163,247.155318976,39.5491136603,117.474,34.8320829122,0.00289522990134,0.00085846134441,6.40923082323,0.999999999449,0.994008,0.6817160625,1.5,0.994008,,,0.0,,,1.67929546239,T,F,8.91e+19,1.8,0.3,8.0,2.18584e-14,1.0,powerlaw,3.39597e+21,3.55219602021e+20,1.39721134092e+22,4.06385,2.57798657821,10.0,90.9564,72,,dsxf,fullrun_ccd3_acisf10748_pi14-548_pass1_cl_src23.html,0.9997,1095.8,,,,117.474,1095.8,,,,,,,,,,,4309.36328502,3928.43381643
acisf10748,fullrun,40575.0390625,40575.0391522,9,X162839.00+393300.9,chandra,ccd3,389.813556911,229.802095528,247.162487725,39.5502550544,113.259,35.075333213,0.00279134453041,0.000864455270807,6.1792658274,0.999999998143,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.32102556687,T,F,8.92e+19,1.8,0.3,8.0,3.28614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10748_pi14-548_pass1_cl_src9.html,0.9997,1117.02,,,,113.259,1117.02,,,,,,,,,,,4273.2901689,3909.60892161
acisf10748,fullrun,40575.0390625,40575.0391522,4,X162826.14+393353.4,chandra,ccd3,691.944014431,336.683495935,247.108919699,39.5648366356,190.337,16.9374880074,0.00469098761577,0.00041743616052,10.3845426835,1.0,0.609552894329,0.537262831829,0.686662294329,0.609552894329,,,0.0,,,3.95251212012,F,F,8.88e+19,1.8,0.3,8.0,5.76841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10748_pi14-548_pass1_cl_src4.html,0.9997,96.5415,,,,190.337,96.5415,,,,,,,,,,,4593.04366812,3884.68122271
acisf10748,fullrun,40568.8398438,40568.8392799,6,X162906.88+393240.5,chandra,ccd2,723.380884146,444.555965447,247.278651897,39.5445889942,177.837,14.9068742532,0.0043836013068,0.000367447682184,35.2563505145,1.0,0.732794,0.644485622949,0.818426365625,0.732794,,,0.0,,,4.04617920311,F,F,9.05e+19,1.8,0.3,8.0,5.52318e-14,1.0,powerlaw,2.39916e+12,0.0,1.82919657195e+21,1.89723,1.5087066469,2.31875910779,14.3655,14,,dsxf,fullrun_ccd2_acisf10748_pi14-548_pass1_cl_src6.html,0.9997,44.3779,,,,177.837,44.3779,,,,,,,,,,,3626.96517413,3779.82587065
acisf10748,fullrun,40571.9375,40571.9392209,3,X162937.21+394059.7,chandra,ccd6,553.528418699,192.293174797,247.405062411,39.6832429481,258.718,21.2065084349,0.00637677103507,0.000522688984697,21.7642974886,1.0,11.9049,10.3590933597,14.5029019445,8.02124,6.64695665869,9.67985259619,317.456745288,299.059921753,331.147404663,12.8127373563,F,F,9.36e+19,1.8,0.3,8.0,1.07996e-13,1.0,powerlaw,879648000000.0,0.0,2.00801765675e+21,1.41426,1.09697624125,1.75113799677,44.9365,46,,dsxf,fullrun_ccd6_acisf10748_pi14-548_pass1_cl_src3.html,0.9997,190.998,,,,258.718,190.998,,,,,,,,,,,3200.74175824,2617.36446886
acisf10748,fullrun,40568.8398438,40568.8392799,1,X162904.38+393417.8,chandra,ccd2,781.851074219,641.672363281,247.268230604,39.5716038688,135.76348877,12.2882795334,0.00334649672732,0.000302899454255,26.915237814,1.0,0.783807713223,,,0.670532217914,,,7.25084590912,,,3.8497154002,F,F,9.07e+19,1.8,0.3,8.0,4.2554e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10748_pi14-548_pass1_cl_src1.html,0.9997,15.2365140915,,,,,,,,,,,,,,,,3733.51034483,3604.93103448
acisf10748,fullrun,40575.0390625,40575.0391522,2,X162824.05+393322.1,chandra,ccd3,741.044886585,273.094706707,247.100226487,39.5561397031,112.902,14.2529295234,0.00278255516706,0.000351274226242,6.15978836512,0.999999997498,0.653199,0.536886612793,0.75804396875,0.653199,,,0.0,,,4.24474408834,F,F,8.86e+19,1.8,0.3,8.0,3.43027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10748_pi14-548_pass1_cl_src2.html,0.9997,90.244,,,,112.902,90.244,,,,,,,,,,,4621.76027397,3957.31506849
acisf10748,fullrun,40575.0390625,40575.0391522,1,X162809.83+392814.6,chandra,ccd1,811.36225813,643.629947154,247.040973756,39.4707349756,69.4648,12.3644166866,0.00171200905622,0.000304729781736,7.53709178543,0.999999999994,2.05566,1.66532533008,2.794482,2.05566,,,0.0,,,8.33439960726,F,F,8.69e+19,1.8,0.3,8.0,2.43123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10748_pi14-548_pass1_cl_src1.html,0.9997,83.414,,,,69.4648,83.414,,,,,,,,,,,4787.776,4648.368
acisf10748,fullrun,40571.9375,40571.9392209,2,X162948.25+394527.9,chandra,ccd6,295.677978516,737.5546875,247.45104278,39.7577361768,80.9242095947,13.7483453751,0.00199458585121,0.0003388634359,6.80763832301,0.99999999986,3.51855882309,,,2.73522700385,,,145.63671875,,,17.4236728748,F,F,9.53e+19,1.8,0.3,8.0,3.13742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10748_pi14-548_pass1_cl_src2.html,0.9997,108.075790405,,,,,,,,,,,,,,,,3093.68595041,2021.83471074
acisf10748,fullrun,40575.0390625,40575.0391522,3,X162817.82+393340.0,chandra,ccd3,887.452006098,309.671493902,247.074266173,39.5611153733,73.4794,10.2218491478,0.00181095313673,0.000251924890205,4.00894185396,0.999949299686,1.0343,0.715239106232,1.39254381055,1.0343,,,0.0,,,5.47047191794,F,F,8.84e+19,1.8,0.3,8.0,2.31008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10748_pi14-548_pass1_cl_src3.html,0.9997,31.0068,,,,73.4794,31.0068,,,,,,,,,,,4775.69158879,3960.71962617
acisf10748,fullrun,40575.0390625,40575.0391522,16,X162812.23+393609.3,chandra,ccd3,1018.49328659,613.349219512,247.050952407,39.6025922364,34.2661,8.75463305913,0.000844513522352,0.000215764443624,1.86951448245,0.968773913793,1.10003,0.6359675,1.64003,1.10003,,,0.0,,,7.29667376765,F,F,8.86e+19,1.8,0.3,8.0,1.17015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10748_pi14-548_pass1_cl_src16.html,0.9997,42.3775,,,,34.2661,42.3775,,,,,,,,,,,4981.25373134,3699.17910448
acisf10748,fullrun,40568.8398438,40568.8392799,2,X162901.07+393622.0,chandra,ccd2,860.178346545,894.677121951,247.254463368,39.6061211145,55.1747,8.7412813706,0.00136002838885,0.000215468155132,10.938435549,1.0,0.785987,0.610086945312,0.95655675,0.785987,,,0.0,,,4.58658993986,F,F,9.1e+19,1.8,0.3,8.0,1.83196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10748_pi14-548_pass1_cl_src2.html,0.9997,21.2353,,,,55.1747,21.2353,,,,,,,,,,,3872.44776119,3377.05970149
acisf10748,fullrun,40575.0390625,40575.0391522,10,X162836.21+393020.0,chandra,ccd1,190.386371951,897.787302846,247.150891419,39.5055595964,40.3182,10.9488264211,0.000993670582845,0.000269841578527,4.37461813787,0.999981287951,0.745249,0.439908940186,1.10055379688,0.745249,,,0.0,,,3.12367527555,F,F,8.85e+19,1.8,0.3,8.0,1.17485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10748_pi14-548_pass1_cl_src10.html,0.9997,79.5586,,,,40.3182,79.5586,,,,,,,,,,,4251.21794872,4243.35897436
acisf10748,fullrun,40568.8398438,40568.8392799,5,X162905.81+393721.7,chandra,ccd2,749.02149939,1016.06147033,247.274200897,39.6226979322,25.611,7.69159931354,0.000631297838564,0.000189593925334,5.07740455039,0.999997423746,0.832839037933,0.563287018967,1.53561194418,0.832839037933,,,0.0,,,5.93419996913,F,F,9.14e+19,1.8,0.3,8.0,8.73946e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10748_pi14-548_pass1_cl_src5.html,0.9997,33.5497,,,,25.611,33.5497,,,,,,,,,,,3795.06382979,3235.91489362
acisf10748,fullrun,40575.0390625,40575.0391522,14,X162809.33+393419.9,chandra,ccd3,1086.38525391,390.631347656,247.038888059,39.5722073218,38.8147926331,7.81042194366,0.000956617528573,0.00019249325851,2.1176853205,0.980954497303,1.74956235318,,,0.947078938934,,,156.101196289,,,7.20603905169,A,F,8.81e+19,1.8,0.3,8.0,1.3006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10748_pi14-548_pass1_cl_src14.html,0.9997,22.1852073669,,,,,,,,,,,,,,,,4988.796875,3931.75
acisf10748,fullrun,40568.8398438,40568.8392799,3,X162915.40+393034.7,chandra,ccd2,522.612648374,189.109577236,247.314171993,39.5096460256,40.1468,7.95655704435,0.000989597735017,0.00019612499202,7.95914040856,0.999999999985,1.81501,1.22941683841,2.37438257227,1.81501,,,0.0,,,6.11413576795,F,F,9.04e+19,1.8,0.3,8.0,1.30846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10748_pi14-548_pass1_cl_src3.html,0.9997,23.16,,,,40.1468,23.16,,,,,,,,,,,3366.51515152,3978.12121212
acisf10748,fullrun,40571.9375,40571.9392209,1,X162909.83+394237.3,chandra,ccd6,1196.26686992,389.641463415,247.290961666,39.7103670034,48.1649,11.8229057342,0.00118714868439,0.00029140612745,4.05180626052,0.99994438811,4.47238003012,3.16178525202,8.53247815324,4.47238003012,,,0.0,,,10.8475146176,F,F,9.27e+19,1.8,0.3,8.0,1.74192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10748_pi14-548_pass1_cl_src1.html,0.9997,91.6162,,,,48.1649,91.6162,,,,,,,,,,,3870.08955224,2588.43283582
acisf10748,fullrun,40575.0390625,40575.0391522,10,X162839.46+393339.4,chandra,ccd3,378.5,307.5,247.164400212,39.5609425583,32.1778335571,9.38118362427,0.000793045037426,0.000231205776799,1.75558134276,0.960573806135,0.492000009399,,,0.492000009399,,,90.0,,,1.49078844405,F,F,8.94e+19,1.8,0.3,8.0,9.80293e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10748_pi14-548_pass1_cl_src10.html,0.9997,55.8221664429,,,,,,,,,,,,,,,,4280.56296296,3830.99259259
acisf10748,fullrun,40575.0390625,40575.0391522,9,X162810.59+392820.0,chandra,ccd1,793.159179688,653.954589844,247.044104787,39.4722183262,31.1702079773,6.63336706161,0.000768211437389,0.000163483928191,3.38203980283,0.999436188999,1.68079256408,,,1.2032881423,,,23.8961238861,,,8.16375540303,F,F,8.7e+19,1.8,0.3,8.0,1.14223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10748_pi14-548_pass1_cl_src9.html,0.9997,12.8297920227,,,,,,,,,,,,,,,,4773.32786885,4637.52459016
acisf10748,fullrun,40571.9375,40571.9392013,2,X162906.73+392816.7,chandra,ccd0,479.404390244,910.309556911,247.278024495,39.4713025128,29.1327,6.6137886268,0.000718050839113,0.00016301394904,9.54534596739,1.0,1.75443,1.73443976562,3.50886,1.03174,0.74201318232,1.66235244943,288.139335343,6.147708636,90.0,6.08022669903,F,F,8.95e+19,1.8,0.3,8.0,9.42571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10748_pi14-548_pass1_cl_src2.html,0.9997,14.6095,,,,29.1327,14.6095,,,,,,,,,,,3490.65,4303.325
acisf10748,fullrun,40568.8398438,40568.8392799,4,X162920.12+393110.7,chandra,ccd2,411.337890625,261.986572266,247.33381514,39.5196518753,27.3946456909,6.08285522461,0.000675263232552,0.000149939092807,5.43101396616,0.999998782629,2.08484661461,,,0.934177602017,,,50.6266555786,,,6.80099682632,A,F,9.07e+19,1.8,0.3,8.0,9.75858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10748_pi14-548_pass1_cl_src4.html,0.9997,9.60535526276,,,,,,,,,,,,,,,,3281.68571429,3876.97142857
acisf10748,fullrun,40568.8398438,40568.8392799,9,X162920.76+392934.7,chandra,ccd2,396.287134146,67.224601626,247.336514376,39.4929627888,107.029,12.1813669184,0.00263821203609,0.000300264683591,21.2185987124,1.0,2.49355,2.13745625,3.02355,2.49355,,,0.0,,,7.43965773774,F,F,9.04e+19,1.8,0.3,8.0,3.72152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10748_pi14-548_pass1_cl_src9.html,0.9997,41.3567,,,,107.029,41.3567,,,,,,,,,,,3213.82352941,4063.65441176
acisf10748,fullrun,40575.0390625,40575.0391522,2,X162827.86+392345.2,chandra,ccd1,387.090820312,94.9318847656,247.11607956,39.3958874561,25.0512447357,6.633436203,0.000617405341472,0.000163485630765,2.71811811036,0.994869579795,2.87193655351,,,2.06809941619,,,111.114929199,,,9.7241838349,F,F,8.71e+19,1.8,0.3,8.0,9.00008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10748_pi14-548_pass1_cl_src2.html,0.9997,18.9487552643,,,,,,,,,,,,,,,,4238.42857143,5071.19642857
acisf10748,fullrun,40571.9375,40571.9392013,3,X162906.09+392945.7,chandra,ccd0,494.521087398,1091.30709553,247.275378129,39.4960407451,26.795,5.17638870256,0.000660432336511,0.000127585537806,8.77939721331,0.999999999994,1.02004085625,0.74117366875,1.32254085625,1.02004085625,,,0.0,,,4.96165720837,F,F,8.98e+19,1.8,0.3,8.0,1.0232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10748_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,26.795,0.0,,,,,,,,,,,3550.58064516,4132.35483871
acisf10748,fullrun,40571.9375,40571.9392013,4,X162851.06+392436.2,chandra,ccd0,847.5,461.5,247.21274865,39.4100639703,17.5105056763,6.00018882751,0.000431591557572,0.000147890124936,5.73732729009,0.999998190151,0.492000009399,,,0.492000009399,,,90.0,,,8.28879484636,F,F,8.82e+19,1.8,0.3,8.0,6.40387e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf10748_pi14-548_pass1_cl_src4.html,0.9997,18.4894943237,,,,,,,,,,,,,,,,3733.5,4822.125
acisf10748,fullrun,40575.0390625,40575.0391522,7,X162811.62+392507.6,chandra,ccd1,769.86679065,263.370930894,247.048427033,39.4187758098,17.33,10.4490717291,0.000427109770619,0.000257524560265,1.88034516246,0.968703653557,1.55055,1.14327,2.19805,1.55055,,,0.0,,,10.1576015889,F,F,8.65e+19,1.8,0.3,8.0,6.29327e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10748_pi14-548_pass1_cl_src7.html,0.9997,91.8531,,,,17.33,91.8531,,,,,,,,,,,4655.71428571,5006.57142857
acisf10748,fullrun,40568.8398438,40568.8392799,7,X162909.89+393339.3,chandra,ccd2,652.083251953,563.583496094,247.291222772,39.5609143141,8.77089118958,3.46415638924,0.000216197731788,8.53895835462e-05,1.73883732915,0.958515624276,0.959446552009,,,0.492000009399,,,163.208343506,,,4.6970982223,A,F,9.08e+19,1.8,0.3,8.0,2.85429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10748_pi14-548_pass1_cl_src7.html,0.9997,3.22910881042,,,,,,,,,,,,,,,,3584.05263158,3651.26315789
acisf10748,fullrun,40571.9375,40571.9392013,5,X162851.04+392439.4,chandra,ccd0,848.038574219,467.884521484,247.212653671,39.4109365468,7.97857284546,3.60563421249,0.000196652501472,8.88701470103e-05,2.61418399722,0.992585398666,1.83529799153,,,0.743068807015,,,12.3807010651,,,8.23629072264,A,F,8.83e+19,1.8,0.3,8.0,2.90602e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf10748_pi14-548_pass1_cl_src5.html,0.9997,5.02142715454,,,,,,,,,,,,,,,,3735.09090909,4819.31818182
acisf10748,fullrun,40571.9375,40571.9392013,6,X162853.16+392516.9,chandra,ccd0,798.447743902,544.609756098,247.221518664,39.4213519699,68.7668,8.35499311789,0.00169493691972,0.000205930569687,22.5314817051,1.0,4.32484,2.62984803711,5.17275,4.32484,,,0.0,,,7.64284973203,F,F,8.85e+19,1.8,0.3,8.0,2.31346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10748_pi14-548_pass1_cl_src6.html,0.9997,1.03911,,,,68.7668,1.03911,,,,,,,,,,,3707.13580247,4738.16049383
acisf10748,fullrun,40571.9375,40571.9392013,7,X162845.07+392613.6,chandra,ccd0,988.700195312,659.300048828,247.187770912,39.4370984169,23.5288085938,6.16455411911,0.00057992816437,0.000151941334479,7.70922771415,0.999999998632,1.11642699181,,,0.862707815439,,,126.322990417,,,6.6087143602,F,F,8.82e+19,1.8,0.3,8.0,7.59653e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10748_pi14-548_pass1_cl_src7.html,0.9997,14.4711914062,,,,,,,,,,,,,,,,3920.78571429,4674.21428571
acisf10748,fullrun,40571.9375,40571.9392013,8,X162909.74+392854.1,chandra,ccd0,408.0,985.888916016,247.290592395,39.4816899958,27.4866371155,6.32467556,0.00067747902358,0.000155887944857,9.00601251334,0.999999999994,1.04854599953,,,0.623760296817,,,68.0992431641,,,6.04951326017,A,F,8.98e+19,1.8,0.3,8.0,9.37167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10748_pi14-548_pass1_cl_src8.html,0.9997,12.5133628845,,,,,,,,,,,,,,,,3442.65217391,4210.7826087
acisf10748,fullrun,40571.9375,40571.9392013,9,X162847.47+392841.4,chandra,ccd0,932.654063008,960.361111789,247.197780811,39.4781748724,28.3536,7.04876584942,0.000698847319897,0.000173734944503,9.29007340278,0.999999999998,0.864693,0.547580377441,1.5089853125,0.864693,,,0.0,,,4.15345636517,F,F,8.87e+19,1.8,0.3,8.0,8.95417e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10748_pi14-548_pass1_cl_src9.html,0.9997,21.3315,,,,28.3536,21.3315,,,,,,,,,,,3943.14285714,4370.80952381
