fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505460101,fullrun,31728.7832031,23017.5697393,1,X221647.75-175454.2,xmm,pn,296.79942092,296.411645977,334.198954294,-17.9150581151,415.138,30.4987048905,0.0180357003303,0.00132501843211,20.2242241885,1.0,4.87381,4.4529896875,5.34631,4.87381,,,0.0,,,0.197547368242,F,F,3.276256,1.8,0.3,8.0,5.64649e-14,1.0,powerlaw,1.70115e+20,0.0,1.00343525332e+21,2.00372,1.74737323048,2.48235370588,47.1507,41,,dsxf,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src1.html,0.9997,515.033,,,,415.138,515.033,,,,,,,,,,,-995.983436853,1255.34161491
xmm0505460101,fullrun,33433.8359375,28440.722997,2,X221647.64-175454.0,xmm,mos1,297.164144828,296.465174713,334.1984911,-17.91499344,159.085,19.2238913855,0.0055935577141,0.000675927623309,12.368968572,1.0,5.305,4.45489159668,6.1420298125,5.305,,,0.0,,,0.185027085779,F,F,3.275994,1.8,0.3,8.0,6.90585e-14,1.0,powerlaw,1.78556e+13,0.0,7.84933533242e+20,1.80877,1.43756233107,2.224252219,11.3773,14,,dbsxf,fullrun_mos1_xmm0505460101_pi300-10000_pass1_cl_src2.html,0.9997,210.473,,,,159.085,210.473,,,,,,,,,,,-1204.19689119,-1326.86528497
xmm0505460101,fullrun,33438.9570312,29062.7994286,9,X221647.62-175454.7,xmm,mos2,297.228136092,296.304036782,334.198409833,-17.9151881428,158.824,19.0066830352,0.00546484373766,0.000653985246301,12.64615149,1.0,4.43882,3.49522625,5.42882,4.43882,,,0.0,,,0.182549890567,F,T,3.275843,1.8,0.3,8.0,9.127e-14,1.0,powerlaw,2.92313e+13,0.0,1.26345146767e+21,1.65981,1.33110790932,2.02009218822,13.8645,13,,dsxf,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src9.html,0.9997,202.43,,,,158.824,202.43,,,,,,,,,,,1158.82258065,-1416.27419355
xmm0505460101,fullrun,33433.8359375,28440.722997,9,X221718.11-175251.7,xmm,mos1,197.172693563,324.538055172,334.325446032,-17.8810299059,60.3981,15.0825760399,0.00212364970659,0.000530316486476,4.69599396996,0.999995427837,6.56909,4.92626545543,8.59074963512,2.96951,2.5563,5.02902506987,96.2935428082,90.0,90.0,7.59326858035,F,T,3.375543,1.8,0.3,8.0,4.23081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505460101_pi300-10000_pass1_cl_src9.html,0.9997,167.086,,,,60.3981,167.086,,,,,,,,,,,-120.528735632,7636.47126437
xmm0505460101,fullrun,33438.9570312,29062.7994286,12,X221651.00-180024.0,xmm,mos2,286.13187931,220.600887356,334.212509153,-18.0066620809,69.1343,16.5352441772,0.00237879122236,0.000568949041334,5.50472744014,0.999999868943,3.5404,2.58852370215,4.46444315625,3.5404,,,0.0,,,5.69860325889,F,F,3.321904,1.8,0.3,8.0,5.48069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src12.html,0.9997,204.28,,,,69.1343,204.28,,,,,,,,,,,2838.6547619,5024.11904762
xmm0505460101,fullrun,33433.8359375,28440.722997,7,X221650.94-180023.8,xmm,mos1,286.320597701,220.635997701,334.212269368,-18.006619675,81.2897,16.4808282559,0.00285821350517,0.000579479637609,6.32033029218,0.999999998002,4.90435,3.50646914063,6.8706,4.90435,,,0.0,,,5.69193868724,F,F,3.32159,1.8,0.3,8.0,5.09238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505460101_pi300-10000_pass1_cl_src7.html,0.9997,190.328,,,,81.2897,190.328,,,,,,,,,,,5243.12149533,-2994.76635514
xmm0505460101,fullrun,33438.9570312,29062.7994286,6,X221723.73-175252.3,xmm,mos2,178.72071954,324.388970115,334.348873843,-17.8811932801,37.2947,13.3806091042,0.00128324663396,0.000460403799825,2.96954129082,0.998197038931,3.69045,2.7485925,5.12045,3.69045,,,0.0,,,8.88853342455,F,F,3.39643,1.8,0.3,8.0,3.13747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src6.html,0.9997,141.746,,,,37.2947,141.746,,,,,,,,,,,-9282.58,351.3
xmm0505460101,fullrun,33438.9570312,29062.7994286,3,X221625.98-174812.8,xmm,mos2,368.276367188,388.476196289,334.108235745,-17.8035556342,74.7134094238,13.3383989334,0.00427680835128,0.000763527932577,5.94895666842,0.999999987232,10.8749996871,,,10.8749996871,,,0.0,,,8.26139572528,F,F,3.154845,1.8,0.3,8.0,8.15481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src3.html,0.9997,36.6792831421,,,,,,,,,,,,,,,,3728.8757764,-11165.5465839
xmm0505460101,fullrun,33438.9570312,29062.7994286,13,X221623.02-174316.5,xmm,mos2,378.025421143,456.904266357,334.09590998,-17.7212452856,138.107177734,16.6125450134,0.00413012814979,0.000496802128066,10.9966018453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8565008882,F,F,3.113415,1.8,0.3,8.0,1.27274e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src13.html,0.9997,33.0833854675,,,,,,,,,,,,,,,,2211.26347305,-16953.8562874
xmm0505460101,fullrun,33438.9570312,29062.7994286,8,X221718.21-175254.2,xmm,mos2,196.846694946,323.877716064,334.325855408,-17.8817278134,95.342086792,14.82147789,0.00400029821321,0.000621869461611,7.59148789189,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.59272119218,F,F,3.376222,1.8,0.3,8.0,5.70162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src8.html,0.9997,43.134021759,,,,,,,,,,,,,,,,-7783.16402116,-221.111111111
xmm0505460101,fullrun,31728.7832031,23017.5697393,2,X221631.86-180510.2,xmm,pn,348.885747126,154.791818391,334.132747637,-18.0861709578,46.7362,23.183878019,0.00203045651225,0.00100722472308,2.27684140338,0.988216010398,4.19931,2.28931,6.10931,4.19931,,,0.0,,,11.0502455948,F,F,3.280443,1.8,0.3,8.0,2.22759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src2.html,0.9997,490.756,,,,46.7362,490.756,,,,,,,,,,,-9885.92079208,-8393.69306931
xmm0505460101,fullrun,31728.7832031,23017.5697393,3,X221623.32-174728.4,xmm,pn,377.002590805,398.886701149,334.097173495,-17.791209071,99.8111,26.8166944272,0.00433630125702,0.00116505344349,4.86248443385,0.999998764893,5.17817,4.29743660937,6.3524811875,5.17817,,,0.0,,,9.1751687877,F,F,3.141192,1.8,0.3,8.0,3.34621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src3.html,0.9997,619.324,,,,99.8111,619.324,,,,,,,,,,,-4059.70198675,12158.2516556
xmm0505460101,fullrun,31728.7832031,23017.5697393,4,X221622.23-174931.6,xmm,pn,380.562866211,370.359069824,334.092629974,-17.8254563989,177.649047852,21.6509628296,0.00559898709995,0.000682376083917,8.65450565985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91463375335,F,F,3.149141,1.8,0.3,8.0,4.03382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src4.html,0.9997,106.08908844,,,,,,,,,,,,,,,,-5287.04488778,9964.35910224
xmm0505460101,fullrun,31728.7832031,23017.5697393,5,X221638.07-174951.8,xmm,pn,328.574168447,365.930709012,334.158621467,-17.8310522843,93.7286,22.9446202845,0.00407204542645,0.000996830594836,4.56616406899,0.999995459666,5.32771904123,,,4.87707407999,,,236.788938671,,,5.35891844815,F,F,3.209506,1.8,0.3,8.0,1.88744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src5.html,0.9997,432.727,,,,93.7286,432.727,,,,,,,,,,,-1241.0308642,7907.47530864
xmm0505460101,fullrun,33433.8359375,28440.722997,4,X221723.82-175253.9,xmm,mos1,178.4322,324.023947126,334.349240535,-17.8816340608,28.1932,13.7570418332,0.000991297332698,0.000483709507082,2.19204076277,0.983741518775,2.71955,,,2.71955,,,0.0,,,8.8992488987,F,F,3.396684,1.8,0.3,8.0,2.99218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505460101_pi300-10000_pass1_cl_src4.html,0.9997,161.063,,,,28.1932,161.063,,,,,,,,,,,552.485714286,9128.37142857
xmm0505460101,fullrun,33438.9570312,29062.7994286,1,X221639.47-174430.9,xmm,mos2,323.997204897,439.709427586,334.164447331,-17.741904476,91.138,15.4654130239,0.0031358994805,0.000532137864199,7.25674302683,0.999999999988,6.9554,5.56504238281,8.438448125,6.9554,,,0.0,,,10.4102745192,F,F,3.181663,1.8,0.3,8.0,8.14409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src1.html,0.9997,148.041,,,,91.138,148.041,,,,,,,,,,,-1547.78294574,-13811.255814
xmm0505460101,fullrun,33433.8359375,28440.722997,6,X221739.31-175831.9,xmm,mos1,127.69228363,246.201339722,334.413773336,-17.9755304522,104.903419495,15.8931360245,0.00313764234803,0.000475360830692,8.15631328428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.945304265,F,F,3.488536,1.8,0.3,8.0,6.34869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505460101_pi300-10000_pass1_cl_src6.html,0.9997,45.7846260071,,,,,,,,,,,,,,,,8515.46706587,10583.4371257
xmm0505460101,fullrun,33438.9570312,29062.7994286,10,X221619.43-175730.5,xmm,mos2,389.699691954,260.447250575,334.080951338,-17.9584806851,33.0571,13.696572564,0.00113743632626,0.000471274829901,2.63212798078,0.994437826699,7.0579,3.64213339844,10.701384375,7.0579,,,0.0,,,7.2318664203,F,F,3.187024,1.8,0.3,8.0,2.27479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src10.html,0.9997,154.539,,,,33.0571,154.539,,,,,,,,,,,9780.05128205,-1684.19230769
xmm0505460101,fullrun,33438.9570312,29062.7994286,5,X221638.14-174952.9,xmm,mos2,328.342462069,365.678544828,334.158915486,-17.8313570052,54.8928,14.2136483705,0.00188876625525,0.000489067043513,4.37076678908,0.999983516268,7.77204,4.91632291016,11.09505625,7.77204,,,0.0,,,5.39485290359,F,F,3.208411,1.8,0.3,8.0,2.78183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src5.html,0.9997,147.135,,,,54.8928,147.135,,,,,,,,,,,1298.13084112,-8019.09345794
xmm0505460101,fullrun,33438.9570312,29062.7994286,7,X221715.24-175255.2,xmm,mos2,206.566717241,323.735443678,334.313519494,-17.8820071849,44.5447,14.5110199504,0.00153270407191,0.00049929844326,3.5468129771,0.999693829206,4.45582,3.2306246875,5.99332,4.45582,,,0.0,,,6.92034970874,F,F,3.365475,1.8,0.3,8.0,2.89176e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src7.html,0.9997,166.025,,,,44.5447,166.025,,,,,,,,,,,-7032.6969697,-540.939393939
xmm0505460101,fullrun,33438.9570312,29062.7994286,2,X221623.54-174727.2,xmm,mos2,376.301896552,399.158147126,334.098062856,-17.7908815144,51.378,14.4731130031,0.0017678282399,0.00049799482047,4.09090547557,0.999958475736,4.65535,3.43151183196,6.19114036617,4.65535,,,0.0,,,9.24311109551,F,F,3.140795,1.8,0.3,8.0,5.2301e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src2.html,0.9997,158.093,,,,51.378,158.093,,,,,,,,,,,4012.70149254,-12344.5373134
xmm0505460101,fullrun,31728.7832031,23017.5697393,6,X221621.26-175110.5,xmm,pn,383.739731034,347.809025747,334.088586263,-17.8529231329,68.2532,22.0942119117,0.00296526670438,0.00095988511808,3.32508230608,0.999410874578,10.9928,6.8924623029,15.0871,4.00856,2.68435856359,5.42102342687,52.345272515,30.306210015,65.907772515,7.18528883945,F,F,3.155198,1.8,0.3,8.0,1.83444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src6.html,0.9997,419.901,,,,68.2532,419.901,,,,,,,,,,,-6270.8404908,8221.4601227
xmm0505460101,fullrun,31728.7832031,23017.5697393,7,X221550.18-175203.0,xmm,pn,485.726317241,335.639816092,333.959099732,-17.8675133793,172.621,26.0553833209,0.00749953850218,0.00113197901996,8.40955490376,1.0,12.6701,7.590725,16.4501,12.6701,,,0.0,,,13.8429510732,F,F,3.0468,1.8,0.3,8.0,6.90193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src7.html,0.9997,506.262,,,,172.621,506.262,,,,,,,,,,,-14848.7924528,10612.0023585
xmm0505460101,fullrun,31728.7832031,23017.5697393,8,X221604.65-175216.6,xmm,pn,438.246581609,332.566124138,334.019373923,-17.8712911665,60.5099,21.2515622955,0.00262885560032,0.000923275175733,2.94785296268,0.997963586274,6.18645,4.15714018555,9.354153125,6.18645,,,0.0,,,10.4522502809,F,F,3.101004,1.8,0.3,8.0,2.29587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src8.html,0.9997,391.119,,,,60.5099,391.119,,,,,,,,,,,-11157.2097902,8850.71328671
xmm0505460101,fullrun,31728.7832031,23017.5697393,9,X221709.60-175230.4,xmm,pn,225.080957241,329.455285057,334.290008952,-17.8751082885,56.7912,22.3755491553,0.00246729854771,0.000972107649337,2.76668953633,0.996857876659,4.52705,3.1579971875,6.56471,4.52705,,,0.0,,,5.76028429746,F,T,3.341835,1.8,0.3,8.0,9.78008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src9.html,0.9997,443.874,,,,56.7912,443.874,,,,,,,,,,,5858.57657658,1530.27927928
xmm0505460101,fullrun,31728.7832031,23017.5697393,10,X221715.38-175253.6,xmm,pn,206.128575099,324.101380682,334.314075493,-17.8815646812,106.349,21.8674644163,0.00462032434345,0.000950030354515,5.18099046153,0.999999685516,5.64739185868,,,4.06810953348,,,78.861729196,,,6.92565151377,F,F,3.365192,1.8,0.3,8.0,2.04363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src10.html,0.9997,371.837,,,,106.349,371.837,,,,,,,,,,,7216.93975904,474.524096386
xmm0505460101,fullrun,31728.7832031,23017.5697393,11,X221723.70-175250.4,xmm,pn,178.819000244,324.701538086,334.348743688,-17.8806653488,173.815734863,21.2728042603,0.00942158140242,0.00115308002569,8.46775864739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.87888161779,F,F,3.396074,1.8,0.3,8.0,3.753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src11.html,0.9997,112.309005737,,,,,,,,,,,,,,,,9424.61238532,-343.27293578
xmm0505460101,fullrun,31728.7832031,23017.5697393,12,X221718.20-175252.6,xmm,pn,196.864184828,324.327829885,334.325837928,-17.8812836826,212.98,23.3213850361,0.00925291202899,0.00101319712711,10.3757190805,1.0,4.93596,4.41021307617,5.756638125,4.93596,,,0.0,,,7.57713128329,F,F,3.37568,1.8,0.3,8.0,4.06858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src12.html,0.9997,330.907,,,,212.98,330.907,,,,,,,,,,,7970.67054264,187.031007752
xmm0505460101,fullrun,31728.7832031,23017.5697393,13,X221606.98-175307.7,xmm,pn,430.587643678,320.833126897,334.029084153,-17.8854770345,61.0435,21.6272860063,0.00265203838158,0.000939598689102,2.97384828478,0.998244399538,6.29081,2.82159,12.06581,6.29081,,,0.0,,,9.71557270891,F,F,3.115145,1.8,0.3,8.0,1.91971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src13.html,0.9997,406.696,,,,61.0435,406.696,,,,,,,,,,,-10949.3478261,7651.59006211
xmm0505460101,fullrun,31728.7832031,23017.5697393,14,X221721.90-180002.6,xmm,pn,184.80921977,225.475822989,334.341240867,-18.0007187177,48.997,21.3187007109,0.00212867826546,0.000926192518952,2.38698050422,0.990814656151,5.43857,1.54129919922,8.65857,5.43857,,,0.0,,,9.7779964552,F,F,3.433421,1.8,0.3,8.0,1.15757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src14.html,0.9997,405.49,,,,48.997,405.49,,,,,,,,,,,5666.41176471,-8162.97478992
xmm0505460101,fullrun,31728.7832031,23017.5697393,15,X221619.52-175729.9,xmm,pn,389.39537931,260.588216092,334.081338001,-17.958310587,80.2491,23.0015021249,0.00348642592878,0.000999301343056,3.90948501299,0.999926982362,7.16163,4.6618096875,11.42799,7.16163,,,0.0,,,7.1640505409,F,F,3.187395,1.8,0.3,8.0,1.8592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src15.html,0.9997,448.82,,,,80.2491,448.82,,,,,,,,,,,-9606.65566038,1428.0
xmm0505460101,fullrun,31728.7832031,23017.5697393,17,X221739.44-175831.2,xmm,pn,127.236961365,246.090286255,334.414351503,-17.975328655,241.347366333,23.9462013245,0.007606574913,0.000754715400561,11.7576883928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.979226501,F,F,3.488973,1.8,0.3,8.0,4.48081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src17.html,0.9997,94.8847122192,,,,,,,,,,,,,,,,10956.7751756,-8408.52224824
xmm0505460101,fullrun,31728.7832031,23017.5697393,18,X221556.02-175927.3,xmm,pn,466.465911865,233.915435791,333.983397027,-17.9909258308,159.802215576,22.2380809784,0.00503650627108,0.000700880359515,7.78506384293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0493542751,F,F,3.113348,1.8,0.3,8.0,4.34157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src18.html,0.9997,89.9377822876,,,,,,,,,,,,,,,,-16702.264624,1841.06128134
xmm0505460101,fullrun,31728.7832031,23017.5697393,19,X221639.44-174427.0,xmm,pn,324.073608398,440.276947021,334.164345329,-17.7408270357,313.233093262,26.1067199707,0.00987220629472,0.000822808735008,15.2597360429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4500351472,F,F,3.181208,1.8,0.3,8.0,5.87874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505460101_pi300-10000_pass1_cl_src19.html,0.9997,93.8391418457,,,,,,,,,,,,,,,,1595.26546906,13699.489022
xmm0505460101,fullrun,33438.9570312,29062.7994286,11,X221739.38-175831.0,xmm,mos2,127.454658508,246.420532227,334.414074899,-17.9752840665,84.4875411987,14.6228513718,0.00252662010719,0.00043729986429,6.72720901762,0.999999999811,10.8749996871,,,10.8749996871,,,0.0,,,12.9571452606,F,F,3.488712,1.8,0.3,8.0,5.88175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src11.html,0.9997,39.6731071472,,,,,,,,,,,,,,,,-10728.955414,8333.21656051
xmm0505460101,fullrun,33433.8359375,28440.722997,8,X221653.63-180221.0,xmm,mos1,277.51361084,193.90385437,334.223458818,-18.0391537549,44.0078811646,9.40686511993,0.00242701871321,0.000518785207532,3.42164314075,0.999520281831,21.7499993742,,,21.7499993742,,,0.0,,,7.72895830666,T,F,3.34346,1.8,0.3,8.0,3.2374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505460101_pi300-10000_pass1_cl_src8.html,0.9997,140.309875488,,,,,,,,,,,,,,,,7711.05386417,-3239.14051522
xmm0505460101,fullrun,33433.8359375,28440.722997,5,X221658.72-175755.5,xmm,mos1,260.828001839,254.725149425,334.244648179,-17.9654234635,43.3667,14.8299595414,0.00152480855642,0.000521433477763,3.37179086258,0.999381705068,4.56573,3.57492433594,6.0404175,4.56573,,,0.0,,,4.18816059661,F,F,3.334911,1.8,0.3,8.0,2.04699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505460101_pi300-10000_pass1_cl_src5.html,0.9997,176.561,,,,43.3667,176.561,,,,,,,,,,,3360.16666667,194.166666667
xmm0505460101,fullrun,33433.8359375,28440.722997,1,X221555.73-175926.7,xmm,mos1,467.388824463,234.009735107,333.982224732,-17.9907440076,65.7708129883,11.9962339401,0.00196719314862,0.000358805192517,5.11372611377,0.999999397173,10.8749996871,,,10.8749996871,,,0.0,,,13.1094030399,F,F,3.112244,1.8,0.3,8.0,1.01363e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505460101_pi300-10000_pass1_cl_src1.html,0.9997,31.156665802,,,,,,,,,,,,,,,,-1809.2,-16947.5529412
xmm0505460101,fullrun,33433.8359375,28440.722997,3,X221631.57-180511.0,xmm,mos1,349.814575195,154.562194824,334.13156161,-18.0863845968,61.244140625,13.0209007263,0.00183180119504,0.000389452791198,4.76177421261,0.999996703836,10.8749996871,,,10.8749996871,,,0.0,,,11.0760379747,F,F,3.279362,1.8,0.3,8.0,4.52001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505460101_pi300-10000_pass1_cl_src3.html,0.9997,43.4717788696,,,,,,,,,,,,,,,,8456.88235294,-10305.2352941
xmm0505460101,fullrun,33438.9570312,29062.7994286,4,X221631.73-180513.1,xmm,mos2,349.294403076,154.326385498,334.132222609,-18.086959722,58.4317054749,12.7480449677,0.00174741411403,0.000381233330804,4.65254746923,0.999995481044,10.8749996871,,,10.8749996871,,,0.0,,,11.0795324452,F,F,3.280156,1.8,0.3,8.0,4.63523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505460101_pi300-10000_pass1_cl_src4.html,0.9997,34.2574195862,,,,,,,,,,,,,,,,10052.0,8251.18110236
