fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601010101,fullrun,32920.8085938,23232.8607422,1,X004627.10-205011.1,xmm,pn,436.389038086,277.931335449,11.6129294035,-20.8364128386,9322.62109375,115.064346313,0.565582692623,0.00698069809005,417.888363076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1114241627,F,T,3.606013,1.8,0.3,8.0,2.23783e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src1.html,0.9998,121.213088989,,,,,,,,,,,,,,,,10641.5871212,-1601.10062582
xmm0601010101,fullrun,34499.8476562,33347.792202,3,X004651.61-204329.8,xmm,mos1,357.464294434,369.60546875,11.7150267259,-20.7249450317,1384.72021484,44.0260620117,0.054805546999,0.00174249790143,79.1557534919,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.70349931931,F,T,3.511882,1.8,0.3,8.0,6.60989e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601010101_pi300-10000_pass1_cl_src3.html,0.9998,30.7114562988,,,,,,,,,,,,,,,,6285.30571887,864.104222341
xmm0601010101,fullrun,34504.9648438,34046.1686658,3,X004651.62-204329.6,xmm,mos2,357.406890869,369.95880127,11.7151009163,-20.7248848087,1210.16271973,40.6581039429,0.0514932237566,0.00173002947122,75.424423339,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.72058820253,F,T,3.511833,1.8,0.3,8.0,6.99842e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601010101_pi300-10000_pass1_cl_src3.html,0.9998,25.0624217987,,,,,,,,,,,,,,,,-1009.1452514,6058.2867784
xmm0601010101,fullrun,32920.8085938,23232.8607422,2,X004659.13-204539.9,xmm,pn,333.204620361,340.213775635,11.7463578246,-20.7610744393,906.662231445,38.5253105164,0.0393264964223,0.00167103623971,40.6413166374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.94050793842,F,T,3.55213,1.8,0.3,8.0,1.21199e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src2.html,0.9998,141.740188599,,,,,,,,,,,,,,,,239.104750305,-3035.56029233
xmm0601010101,fullrun,32920.8085938,23232.8607422,3,X004727.17-204723.6,xmm,pn,242.78802046,316.262827586,11.863217044,-20.7898896553,499.639,32.8199482023,0.0215056947746,0.0014126515115,22.3964185329,1.0,4.98541,4.5719725,5.45791,4.98541,,,0.0,,,4.2293101102,F,T,3.596409,1.8,0.3,8.0,7.63854e-14,1.0,powerlaw,3.59188e+14,0.0,3.36383077268e+20,2.04177,1.84814768751,2.31902496512,71.4807,49,,dsxf,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src3.html,0.9998,577.51,,,,499.639,577.51,,,,,,,,,,,-6123.64948454,1949.12027491
xmm0601010101,fullrun,32920.8085938,23232.8607422,4,X004703.73-204745.1,xmm,pn,318.348328736,311.339901149,11.7655551708,-20.795851236,1876.6,53.4939248887,0.0807733302649,0.00230250584152,84.1189719354,1.0,5.75069,5.51530709082,5.97894009375,5.75069,,,0.0,,,1.72755808483,F,T,3.589076,1.8,0.3,8.0,1.91916e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src4.html,0.9998,985.0,,,,1876.6,985.0,,,,,,,,,,,93.6039493294,-237.296199702
xmm0601010101,fullrun,34499.8476562,33347.792202,2,X004703.82-204746.5,xmm,mos1,318.065252184,311.011912644,11.7659209978,-20.7962476269,465.857,30.7883419495,0.0139696600239,0.000923250417476,26.6301173762,1.0,4.59529,4.137086875,5.23279,4.59529,,,0.0,,,1.67751806448,F,T,3.58922,1.8,0.3,8.0,1.20063e-13,1.0,powerlaw,7.53188e+21,4.7673412049e+21,8.32146888794e+21,9.25715,7.26173767609,10.0,66.7066,37,,dsxf,fullrun_mos1_xmm0601010101_pi300-10000_pass1_cl_src2.html,0.9998,482.065,,,,465.857,482.065,,,,,,,,,,,275.572243346,-228.692015209
xmm0601010101,fullrun,34504.9648438,34046.1686658,2,X004703.77-204745.1,xmm,mos2,318.233091954,311.334356322,11.7657041147,-20.7958579694,634.981,32.4084711148,0.0186505852175,0.000951897698192,39.5757322346,1.0,5.11873,4.78123,5.47873,5.11873,,,0.0,,,1.71750516531,F,T,3.589259,1.8,0.3,8.0,1.56281e-13,1.0,powerlaw,8.1944e+21,7.80270232692e+21,8.58174284562e+21,9.692,7.97809372526,10.0,106.212,42,,dsxf,fullrun_mos2_xmm0601010101_pi300-10000_pass1_cl_src2.html,0.9998,415.328,,,,634.981,415.328,,,,,,,,,,,62.0114449213,87.6037195994
xmm0601010101,fullrun,34499.8476562,33347.792202,1,X004727.12-204722.7,xmm,mos1,242.940170288,315.875549316,11.8630149777,-20.7896472472,320.64944458,21.8526115417,0.0151245323941,0.00103075348306,18.3295138761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.21747102231,F,T,3.596357,1.8,0.3,8.0,2.49529e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601010101_pi300-10000_pass1_cl_src1.html,0.9998,28.0565624237,,,,,,,,,,,,,,,,-1895.46153846,-6386.43501326
xmm0601010101,fullrun,34504.9648438,34046.1686658,1,X004727.13-204722.6,xmm,mos2,242.914321899,316.163513184,11.8630483723,-20.7896174749,361.15145874,23.2662277222,0.0146678499877,0.000944937462918,22.5090725979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.22556178333,F,T,3.596332,1.8,0.3,8.0,2.19045e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601010101_pi300-10000_pass1_cl_src1.html,0.9998,23.6874961853,,,,,,,,,,,,,,,,6202.26477541,-2153.75177305
xmm0601010101,fullrun,34499.8476562,33347.792202,7,X004703.40-204018.2,xmm,mos1,319.437805176,414.016967773,11.7641639711,-20.6717128908,234.990463257,19.8357086182,0.0119622712955,0.00100974366069,13.4329281707,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51676773142,F,T,3.466329,1.8,0.3,8.0,1.97601e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601010101_pi300-10000_pass1_cl_src7.html,0.9998,27.3321933746,,,,,,,,,,,,,,,,8569.24937028,-3699.80604534
xmm0601010101,fullrun,34504.9648438,34046.1686658,9,X004703.51-204017.2,xmm,mos2,319.069610596,414.063323975,11.7646395351,-20.671443591,228.214508057,19.2469654083,0.0118470136076,0.000999143579975,14.2236637992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51534458396,F,T,3.466129,1.8,0.3,8.0,2.19689e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601010101_pi300-10000_pass1_cl_src9.html,0.9998,20.8427524567,,,,,,,,,,,,,,,,3564.15340909,8322.52840909
xmm0601010101,fullrun,34499.8476562,33347.792202,4,X004659.21-204539.7,xmm,mos1,332.926806437,340.158365517,11.7467221827,-20.7610251275,215.759,24.6538232329,0.0064699749203,0.000739295315637,12.3335862614,1.0,4.26372,3.62785780078,4.813654875,4.26372,,,0.0,,,3.93276035832,F,T,3.552093,1.8,0.3,8.0,8.92792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601010101_pi300-10000_pass1_cl_src4.html,0.9998,392.052,,,,215.759,392.052,,,,,,,,,,,3114.80544747,-44.8638132296
xmm0601010101,fullrun,32920.8085938,23232.8607422,5,X004741.82-205231.3,xmm,pn,195.627426147,243.889480591,11.9242416965,-20.875358571,355.532623291,26.7107086182,0.0107996321621,0.00081136247131,15.9368212516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.43781849851,F,T,3.689029,1.8,0.3,8.0,6.39213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src5.html,0.9998,128.909515381,,,,,,,,,,,,,,,,-7368.65745856,9302.1519337
xmm0601010101,fullrun,32920.8085938,23232.8607422,6,X004651.60-204329.5,xmm,pn,357.476806641,370.011810303,11.7150106007,-20.7248558917,3923.85986328,76.3065872192,0.189271166921,0.00368072162382,175.887806521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.72677819301,F,T,3.511792,1.8,0.3,8.0,5.89619e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src6.html,0.9998,135.087585449,,,,,,,,,,,,,,,,1235.4242268,-6261.12603093
xmm0601010101,fullrun,32920.8085938,23232.8607422,7,X004709.82-204709.5,xmm,pn,298.719848633,319.208557129,11.7909204631,-20.785965722,686.114685059,35.3125610352,0.027752134949,0.00142833124846,30.7552285713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.50609454042,T,T,3.583035,1.8,0.3,8.0,8.87983e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src7.html,0.9998,147.001068115,,,,,,,,,,,,,,,,-1704.01447178,-210.455861071
xmm0601010101,fullrun,32920.8085938,23232.8607422,8,X004703.48-204017.1,xmm,pn,319.163024902,414.296661377,11.7645188994,-20.6714069181,547.941162109,31.1818199158,0.0166442194319,0.000947176611017,24.5615726514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.53318899892,F,T,3.466076,1.8,0.3,8.0,7.35943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src8.html,0.9998,129.728622437,,,,,,,,,,,,,,,,-3416.16100443,-8536.35302806
xmm0601010101,fullrun,34504.9648438,34046.1686658,4,X004659.24-204539.9,xmm,mos2,332.854144138,340.118756322,11.7468160659,-20.7610730159,227.211,22.7318938938,0.00667362789573,0.000667679827176,14.161119304,1.0,5.25997796875,4.50619569641,5.96942010742,5.25997796875,,,0.0,,,3.92725052773,F,T,3.552073,1.8,0.3,8.0,9.31536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601010101_pi300-10000_pass1_cl_src4.html,0.9998,289.528,,,,227.211,289.528,,,,,,,,,,,-100.824817518,2895.06934307
xmm0601010101,fullrun,34504.9648438,34046.1686658,5,X004709.93-204710.6,xmm,mos2,298.375650575,319.25797931,11.7913706704,-20.7862854998,187.573,21.700714274,0.00550936284645,0.000637389757387,11.6906471571,1.0,5.75325,5.00259414322,6.81778742935,4.18575,3.46535056239,5.28235919359,53.9588,27.7743419097,77.2337169097,1.49927087003,F,T,3.582921,1.8,0.3,8.0,7.92986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601010101_pi300-10000_pass1_cl_src5.html,0.9998,283.348,,,,187.573,283.348,,,,,,,,,,,1922.45798319,30.3571428571
xmm0601010101,fullrun,34499.8476562,33347.792202,5,X004709.99-204711.2,xmm,mos1,298.189034713,319.135455172,11.7916118628,-20.7864335173,152.865,21.6352721268,0.00458396718313,0.000648777531987,8.73833148952,1.0,3.59618,2.97946684766,4.232787125,3.59618,,,0.0,,,1.45253996256,F,T,3.583219,1.8,0.3,8.0,7.29761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601010101_pi300-10000_pass1_cl_src5.html,0.9998,315.22,,,,152.865,315.22,,,,,,,,,,,232.532163743,-2097.45614035
xmm0601010101,fullrun,34504.9648438,34046.1686658,8,X004730.43-205434.2,xmm,mos2,232.328977011,217.261193103,11.8768030759,-20.9095102161,53.8782,17.5213070289,0.00158250477612,0.000514633971756,3.35800475366,0.999464464707,4.73127,,,4.73127,,,0.0,,,7.59239135094,F,T,3.716723,1.8,0.3,8.0,3.79963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601010101_pi300-10000_pass1_cl_src8.html,0.9998,253.118,,,,53.8782,253.118,,,,,,,,,,,3639.20338983,-10396.5847458
xmm0601010101,fullrun,32920.8085938,23232.8607422,9,X004656.23-205613.5,xmm,pn,342.497680664,194.575195312,11.7342823867,-20.9370879455,111.401695251,18.8864059448,0.00647343369201,0.00109746889211,4.99360336588,0.999999374164,10.8749996871,,,10.8749996871,,,0.0,,,8.17952618921,F,T,3.724195,1.8,0.3,8.0,2.62999e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src9.html,0.9998,125.17691803,,,,,,,,,,,,,,,,6010.72670807,8290.92546584
xmm0601010101,fullrun,32920.8085938,23232.8607422,10,X004654.79-204102.5,xmm,pn,347.221432414,403.886583908,11.728282272,-20.6840146659,143.825,25.8103855066,0.00619059065718,0.00111094407353,6.4469845138,0.99999999967,4.94748,4.15224618774,5.78182367188,4.94748,,,0.0,,,8.43702219356,F,F,3.473197,1.8,0.3,8.0,2.99291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src10.html,0.9998,522.351,,,,143.825,522.351,,,,,,,,,,,-756.053811659,-8627.10313901
xmm0601010101,fullrun,34504.9648438,34046.1686658,6,X004628.49-205007.6,xmm,mos2,431.915130615,278.778594971,11.6187147882,-20.8354361761,126.341964722,14.9177789688,0.00627315090969,0.000740699877497,7.87437067538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78156826689,F,T,3.605988,1.8,0.3,8.0,1.07232e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601010101_pi300-10000_pass1_cl_src6.html,0.9998,20.8103809357,,,,,,,,,,,,,,,,-10129.4243542,1427.75276753
xmm0601010101,fullrun,34504.9648438,34046.1686658,7,X004741.56-205232.9,xmm,mos2,196.449577011,245.136011494,11.9231840026,-20.8757989455,133.85,19.360036157,0.00393141437354,0.00056863895719,8.34231537575,1.0,7.52865,,,4.4189,,,58.6764421195,,,8.35010288174,A,T,3.689084,1.8,0.3,8.0,1.00497e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601010101_pi300-10000_pass1_cl_src7.html,0.9998,240.961,,,,133.85,240.961,,,,,,,,,,,7462.42857143,-9424.27428571
xmm0601010101,fullrun,34499.8476562,33347.792202,19,X004628.60-205005.0,xmm,mos1,431.586721839,279.104464368,11.6191459884,-20.8347183469,60.5318,19.0376679244,0.00181516612252,0.000570882244839,3.46022264127,0.999611329964,4.56539,3.5441009375,6.14039,4.56539,,,0.0,,,9.7704814621,F,T,3.605399,1.8,0.3,8.0,3.86837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601010101_pi300-10000_pass1_cl_src19.html,0.9998,301.901,,,,60.5318,301.901,,,,,,,,,,,1614.93617021,9936.74468085
xmm0601010101,fullrun,32920.8085938,23232.8607422,12,X004705.30-204154.7,xmm,pn,313.312835693,392.652313232,11.7720708114,-20.6985193425,156.405609131,18.7717475891,0.00475096499181,0.000570209189597,7.01091284504,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.91524820611,F,F,3.493939,1.8,0.3,8.0,2.27862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src12.html,0.9998,133.553863525,,,,,,,,,,,,,,,,-3203.57986111,-6540.40277778
xmm0601010101,fullrun,32920.8085938,23232.8607422,13,X004659.34-204230.1,xmm,pn,332.522177011,383.741885057,11.7472604433,-20.7083619488,51.4818,22.0482380248,0.00221590622498,0.000949011648565,2.30768202568,0.989026107585,4.48278,,,4.48278,,,0.0,,,6.68077913001,F,T,3.499567,1.8,0.3,8.0,9.78866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src13.html,0.9998,434.643,,,,51.4818,434.643,,,,,,,,,,,-1250.51485149,-6505.52475248
xmm0601010101,fullrun,32920.8085938,23232.8607422,14,X004728.49-204303.3,xmm,pn,238.516850575,376.091181609,11.8687003705,-20.7175948058,71.3175,23.674152572,0.00306968270094,0.0010189944489,3.19682126239,0.999192747324,4.18149,3.21230919238,6.00583034375,4.18149,,,0.0,,,7.10631059001,F,F,3.52557,1.8,0.3,8.0,1.95649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src14.html,0.9998,489.148,,,,71.3175,489.148,,,,,,,,,,,-8513.35606061,-2698.21212121
xmm0601010101,fullrun,32920.8085938,23232.8607422,15,X004716.97-205508.5,xmm,pn,275.681586207,209.393206897,11.8207277185,-20.9190360993,443.673,25.1364277494,0.0190967817444,0.0010819339346,19.8877313415,1.0,19.3616,19.3216391217,38.7232,19.3616,,,0.0,,,6.72102763648,T,T,3.719603,1.8,0.3,8.0,7.23685e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src15.html,0.9998,188.167,,,,443.673,188.167,,,,,,,,,,,186.933035714,9361.72053571
xmm0601010101,fullrun,34499.8476562,33347.792202,10,X004654.65-204102.0,xmm,mos1,347.655742529,403.993365517,11.7277213984,-20.6838854348,58.4977,19.3293998872,0.00175416890843,0.000579630178636,3.34394592598,0.999429112066,5.17186,3.527935,7.45906,5.17186,,,0.0,,,8.44044771475,F,F,3.473121,1.8,0.3,8.0,3.59797e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0601010101_pi300-10000_pass1_cl_src10.html,0.9998,315.128,,,,58.4977,315.128,,,,,,,,,,,8723.875,-1065.40178571
xmm0601010101,fullrun,34504.9648438,34046.1686658,11,X004654.74-204100.7,xmm,mos2,347.384781609,404.280827586,11.7280714782,-20.6835382352,49.3011,18.6281802654,0.00144806509201,0.000547144334913,3.07273309355,0.998549763856,4.43477,2.61883,9.12172841797,4.43477,,,0.0,,,8.45342570277,F,T,3.47268,1.8,0.3,8.0,3.72701e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0601010101_pi300-10000_pass1_cl_src11.html,0.9998,297.708,,,,49.3011,297.708,,,,,,,,,,,979.253012048,8501.55421687
xmm0601010101,fullrun,32920.8085938,23232.8607422,16,X004715.00-204717.6,xmm,pn,282.015302345,317.647057471,11.8125160183,-20.7882307002,51.4818,22.5527115886,0.00221590655336,0.000970725604103,2.30768202568,0.989026107585,4.48278,3.17736510742,5.9232378125,4.48278,,,0.0,,,1.82034714737,F,T,3.588043,1.8,0.3,8.0,8.06167e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src16.html,0.9998,457.143,,,,51.4818,457.143,,,,,,,,,,,-3032.26666667,503.914285714
xmm0601010101,fullrun,32920.8085938,23232.8607422,17,X004715.65-205503.1,xmm,pn,279.959533691,210.643371582,11.8151881878,-20.9175351054,222.515960693,24.1386070251,0.0123864542693,0.00134368683212,9.97432263281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.50446148962,F,F,3.716513,1.8,0.3,8.0,4.8102e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src17.html,0.9998,130.15826416,,,,,,,,,,,,,,,,384.435244161,9187.41613588
xmm0601010101,fullrun,34504.9648438,34046.1686658,20,X004715.78-205503.0,xmm,mos2,279.531705911,210.672966314,11.8157469523,-20.9174904975,65.6683,17.5797127394,0.00192880073863,0.000516349028628,4.09283278886,0.999963776233,8.03784329156,,,2.49415361953,,,53.2999767787,,,6.5291899253,A,T,3.716488,1.8,0.3,8.0,4.40074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601010101_pi300-10000_pass1_cl_src20.html,0.9998,243.378,,,,65.6683,243.378,,,,,,,,,,,-369.946666667,-9251.24
xmm0601010101,fullrun,34499.8476562,33347.792202,6,X004741.66-205233.4,xmm,mos1,196.131528506,245.024883678,11.9235954148,-20.875932911,98.3287,18.3727433989,0.00294858093845,0.000550943122129,5.62083390922,0.999999960802,5.44916,3.89525375,7.78916,5.44916,,,0.0,,,8.37871466777,F,T,3.689531,1.8,0.3,8.0,7.8781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601010101_pi300-10000_pass1_cl_src6.html,0.9998,239.229,,,,98.3287,239.229,,,,,,,,,,,-9198.48275862,-7710.93793103
xmm0601010101,fullrun,34504.9648438,34046.1686658,25,X004725.11-205443.1,xmm,mos2,249.482650575,215.229701149,11.8546155995,-20.9119745372,68.58,16.5659590727,0.00201432456104,0.000486573610928,4.27430697399,0.999982707042,6.97915,5.264198125,9.59241,6.97915,,,0.0,,,7.00006262597,F,F,3.716271,1.8,0.3,8.0,3.55188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601010101_pi300-10000_pass1_cl_src25.html,0.9998,205.851,,,,68.58,205.851,,,,,,,,,,,2210.072,-9970.512
xmm0601010101,fullrun,32920.8085938,23232.8607422,18,X004622.78-204742.9,xmm,pn,450.347412109,311.731048584,11.5949363981,-20.7952509366,124.199714661,20.0572357178,0.00377268116933,0.000609257080082,5.56727715652,0.999999955551,10.8749996871,,,10.8749996871,,,0.0,,,11.0556154264,F,F,3.562548,1.8,0.3,8.0,1.71058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src18.html,0.9998,116.517745972,,,,,,,,,,,,,,,,10624.795389,-4761.48414986
xmm0601010101,fullrun,32920.8085938,23232.8607422,19,X004646.15-204743.9,xmm,pn,375.020843506,311.841156006,11.6922985166,-20.7955215396,305.540527344,27.0510425568,0.0124146826565,0.00109913432971,13.6959155093,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.63675166331,F,T,3.57816,1.8,0.3,8.0,3.72337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src19.html,0.9998,137.814285278,,,,,,,,,,,,,,,,4629.19287212,-2203.4360587
xmm0601010101,fullrun,32920.8085938,23232.8607422,20,X004716.41-204817.1,xmm,pn,277.482783908,303.970712644,11.8183771314,-20.8047554802,65.4163,21.6243450768,0.00281568043847,0.000930765656686,2.93229878707,0.998108780635,5.89792,3.40086244141,8.70163375,5.89792,,,0.0,,,1.57993241155,F,T,3.604994,1.8,0.3,8.0,1.00242e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src20.html,0.9998,402.196,,,,65.4163,402.196,,,,,,,,,,,-2919.33561644,1750.97260274
xmm0601010101,fullrun,32920.8085938,23232.8607422,21,X004743.26-204942.1,xmm,pn,190.943527222,284.095245361,11.9302556779,-20.8283605536,267.668884277,25.3666725159,0.00813068984971,0.000770536131992,11.9983115019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.86231507395,F,F,3.643174,1.8,0.3,8.0,4.10005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src21.html,0.9998,128.596862793,,,,,,,,,,,,,,,,-9164.09468822,6285.2817552
xmm0601010101,fullrun,32920.8085938,23232.8607422,22,X004708.83-205216.7,xmm,pn,301.923327126,248.897645977,11.7867828743,-20.8713041362,91.7406,24.123548661,0.00394874177454,0.00103833705413,4.11229082209,0.999969008603,5.97329,4.47573684264,7.85565871764,4.04733,2.93202290844,5.60345240063,345.8971,,,3.59609472259,F,F,3.666832,1.8,0.3,8.0,1.57806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src22.html,0.9998,490.205,,,,91.7406,490.205,,,,,,,,,,,907.296969697,5312.32121212
xmm0601010101,fullrun,32920.8085938,23232.8607422,23,X004705.74-205240.4,xmm,pn,311.860717773,243.494934082,11.7739258765,-20.8778967771,162.602859497,21.6676368713,0.00698994658887,0.000931445101742,7.28870583749,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,4.10045497351,F,F,3.671523,1.8,0.3,8.0,2.18398e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src23.html,0.9998,135.552703857,,,,,,,,,,,,,,,,1852.52941176,5425.39641944
xmm0601010101,fullrun,32920.8085938,23232.8607422,24,X004648.68-205248.1,xmm,pn,366.848709195,241.66102069,11.7028171013,-20.8800256831,55.1398,22.0371912911,0.00237335516983,0.000948535937367,2.47165261042,0.992266070328,5.41186150928,3.7172846294,7.69508088428,5.41186150928,,,0.0,,,6.44271620046,F,F,3.663189,1.8,0.3,8.0,9.63908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src24.html,0.9998,430.498,,,,55.1398,430.498,,,,,,,,,,,6340.296875,3696.6640625
xmm0601010101,fullrun,32920.8085938,23232.8607422,25,X004720.17-205244.8,xmm,pn,265.37789917,241.744827271,11.8340398621,-20.8791087289,153.338272095,20.6647968292,0.00802991632372,0.00108216027729,6.87341884629,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,4.75793623361,F,F,3.681079,1.8,0.3,8.0,2.94984e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src25.html,0.9998,135.935394287,,,,,,,,,,,,,,,,-1673.82274247,7207.90301003
xmm0601010101,fullrun,32920.8085938,23232.8607422,26,X004730.68-205433.0,xmm,pn,231.515808105,216.113067627,11.8778494381,-20.9091589622,213.582443237,24.2845821381,0.00648776419416,0.000737666636252,9.57387591845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.69170187181,F,T,3.716635,1.8,0.3,8.0,5.28758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src26.html,0.9998,126.740119934,,,,,,,,,,,,,,,,-3549.4,10305.3768116
xmm0601010101,fullrun,32920.8085938,23232.8607422,27,X004647.49-203838.6,xmm,pn,370.79309082,436.856231689,11.6978569137,-20.6440676568,286.526275635,25.6984348297,0.00870350054795,0.000780613719026,12.8435978572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3237907946,F,F,3.429484,1.8,0.3,8.0,4.85638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601010101_pi300-10000_pass1_cl_src27.html,0.9998,121.597480774,,,,,,,,,,,,,,,,-29.061784897,-12066.4851259
xmm0601010101,fullrun,34499.8476562,33347.792202,16,X004646.16-204743.6,xmm,mos1,374.990434368,311.655554023,11.6923432838,-20.7954433941,71.8378,18.3237223293,0.00215419881764,0.000549473132202,4.10651561756,0.999960855302,4.88251,3.8840725,6.21376,4.88251,,,0.0,,,5.64979254163,F,T,3.577988,1.8,0.3,8.0,3.35504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601010101_pi300-10000_pass1_cl_src16.html,0.9998,263.921,,,,71.8378,263.921,,,,,,,,,,,2283.02752294,4287.79816514
xmm0601010101,fullrun,34499.8476562,33347.792202,12,X004728.50-204302.7,xmm,mos1,238.484098851,376.238255172,11.8687425819,-20.7174170849,48.5961,17.0768000515,0.00145725005538,0.000512081583107,2.77793367283,0.996651130536,6.43365,2.9389790625,10.65363,6.43365,,,0.0,,,7.12777527104,F,F,3.52542,1.8,0.3,8.0,2.93156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601010101_pi300-10000_pass1_cl_src12.html,0.9998,243.021,,,,48.5961,243.021,,,,,,,,,,,2755.74074074,-8824.85185185