fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11738,fullrun,5950.72021484,5950.72018924,1,X233237.13-505643.3,chandra,ccd0,938.898658537,606.177398374,353.154697661,-50.9453721393,381.093,19.8764785614,0.0640416620511,0.00334018919999,157.327031836,1.0,2.90862,2.66643868103,3.1850786737,2.00653,1.8281589057,2.23940014227,307.1497,296.936365364,316.762662239,7.29476561992,F,F,1.11e+20,1.8,0.3,8.0,9.79527e-13,1.0,powerlaw,3.05156e+21,1.12356462173e+21,5.56841126686e+21,1.42286,1.0797644672,1.80641063423,26.5871,33,,dscxf,fullrun_ccd0_acisf11738_pi14-548_pass1_cl_src1.html,0.9997,13.9814,,,,381.093,13.9814,,,,,,,,,,,3872.06112469,4554.5403423
acisf11738,fullrun,5950.72021484,5950.72018924,1,X233150.79-505926.9,chandra,ccd1,856.133300781,658.366699219,352.961628165,-50.9908163651,27.1921863556,5.47725629807,0.00456956215203,0.000920435821172,38.8400724805,1.0,2.85576953049,,,1.75881958793,,,75.1356277466,,,9.15670459338,A,F,1.11e+20,1.8,0.3,8.0,6.50633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11738_pi14-548_pass1_cl_src1.html,0.9997,2.80781388283,,,,,,,,,,,,,,,,4826.23529412,4549.11764706
acisf11738,fullrun,5950.72021484,5950.72018924,5,X233229.58-505016.8,chandra,ccd2,708.910839634,411.061957317,353.123269786,-50.8379943368,25.788,5.07818865345,0.00433360680497,0.000853376489278,36.1616544733,1.0,0.74289,0.597751851398,0.961772863281,0.456969,0.352100111145,0.6141955625,345.7836,322.737837781,18.1996171875,3.17195352441,F,F,1.12e+20,1.8,0.3,8.0,5.08726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11738_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,25.788,0.0,,,,,,,,,,,3729.46153846,3766.0
acisf11738,fullrun,5950.72021484,5950.72018924,4,X233139.65-505919.8,chandra,ccd1,1070.02197266,672.5,352.915193665,-50.9888442355,20.9138660431,4.79585838318,0.00351451011375,0.000805929070339,29.872407549,1.0,3.08059113856,,,1.2375519226,,,85.851348877,,,9.76740722248,A,F,1.11e+20,1.8,0.3,8.0,5.21159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11738_pi14-548_pass1_cl_src4.html,0.9997,2.08613300323,,,,,,,,,,,,,,,,5016.22727273,4463.36363636
acisf11738,fullrun,5950.72021484,5950.72018924,2,X233151.58-505630.5,chandra,ccd1,841.447265625,1017.07885742,352.964896813,-50.9417947249,17.8988361359,4.35891389847,0.0030078436248,0.000732501910534,25.5658770407,1.0,1.4223465886,,,1.04806951904,,,83.4694061279,,,6.39291107969,F,F,1.11e+20,1.8,0.3,8.0,3.879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11738_pi14-548_pass1_cl_src2.html,0.9997,1.10116410255,,,,,,,,,,,,,,,,4683.11111111,4220.94444444
acisf11738,fullrun,5950.72021484,5950.72018924,4,X233251.24-504449.3,chandra,ccd2,289.961425781,1075.42285156,353.213489985,-50.7470316306,10.5251960754,3.60560274124,0.00176872638986,0.000605910317972,14.7591322997,1.0,2.46053306702,,,1.81963618798,,,12.7707414627,,,8.86664513596,F,F,1.14e+20,1.8,0.3,8.0,2.6728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11738_pi14-548_pass1_cl_src4.html,0.9997,2.47480392456,,,,,,,,,,,,,,,,3100.92307692,3293.53846154
acisf11738,fullrun,5947.62011719,5947.62021851,1,X233151.48-505147.5,chandra,ccd3,475.954589844,598.136474609,352.964481851,-50.8632033478,9.4545249939,3.31665277481,0.00158963154536,0.000557643710636,11.4585636442,0.999999999804,0.750858711758,,,0.492000009399,,,100.935470581,,,3.05413133473,A,F,1.12e+20,1.8,0.3,8.0,1.9398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11738_pi14-548_pass1_cl_src1.html,0.9997,1.54547512531,,,,,,,,,,,,,,,,4485.42105263,3684.31578947
acisf11738,fullrun,5947.62011719,5947.62025762,1,X233220.06-504056.5,chandra,ccd6,597.227294922,218.590820312,353.083563699,-50.682348736,8.94519710541,3.31666660309,0.00150399608538,0.000557646038942,12.2740560686,0.999999999696,2.64111190119,,,2.05620757979,,,51.340763092,,,9.98695079344,F,F,1.14e+20,1.8,0.3,8.0,2.10608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11738_pi14-548_pass1_cl_src1.html,0.9997,2.05480265617,,,,,,,,,,,,,,,,3506.81818182,2628.45454545
acisf11738,fullrun,5950.72021484,5950.72018924,1,X233224.27-504944.7,chandra,ccd2,810.611083984,475.833496094,353.101141033,-50.8290874183,8.89286327362,3.00000214577,0.00149441789836,0.000504140974954,12.4701663169,0.999999999799,0.510777645809,,,0.492000009399,,,26.784570694,,,2.51941010355,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11738_pi14-548_pass1_cl_src1.html,0.9997,0.10713686049,,,,,,,,,,,,,,,,3797.77777778,3665.11111111
acisf11738,fullrun,5947.62011719,5947.62021851,4,X233134.54-504957.8,chandra,ccd3,802.25,820.625,352.893925854,-50.8327292715,7.83296346664,2.82843089104,0.00131699116901,0.000475556735182,9.49328606815,0.999999952994,0.594957039278,,,0.492000009399,,,16.9755477905,,,5.62252462831,F,F,1.12e+20,1.8,0.3,8.0,1.81156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11738_pi14-548_pass1_cl_src4.html,0.9997,0.167036488652,,,,,,,,,,,,,,,,4707.5,3358.25
acisf11738,fullrun,5947.62011719,5947.62021851,3,X233148.20-504957.1,chandra,ccd3,539.214355469,822.5,352.950843534,-50.8325306226,6.80723571777,2.64575600624,0.00114453095011,0.000444842793513,8.25013882387,0.999999373612,0.736526232485,,,0.492000009399,,,115.921386719,,,3.50696675443,F,F,1.12e+20,1.8,0.3,8.0,1.45791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11738_pi14-548_pass1_cl_src3.html,0.9997,0.192764505744,,,,,,,,,,,,,,,,4465.71428571,3440.14285714
acisf11738,fullrun,5950.72021484,5950.72018924,2,X233220.00-504546.3,chandra,ccd2,892.642822266,960.5,353.083331514,-50.7628575255,6.79098272324,2.64575624466,0.00114120345097,0.000444611068815,9.52276914735,0.999999929297,0.799451745524,,,0.492000009399,,,2.40507116445e-08,,,5.27678837975,A,F,1.13e+20,1.8,0.3,8.0,1.53446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11738_pi14-548_pass1_cl_src2.html,0.9997,0.209017425776,,,,,,,,,,,,,,,,3704.125,3182.5
acisf11738,fullrun,5950.72021484,5950.72018924,3,X233145.03-505600.2,chandra,ccd1,967.214355469,1078.5,352.937637476,-50.9333796914,6.75325584412,2.64575791359,0.00113486370537,0.000444611388957,9.64604107353,0.999999946492,1.49369291489,,,0.664893337554,,,84.990852356,,,6.50694133337,A,F,1.11e+20,1.8,0.3,8.0,1.49271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11738_pi14-548_pass1_cl_src3.html,0.9997,0.246743947268,,,,,,,,,,,,,,,,4786.85714286,4123.14285714
acisf11738,fullrun,5950.72021484,5950.72018924,3,X233209.60-504539.9,chandra,ccd2,1093.21435547,973.5,353.039995525,-50.7610885945,6.74949884415,2.64575743675,0.00113423226867,0.000444611272542,9.4645976838,0.999999929297,1.03610964752,,,0.492000009399,,,35.3914527893,,,5.12916782181,A,F,1.13e+20,1.8,0.3,8.0,1.54037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11738_pi14-548_pass1_cl_src3.html,0.9997,0.250501126051,,,,,,,,,,,,,,,,3885.8,3105.0
acisf11738,fullrun,5950.72021484,5950.72018924,7,X233216.42-505022.7,chandra,ccd2,961.833251953,398.666503906,353.068427425,-50.8396458273,5.9217839241,2.44949173927,0.000995137379505,0.000411629443988,8.30392058822,0.999998879568,0.492000009399,,,0.492000009399,,,153.434951782,,,1.13010788335,F,F,1.12e+20,1.8,0.3,8.0,1.14718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11738_pi14-548_pass1_cl_src7.html,0.9997,0.0782158598304,,,,,,,,,,,,,,,,3967.33333333,3693.0
acisf11738,fullrun,5947.62011719,5947.62021851,7,X233159.68-505142.6,chandra,ccd3,318.0,608.333251953,352.998684623,-50.8618270673,5.91272640228,2.44949173927,0.000994133180939,0.00041184402653,7.16602387061,0.999992565361,0.492000009399,,,0.492000009399,,,123.018753052,,,1.83550849501,F,F,1.12e+20,1.8,0.3,8.0,1.16915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11738_pi14-548_pass1_cl_src7.html,0.9997,0.087273567915,,,,,,,,,,,,,,,,4327.57142857,3718.42857143
acisf11738,fullrun,5950.72021484,5950.72018924,6,X233209.57-504705.1,chandra,ccd2,1093.70019531,800.299804688,353.039890125,-50.7847592208,4.87138223648,2.23607182503,0.000818620610517,0.000375764910132,6.8309772469,0.999984430597,0.662638794206,,,0.492000009399,,,17.4960098267,,,3.70898257721,F,F,1.13e+20,1.8,0.3,8.0,1.04835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11738_pi14-548_pass1_cl_src6.html,0.9997,0.128617674112,,,,,,,,,,,,,,,,3965.0,3261.6
acisf11738,fullrun,5950.72021484,5950.72018924,3,X233240.79-505809.8,chandra,ccd0,868.801565041,430.389184959,353.169969025,-50.9693805972,10.0481,3.60026110164,0.00168855753905,0.000605014681952,4.14816789757,0.999597851606,1.52190149675,0.870294,2.17612411003,1.52190149675,,,0.0,,,8.87550426229,F,F,1.11e+20,1.8,0.3,8.0,2.32075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11738_pi14-548_pass1_cl_src3.html,0.9997,2.91378,,,,10.0481,2.91378,,,,,,,,,,,3862.0,4742.72727273
acisf11738,fullrun,5950.72021484,5950.72018924,6,X233250.60-505349.1,chandra,ccd0,679.245331301,959.824680894,353.210842205,-50.8969723093,13.4371,3.76091837189,0.00225806254128,0.00063201054516,5.54725240159,0.999996247632,2.49105,1.94296884996,3.40362739453,2.49105,,,0.0,,,7.12523457219,F,F,1.12e+20,1.8,0.3,8.0,2.92049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11738_pi14-548_pass1_cl_src6.html,0.9997,0.707407,,,,13.4371,0.707407,,,,,,,,,,,3505.4,4313.6
acisf11738,fullrun,5950.72021484,5950.72018924,7,X233257.69-505211.6,chandra,ccd0,541.863525391,1157.13647461,353.240386347,-50.8698913831,10.2677431107,3.31663870811,0.00172546226531,0.000557350809686,4.23884339846,0.999864800948,1.45313400851,,,0.634284099298,,,41.2550239563,,,7.69172580857,A,F,1.13e+20,1.8,0.3,8.0,2.31218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11738_pi14-548_pass1_cl_src7.html,0.9997,0.732257127762,,,,,,,,,,,,,,,,3308.36363636,4181.45454545
acisf11738,fullrun,5950.72021484,5950.72018924,9,X233237.22-505644.8,chandra,ccd0,936.591796875,602.755126953,353.15509056,-50.9457711299,223.804092407,15.3623323441,0.0376095809042,0.00258159218356,92.3932834534,1.0,0.831135352277,,,0.549863708987,,,44.0211105347,,,7.3598874187,A,F,1.11e+20,1.8,0.3,8.0,4.88241e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf11738_pi14-548_pass1_cl_src9.html,0.9997,12.1959066391,,,,,,,,,,,,,,,,3871.73170732,4556.17682927
acisf11738,fullrun,5947.62011719,5947.62021851,5,X233134.32-505236.8,chandra,ccd3,805.833496094,497.5,352.89301062,-50.8768885625,2.91699051857,1.7320535183,0.000490446691401,0.000291217904305,3.53529357934,0.9947745797,0.547990338304,,,0.492000009399,,,146.981246948,,,5.88119632642,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11738_pi14-548_pass1_cl_src5.html,0.9997,0.0830095559359,,,,,,,,,,,,,,,,4816.66666667,3657.33333333
acisf11738,fullrun,5947.62011719,5947.62021851,6,X233206.27-505305.5,chandra,ccd3,191.166503906,439.833251953,353.026139499,-50.8848620546,2.63014268875,1.73206377029,0.00044221765711,0.000291219621431,3.18764373799,0.9947745797,0.492000009399,,,0.492000009399,,,106.845031738,,,2.36246467306,F,F,1.11e+20,1.8,0.3,8.0,5.10612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11738_pi14-548_pass1_cl_src6.html,0.9997,0.369857341051,,,,,,,,,,,,,,,,4264.8,3927.6
