fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13824,fullrun,13538.0820312,13538.082417,7,X144506.64+384118.1,chandra,ccd6,815.215863821,962.288528455,221.27768462,38.6883647778,107.255,10.574274916,0.00792252629552,0.000781082197365,71.0291004136,1.0,1.23074,1.0487525,1.42486,0.669466,0.558348710938,0.816095,338.7718,328.587239453,349.63533125,3.62092946209,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13824_pi14-548_pass1_cl_src7.html,1.0,4.56029,,,,107.255,4.56029,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,3,X144521.08+384337.0,chandra,ccd7,545.983286585,201.543882114,221.337815735,38.7269396762,82.7301,9.09560883064,0.006110890224,0.000671850597116,77.3242921848,1.0,0.413656,0.364772527777,0.491867677777,0.322243,0.274255732338,0.369491632631,60.6474025656,35.6909973105,90.0890603781,0.269358994302,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,82.7301,0.0,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,1,X144530.23+384641.3,chandra,ccd7,328.267857724,576.152796748,221.375957427,38.7781362278,79.9784,8.94306435178,0.00590763358234,0.000660582698498,74.7523956828,1.0,1.13816,1.01340517657,1.32384159766,0.483051,0.406376642578,0.5676571875,54.0088,46.8474416626,61.5300625,3.49626426956,A,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,79.9784,0.0,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,2,X144526.50+384939.8,chandra,ccd7,417.023164634,938.878010163,221.360408333,38.8277086737,88.9302,9.43051861246,0.00656886166251,0.000696588697327,83.1192609323,1.0,2.2191,1.87141678125,2.748903,1.24832,1.03082635575,1.45134050293,42.0185,30.6457110291,54.7879472656,5.99574883465,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src2.html,1.0,0.0044813,,,,88.9302,0.0044813,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,24,X144519.43+384301.1,chandra,ccd7,585.16028252,128.618441057,221.330952294,38.7169731992,43.798,6.61800574191,0.00323515755267,0.000488841756691,40.936120579,1.0,0.405196,0.30779118418,0.4539222,0.405196,,,0.0,,,0.796625090645,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src24.html,1.0,0.0,,,,43.798,0.0,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,8,X144503.67+384513.7,chandra,ccd7,959.910573171,398.222506098,221.265299573,38.7538190881,29.6238,5.4427750275,0.00218817012184,0.000402032072019,27.6881010276,1.0,0.848663,0.672652274842,1.11371444556,0.468925,0.341081807264,0.596768182264,13.6651000106,,,3.50540507412,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src8.html,1.0,0.0,,,,29.6238,0.0,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,16,X144524.52+384647.2,chandra,ccd7,464.006522541,588.163587398,221.352177291,38.7797777026,23.3372,4.83090150624,0.00172381466774,0.000356837104488,21.8122844234,1.0,1.16319,0.905280568255,1.5,0.657379,0.498127602123,0.940513930248,11.455101267,352.069086081,37.853079392,3.10679288189,T,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src16.html,1.0,0.000409363,,,,23.3372,0.000409363,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,12,X144536.19+384225.7,chandra,ccd7,186.487339431,56.6349512195,221.400796038,38.7071354556,17.8212,4.22151631526,0.00131636786672,0.00031182347015,16.6567147373,1.0,1.16332,0.886018847426,1.63422659025,0.621388,0.470110627335,0.846545038956,97.3307903759,77.2228388134,121.612090376,3.4295056424,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src12.html,1.0,0.0,,,,17.8212,0.0,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,9,X144507.53+384519.0,chandra,ccd7,868.043608537,408.845223577,221.2813938,38.7552708595,14.0727,4.47166635607,0.00103948244732,0.000330300417646,13.1531518351,1.0,0.890865,0.255471216516,1.10621060826,0.457452,0.276583800155,0.766051731817,5.13801288566,320.138012886,8.13801288566,2.88402317478,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src9.html,1.0,5.9231,,,,14.0727,5.9231,,,,,,,,,,,,
acisf13824,fullrun,13538.0820312,13538.082417,1,X144512.88+384126.2,chandra,ccd6,666.974051016,978.73379878,221.30365519,38.6906122981,13.4553,3.668146671,0.000993891174509,0.000270951863066,8.91070677167,0.99999999699,0.480480305649,0.383790242172,0.597238118149,0.480480305649,,,0.0,,,2.75700662142,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13824_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,13.4553,0.0,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,11,X144505.43+384705.7,chandra,ccd7,918.037382927,625.821028455,221.272635362,38.7849242195,14.5897,3.81964658051,0.0010776705203,0.000282138804621,13.636369661,1.0,0.833161,0.664107850586,1.01970240625,0.833161,,,0.0,,,4.36032059291,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src11.html,1.0,2.74312e-27,,,,14.5897,2.74312e-27,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,13,X144514.24+384344.4,chandra,ccd7,708.444993902,216.705428862,221.309353974,38.7290117542,10.6049,3.98968169156,0.000783332433939,0.000294698400748,9.91194723796,0.999999996314,0.809269596361,0.429196098635,1.60922,0.809269596361,,,0.0,,,1.13757483262,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src13.html,1.0,5.31266,,,,10.6049,5.31266,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,5,X144531.04+384438.8,chandra,ccd7,309.088349187,327.097621951,221.379317496,38.7440986873,11.1106,3.33325666578,0.000820689836779,0.000246212613989,10.3846034363,0.999999999678,0.5629,0.406040869141,0.849728125,0.241688,0.177602638477,0.36231926875,82.96555,61.318315625,100.50255,2.29512505916,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src5.html,1.0,0.0,,,,11.1106,0.0,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,10,X144511.05+384522.4,chandra,ccd7,784.382939024,415.757695122,221.296050361,38.756215564,11.1191,3.33453145134,0.000821317981759,0.000246306863121,10.3925480234,0.999999999678,0.889536,0.59446548877,1.27493421875,0.305354,0.203885958008,0.4378836875,25.1998,8.1682,39.5422,2.35905989849,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src10.html,1.0,0.0,,,,11.1191,0.0,,,,,,,,,,,,
acisf13824,fullrun,13538.0419922,13538.0418966,2,X144437.79+384632.0,chandra,ccd3,226.358634146,275.242583333,221.157478871,38.775551832,33.9553,6.34201308734,0.00250814026161,0.000468458778571,13.5649522083,1.0,4.07957,2.97020357422,5.90006875,2.23751,1.21477892358,3.256513375,357.29808,333.625687764,17.7715003125,8.70345205131,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13824_pi14-548_pass1_cl_src2.html,1.0,6.26583,,,,33.9553,6.26583,,,,,,,,,,,,
acisf13824,fullrun,13538.0820312,13538.082417,3,X144529.06+383656.7,chandra,ccd6,281.136474609,430.5,221.371103032,38.6157495703,10.3130140305,3.31663799286,0.000761778093874,0.000244985800236,6.8297432207,0.999999118663,0.724426830303,,,0.492000009399,,,130.904571533,,,7.07992903446,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13824_pi14-548_pass1_cl_src3.html,1.0,0.686985969543,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,17,X144530.28+384711.8,chandra,ccd7,326.833251953,637.722167969,221.376154715,38.7866113808,8.63197517395,3.00000691414,0.000637603166979,0.000221596303163,8.06793864002,0.999999622166,0.679233324152,,,0.492000009399,,,38.2070045471,,,3.93096381373,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src17.html,1.0,0.368024379015,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.0820312,13538.082417,2,X144529.70+383612.7,chandra,ccd6,266.055664062,341.166748047,221.373734011,38.6035398709,8.00065231323,3.00002121925,0.000590973882936,0.000221598689677,5.29839295633,0.999972711096,0.778717630004,,,0.492000009399,,,87.1820297241,,,7.82050793669,A,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13824_pi14-548_pass1_cl_src2.html,1.0,0.99934732914,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.2041016,13538.2039779,1,X144435.42+383741.5,chandra,ccd2,213.928710938,231.5,221.147571255,38.6281812142,6.77053451538,2.64575648308,0.000500105787069,0.000195428918232,9.09143699927,0.999999864198,0.521844790891,,,0.516492420527,,,90.0,,,10.6480863635,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13824_pi14-548_pass1_cl_src1.html,1.0,0.22946549952,,,,,,,,,,,,,,,,3283.85714286,3223.28571429
acisf13824,fullrun,13538.1630859,13538.1634576,14,X144519.62+384352.2,chandra,ccd7,580.214355469,231.928710938,221.331731158,38.7311605658,6.60634899139,2.64576053619,0.000487979705213,0.000195429805899,6.17467233432,0.999973386192,0.492000009399,,,0.492000009399,,,153.434951782,,,0.112619837956,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src14.html,1.0,0.393651217222,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,15,X144513.84+384612.7,chandra,ccd7,717.5,517.5,221.307665339,38.770185766,5.7941403389,2.44949483871,0.000427985738497,0.000180932576768,5.41553558529,0.9998107209,0.492000009399,,,0.492000009399,,,80.7825241089,,,2.69722050599,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src15.html,1.0,0.205859422684,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,22,X144514.63+384956.9,chandra,ccd7,698.666503906,973.166503906,221.3109467,38.8324607912,5.72323179245,2.44949603081,0.000422748038545,0.000180932678632,5.34926039448,0.9998107209,0.519905496516,,,0.492000009399,,,66.5761947632,,,6.23450198075,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src22.html,1.0,0.276768237352,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,23,X144517.04+385015.1,chandra,ccd7,641.333496094,1010.16650391,221.321004478,38.8375189678,5.72116756439,2.4494972229,0.000422595563577,0.000180932765943,5.34733104864,0.9998107209,0.583205671961,,,0.492000009399,,,146.73550415,,,6.47379447587,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src23.html,1.0,0.278832405806,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,19,X144459.06+384330.2,chandra,ccd7,1069.16650391,187.5,221.246077448,38.7250559167,5.69208097458,2.44949817657,0.000420447060606,0.000180932824151,5.32014505504,0.9998107209,0.858521954248,,,0.492000009399,,,35.1265830994,,,4.11227172289,A,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src19.html,1.0,0.307919085026,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,7,X144522.07+384512.0,chandra,ccd7,521.899902344,394.100097656,221.341949969,38.7533237269,4.78368330002,2.23607349396,0.000353348033968,0.000165168166859,4.47110453403,0.99881600801,0.492000009399,,,0.492000009399,,,154.902786255,,,1.44730496209,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src7.html,1.0,0.216316670179,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,18,X144534.73+384853.5,chandra,ccd7,221.25,844.5,221.394690686,38.8148628061,4.77313709259,2.23607397079,0.000352569040842,0.000165168195963,4.46124744423,0.99881600801,0.492000009399,,,0.492000009399,,,180.0,,,5.83267522774,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src18.html,1.0,0.226862967014,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,21,X144525.93+384840.7,chandra,ccd7,430.300048828,818.299804688,221.35802234,38.8112954538,4.72534132004,2.23607444763,0.000349038600689,0.000165168239619,4.41657477634,0.99881600801,0.556249626772,,,0.492000009399,,,154.902786255,,,5.00421719548,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src21.html,1.0,0.27465865016,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,6,X144528.47+384508.6,chandra,ccd7,369.75,387.25,221.368613457,38.7523826766,3.8487405777,2.00000357628,0.00028428825317,0.000147730796016,3.59725349025,0.993602214778,0.492000009399,,,0.492000009399,,,45.0,,,2.11221443406,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src6.html,1.0,0.151259303093,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,20,X144507.41+384737.3,chandra,ccd7,870.25,689.5,221.280872512,38.7936833895,3.8338572979,2.00000476837,0.000283188885078,0.000147730883327,3.58334272408,0.993602214778,0.492000009399,,,0.492000009399,,,18.0136871338,,,4.54668981374,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src20.html,1.0,0.166142627597,,,,,,,,,,,,,,,,,
acisf13824,fullrun,13538.1630859,13538.1634576,4,X144517.64+384405.9,chandra,ccd7,627.166503906,259.833496094,221.323504862,38.7349737845,2.85817074776,1.73205518723,0.000211119535379,0.000127938721562,2.67141016406,0.993602214778,0.492000009399,,,0.492000009399,,,45.0,,,0.560209560835,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13824_pi14-548_pass1_cl_src4.html,1.0,0.141829237342,,,,,,,,,,,,,,,,,
