fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0021540501,fullrun,13936.25,11448.2053043,1,X150629.45+013622.9,xmm,pn,308.187286377,318.907562256,226.622708498,1.60635981061,5050.80029297,86.9688186646,0.414978176355,0.007145434618,188.688276264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64389017368,F,T,8.796275,1.8,0.3,8.0,9.11036e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src1.html,0.9997,77.7076644897,,,,,,,,,,,,,,,,103.005800229,-42.5177716328
xmm0021540501,fullrun,17370.8457031,16472.5398007,1,X150629.56+013621.7,xmm,mos1,307.807698851,318.716068966,226.623172331,1.6060318946,2977.77,82.7885861698,0.180771546276,0.00502584844898,87.244214634,1.0,16.2086,15.42656875,17.3461,16.2086,,,0.0,,,1.64617700533,T,T,8.796224,1.8,0.3,8.0,8.71888e-13,1.0,powerlaw,1.23803e+22,1.22665494692e+22,1.24948386888e+22,10.0,9.81127352238,10.0,1719.8,150,,dscbxf,fullrun_mos1_xmm0021540501_pi300-10000_pass1_cl_src1.html,0.9997,3876.18,,,,2977.77,3876.18,,,,,,,,,,,202.803597422,-251.342274901
xmm0021540501,fullrun,17370.8085938,16462.8570063,1,X150629.66+013619.7,xmm,mos2,307.46286023,318.245452874,226.62358919,1.60546324134,2839.58,80.0938824131,0.172484138952,0.00486512947103,101.414943148,1.0,15.691,15.0528483258,16.5985934922,15.691,,,0.0,,,1.64660009535,T,T,8.796262,1.8,0.3,8.0,8.30138e-13,1.0,powerlaw,1.24241e+22,1.23071665001e+22,1.25420237599e+22,9.9964,9.79272725498,10.0,1738.75,144,,dscxf,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src1.html,0.9997,3575.45,,,,2839.58,3575.45,,,,,,,,,,,133.463403732,-28.4237344955
xmm0021540501,fullrun,13936.25,11448.2053043,2,X150616.30+014131.1,xmm,pn,353.511230469,389.924865723,226.567917793,1.69196016651,162.240020752,18.3241558075,0.0175608359277,0.00198340392672,6.06097807893,0.999999997517,10.8749996871,,,10.8749996871,,,0.0,,,7.74199114855,F,F,8.893925,1.8,0.3,8.0,6.03048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src2.html,0.9997,45.5963020325,,,,,,,,,,,,,,,,5326.4765625,-5252.94140625
xmm0021540501,fullrun,17370.8457031,16472.5398007,4,X150631.45+013712.3,xmm,mos1,301.295410156,330.021820068,226.631039432,1.62007649722,260.105834961,22.0028190613,0.0154943270609,0.00131069286726,7.62071257783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.29927588654,F,T,8.799078,1.8,0.3,8.0,1.49922e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0021540501_pi300-10000_pass1_cl_src4.html,0.9997,26.050195694,,,,,,,,,,,,,,,,1148.99748744,-519.522613065
xmm0021540501,fullrun,13936.25,11448.2053043,3,X150558.59+014104.3,xmm,pn,414.54817931,383.67354023,226.494138554,1.68451706169,67.4311,15.0964929702,0.00589010028993,0.00131867725161,2.51909742765,0.99325764532,5.59170432935,4.41592307935,7.34170432935,5.59170432935,,,0.0,,,10.4436410158,F,T,8.944495,1.8,0.3,8.0,2.95441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src3.html,0.9997,160.473,,,,67.4311,160.473,,,,,,,,,,,10394.9583333,-3589.1875
xmm0021540501,fullrun,17370.8085938,16462.8570063,14,X150627.33+013701.3,xmm,mos2,315.500030518,328.144073486,226.613868691,1.61702905053,203.217880249,19.4207859039,0.0135221322998,0.00129226048011,7.2578796062,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.48377730734,F,T,8.809956,1.8,0.3,8.0,1.27374e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src14.html,0.9997,29.6040687561,,,,,,,,,,,,,,,,-680.401574803,544.977502812
xmm0021540501,fullrun,17370.8085938,16462.8570063,8,X150632.64+013739.2,xmm,mos2,297.204912874,336.531609195,226.635989076,1.62755904143,87.6014,35.2910951941,0.00532115555192,0.00214368043348,3.1286637463,0.998951141977,10.7749,6.00768468655,20.2963891641,10.7749,,,0.0,,,2.63954783714,F,T,8.799906,1.8,0.3,8.0,5.20852e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src8.html,0.9997,1157.86,,,,87.6014,1157.86,,,,,,,,,,,614.820343461,1578.62087186
xmm0021540501,fullrun,17370.8085938,16462.8570063,19,X150625.32+013656.0,xmm,mos2,322.43645977,326.592643678,226.605488845,1.61554925872,381.383,43.317236754,0.0231662419268,0.00263120691337,13.6210056638,1.0,15.0769,14.7197092813,30.1538,12.6343,10.7967679251,13.5540365396,231.215,215.559052327,247.119135237,2.21973776864,T,T,8.806535,1.8,0.3,8.0,2.37975e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src19.html,0.9997,1495.0,,,,381.383,1495.0,,,,,,,,,,,-1211.31053812,304.575112108
xmm0021540501,fullrun,17370.8457031,16472.5398007,3,X150626.30+013539.5,xmm,mos1,319.057830811,309.093383789,226.609568239,1.59430895868,191.972213745,19.5686988831,0.0112765664235,0.00114947743714,5.62449921241,0.99999997783,10.8749996871,,,10.8749996871,,,0.0,,,1.68286179,F,T,8.798175,1.8,0.3,8.0,1.07857e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0021540501_pi300-10000_pass1_cl_src3.html,0.9997,24.5778999329,,,,,,,,,,,,,,,,-829.500672948,491.232839838
xmm0021540501,fullrun,17370.8457031,16472.5398007,2,X150634.20+013659.2,xmm,mos1,291.822418213,327.029937744,226.642490525,1.61644661701,177.658355713,18.8812675476,0.0108203040436,0.00114996591583,5.20512454533,0.999999813451,10.8749996871,,,10.8749996871,,,0.0,,,2.12774709986,F,F,8.788084,1.8,0.3,8.0,1.06722e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0021540501_pi300-10000_pass1_cl_src2.html,0.9997,23.6352233887,,,,,,,,,,,,,,,,1120.79557292,-1346.43098958
xmm0021540501,fullrun,17370.8085938,16462.8570063,21,X150626.28+013602.1,xmm,mos2,319.129638672,314.118438721,226.609481362,1.60057283591,168.813842773,18.8466587067,0.0105994017795,0.00118333485443,6.02914736246,0.999999997163,10.8749996871,,,10.8749996871,,,0.0,,,1.88236261981,F,T,8.802379,1.8,0.3,8.0,1.0662e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src21.html,0.9997,26.4887218475,,,,,,,,,,,,,,,,-761.470906631,-605.937753721
xmm0021540501,fullrun,17370.8457031,16472.5398007,7,X150632.80+013742.5,xmm,mos1,296.653908046,337.282091954,226.636655168,1.62846588021,200.678,39.3676008921,0.0121825577295,0.00238988863024,5.87956575031,0.999999994764,15.1564,15.1164391217,30.3128,15.1564,,,0.0,,,2.98892352718,T,F,8.802988,1.8,0.3,8.0,1.14377e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0021540501_pi300-10000_pass1_cl_src7.html,0.9997,1349.13,,,,200.678,1349.13,,,,,,,,,,,1823.57890961,-775.324964132
xmm0021540501,fullrun,17370.8457031,16472.5398007,6,X150629.08+013545.2,xmm,mos1,309.483356322,310.321057471,226.621146846,1.5958879022,139.235,31.4163174163,0.00845258117795,0.0019071998655,4.07937759617,0.999970335024,14.1077,14.1208041202,14.1737,14.1077,,,0.0,,,0.462154225998,T,T,8.778178,1.8,0.3,8.0,7.75529e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0021540501_pi300-10000_pass1_cl_src6.html,0.9997,847.75,,,,139.235,847.75,,,,,,,,,,,-316.647315855,-220.411360799
xmm0021540501,fullrun,17370.8457031,16472.5398007,5,X150635.99+013556.8,xmm,mos1,285.647218391,312.992197701,226.64996006,1.59911551761,80.8991,30.6634489254,0.00491115177189,0.00186148982525,2.37022283255,0.990312807929,14.0349,13.9949391217,28.0698,14.0349,,,0.0,,,1.17773947139,T,F,8.776187,1.8,0.3,8.0,4.74604e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0021540501_pi300-10000_pass1_cl_src5.html,0.9997,859.348,,,,80.8991,859.348,,,,,,,,,,,106.098701299,-2066.43376623
xmm0021540501,fullrun,17370.8085938,16462.8570063,17,X150634.62+013639.2,xmm,mos2,290.378229885,322.740429885,226.644241242,1.61089466139,65.9103,26.7249377923,0.00400357787455,0.00162334824214,2.35397112509,0.98967814333,18.1433,,,11.0558,,,89.972887165,,,1.93120607101,A,T,8.78477,1.8,0.3,8.0,4.14485e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src17.html,0.9997,648.312,,,,65.9103,648.312,,,,,,,,,,,1359.06521739,558.927257525
xmm0021540501,fullrun,17370.8085938,16462.8570063,34,X150632.07+013803.2,xmm,mos2,299.155090332,342.983154297,226.633626677,1.63421788587,116.043403625,15.0709991455,0.00875626504421,0.00113720947411,4.14446332958,0.999976509584,21.7499993742,,,21.7499993742,,,0.0,,,3.23003280614,T,T,8.806471,1.8,0.3,8.0,8.03633e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src34.html,0.9997,112.926116943,,,,,,,,,,,,,,,,407.335212711,1803.62890825
xmm0021540501,fullrun,17370.8457031,16472.5398007,15,X150633.70+013757.6,xmm,mos1,293.533471264,340.757126437,226.640427212,1.63266487202,70.8572,21.9871144082,0.00430153437332,0.0013347737195,2.07601015698,0.979883925666,12.9582,6.19206540303,16.3443,12.9582,,,0.0,,,3.03690164157,F,T,8.798537,1.8,0.3,8.0,4.19234e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0021540501_pi300-10000_pass1_cl_src15.html,0.9997,412.576,,,,70.8572,412.576,,,,,,,,,,,2185.8923445,-969.086124402
xmm0021540501,fullrun,17370.8085938,16462.8570063,10,X150633.96+013733.5,xmm,mos2,292.638671875,334.997741699,226.641503859,1.62597474635,119.685630798,17.1421108246,0.00745519995689,0.00106777949259,4.27454463092,0.999984928298,10.8749996871,,,10.8749996871,,,0.0,,,2.68379554001,F,T,8.795115,1.8,0.3,8.0,7.32286e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src10.html,0.9997,29.1080303192,,,,,,,,,,,,,,,,977.49719888,1560.53081232
xmm0021540501,fullrun,17370.8457031,16472.5398007,13,X150630.24+013758.7,xmm,mos1,305.451812744,342.002929688,226.626015053,1.63298158438,110.689537048,15.3480758667,0.00691805966198,0.000959249678999,3.24303815539,0.999299207417,10.8749996871,,,10.8749996871,,,0.0,,,3.19923140416,F,F,8.81137,1.8,0.3,8.0,6.80019e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0021540501_pi300-10000_pass1_cl_src13.html,0.9997,26.2047119141,,,,,,,,,,,,,,,,2105.80714286,-0.967857142857
xmm0021540501,fullrun,17370.8085938,16462.8570063,2,X150616.47+014131.2,xmm,mos2,352.933656552,389.861866667,226.568621024,1.69199852765,52.263,13.1197560953,0.00317459872346,0.000796930160003,1.86656096104,0.968648471976,4.67994444992,3.43250384446,5.96762507492,4.67994444992,,,0.0,,,7.7312778412,F,F,8.893768,1.8,0.3,8.0,5.71177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src2.html,0.9997,119.865,,,,52.263,119.865,,,,,,,,,,,-5083.88405797,5168.66666667
xmm0021540501,fullrun,17370.8085938,16462.8570063,27,X150625.26+013512.6,xmm,mos2,322.647770115,302.821471264,226.605233824,1.58682575542,69.9103,19.8286736823,0.00424654489011,0.00120444845614,2.49683020023,0.99292432966,14.8686,14.7634513672,14.9212,14.8686,,,0.0,,,1.75135768301,T,T,8.799443,1.8,0.3,8.0,3.74839e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src27.html,0.9997,323.266,,,,69.9103,323.266,,,,,,,,,,,-865.364137931,-1572.99586207
xmm0021540501,fullrun,17370.8085938,16462.8570063,23,X150634.19+013541.5,xmm,mos2,291.846191406,309.109191895,226.642461697,1.59486300073,112.644668579,16.0849246979,0.00667700544,0.000953432871029,4.02307829323,0.999958173806,10.8749996871,,,10.8749996871,,,0.0,,,0.909394888704,T,T,8.773855,1.8,0.3,8.0,6.86206e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src23.html,0.9997,24.8837585449,,,,,,,,,,,,,,,,1517.03292894,-592.350086655
xmm0021540501,fullrun,17370.8085938,16462.8570063,35,X150545.79+014143.7,xmm,mos2,458.690494253,392.743795402,226.440776398,1.69547227539,74.7829,12.5872872375,0.0045425200429,0.000764586617558,2.67085398262,0.995690307189,6.51715,5.139025,8.35465,6.51715,,,0.0,,,13.5089442565,F,F,8.992218,1.8,0.3,8.0,1.24465e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src35.html,0.9997,83.6569,,,,74.7829,83.6569,,,,,,,,,,,-14148.5876289,3519.02061856
xmm0021540501,fullrun,17370.8457031,16472.5398007,8,X150616.21+014130.4,xmm,mos1,353.811706543,389.702178955,226.567554567,1.69178005566,86.6502380371,12.4829235077,0.00639693392441,0.000921548926271,2.53872258952,0.993963644132,10.8749996871,,,10.8749996871,,,0.0,,,7.73944156502,F,T,8.894079,1.8,0.3,8.0,7.73077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021540501_pi300-10000_pass1_cl_src8.html,0.9997,14.6521549225,,,,,,,,,,,,,,,,5341.92424242,5007.43181818
xmm0021540501,fullrun,17370.8457031,16472.5398007,26,X150627.19+013515.1,xmm,mos1,315.962677002,303.191192627,226.613309747,1.58752201053,106.270797729,15.6276912689,0.00631791120395,0.000929082802031,3.11357569135,0.998966991434,10.8749996871,,,10.8749996871,,,0.0,,,1.31655296938,T,T,8.790884,1.8,0.3,8.0,6.09836e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0021540501_pi300-10000_pass1_cl_src26.html,0.9997,22.6941184998,,,,,,,,,,,,,,,,-1208.66666667,195.355661882
xmm0021540501,fullrun,17370.8085938,16462.8570063,5,X150600.93+013800.9,xmm,mos2,406.505091954,341.531822989,226.503864626,1.63359671835,48.283,11.1256415545,0.0029328461282,0.000675802969098,1.72441618128,0.957409746608,6.73615,4.79842996094,9.3747475,6.73615,,,0.0,,,8.44371643098,F,F,8.90364,1.8,0.3,8.0,4.81285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src5.html,0.9997,75.4969,,,,48.283,75.4969,,,,,,,,,,,-8782.04285714,103.314285714
xmm0021540501,fullrun,17370.8085938,16462.8570063,15,X150636.32+013646.6,xmm,mos2,284.499908447,323.812286377,226.651342038,1.61294433545,69.7737350464,12.93379879,0.00493720080703,0.000915197713766,2.49195281449,0.99292432966,10.8749996871,,,10.8749996871,,,0.0,,,2.0989381686,F,T,8.779126,1.8,0.3,8.0,4.8319e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0021540501_pi300-10000_pass1_cl_src15.html,0.9997,26.1937732697,,,,,,,,,,,,,,,,1861.62795276,760.0
xmm0021540501,fullrun,13936.25,11448.2053043,4,X150652.14+012502.9,xmm,pn,229.960372925,162.620071411,226.717262305,1.41748243458,65.4493713379,12.8761854172,0.00469634021619,0.000923934732598,2.44506382038,0.991761186812,10.8749996871,,,10.8749996871,,,0.0,,,11.0274359557,F,T,8.600493,1.8,0.3,8.0,3.19878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src4.html,0.9997,30.5318832397,,,,,,,,,,,,,,,,-9475.14634146,11745.6585366
xmm0021540501,fullrun,13936.25,11448.2053043,5,X150600.99+013801.4,xmm,pn,406.289245605,342.051971436,226.50412032,1.63371734049,129.920257568,15.1055927277,0.0163802076131,0.00190449692309,4.85357330134,0.999998849504,10.8749996871,,,10.8749996871,,,0.0,,,8.43447758025,F,F,8.90332,1.8,0.3,8.0,6.833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src5.html,0.9997,37.9539871216,,,,,,,,,,,,,,,,8943.98918919,-183.972972973
xmm0021540501,fullrun,13936.25,11448.2053043,6,X150638.19+013814.7,xmm,pn,278.053931034,344.681931034,226.659139316,1.63740719748,205.263,35.9797581982,0.0179297382884,0.00314283454969,7.66823461714,1.0,15.9367,15.905315332,15.9524,15.9367,,,0.0,,,3.0953021495,T,T,8.791795,1.8,0.3,8.0,5.17043e-14,1.0,powerlaw,1.32333e+22,1.25590355837e+22,1.39797083253e+22,9.9964,8.81820067553,10.0,80.8078,57,,dbcsxf,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src6.html,0.9997,1089.28,,,,205.263,1089.28,,,,,,,,,,,-1600.57163121,-2626.09787234
xmm0021540501,fullrun,13936.25,11448.2053043,7,X150627.07+013747.5,xmm,pn,316.392873563,338.425698851,226.612794255,1.6298475956,334.743,30.0413548296,0.0292397598619,0.00262410864796,12.5053607345,1.0,16.2658,16.1859172243,32.5316,16.2658,,,0.0,,,3.00865362563,T,F,8.814555,1.8,0.3,8.0,6.98077e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src7.html,0.9997,567.74,,,,334.743,567.74,,,,,,,,,,,1082.27244741,-1504.21600821
xmm0021540501,fullrun,13936.25,11448.2053043,8,X150631.60+013736.2,xmm,pn,300.789610805,335.829416782,226.631655835,1.62671053743,910.692,46.9983191189,0.0795488802233,0.00410529977016,34.0217180883,1.0,15.521,15.5010097656,31.042,15.521,,,0.0,,,2.66381491183,T,T,8.802754,1.8,0.3,8.0,1.93167e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src8.html,0.9997,1298.15,,,,910.692,1298.15,,,,,,,,,,,-233.283652338,-1612.80200816
xmm0021540501,fullrun,13936.25,11448.2053043,9,X150636.96+013713.6,xmm,pn,282.31783908,330.638551724,226.653984823,1.62043816388,423.606,41.0361547906,0.0370019806001,0.00358450778191,15.8251131145,1.0,15.4072,15.3273172243,30.8144,15.4072,,,0.0,,,2.55003999462,T,F,8.788156,1.8,0.3,8.0,1.26882e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src9.html,0.9997,1260.36,,,,423.606,1260.36,,,,,,,,,,,-1539.68345865,-1561.55338346
xmm0021540501,fullrun,13936.25,11448.2053043,10,X150724.54+012903.0,xmm,pn,118.291564941,218.067062378,226.852243197,1.48417596509,139.513092041,16.5520305634,0.0100108057792,0.00118769615667,5.21194332117,0.999999808837,10.8749996871,,,10.8749996871,,,0.0,,,14.3013635451,F,T,8.543258,1.8,0.3,8.0,8.97066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src10.html,0.9997,28.5867805481,,,,,,,,,,,,,,,,-17832.816568,4914.05325444
xmm0021540501,fullrun,13936.25,11448.2053043,11,X150631.87+013513.1,xmm,pn,299.846435547,303.038391113,226.632791004,1.5869760276,265.938476562,25.0131702423,0.0224811322987,0.00211449060589,9.93495482384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.348920903042,T,F,8.775904,1.8,0.3,8.0,5.57156e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src11.html,0.9997,67.5674362183,,,,,,,,,,,,,,,,-783.285714286,1035.509758
xmm0021540501,fullrun,13936.25,11448.2053043,13,X150715.04+014631.1,xmm,pn,151.063980103,459.416320801,226.812654954,1.7752941514,339.365234375,24.348443985,0.0243512590815,0.00174713025276,12.6780386046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.8231399157,F,F,8.764663,1.8,0.3,8.0,2.16724e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src13.html,0.9997,26.3920726776,,,,,,,,,,,,,,,,-10494.8118812,-14976.5214521
xmm0021540501,fullrun,13936.25,11448.2053043,14,X150633.66+013845.9,xmm,pn,293.662506104,350.950775146,226.6402663,1.64606954766,76.7962036133,16.5995082855,0.00705901673064,0.00152580731083,2.86895985644,0.997690691826,10.8749996871,,,10.8749996871,,,0.0,,,3.82296728124,F,T,8.809306,1.8,0.3,8.0,2.0347e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src14.html,0.9997,68.5620803833,,,,,,,,,,,,,,,,-491.546448087,-2959.17668488
xmm0021540501,fullrun,13936.25,11448.2053043,15,X150627.37+013844.0,xmm,pn,315.372436523,350.671722412,226.614022643,1.64554421439,61.0454864502,14.9990749359,0.00544120650738,0.00133692217059,2.28054307117,0.987866826194,10.8749996871,,,10.8749996871,,,0.0,,,3.98110644822,F,T,8.828668,1.8,0.3,8.0,1.51757e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src15.html,0.9997,73.5411224365,,,,,,,,,,,,,,,,1293.22222222,-2527.66666667
xmm0021540501,fullrun,13936.25,11448.2053043,16,X150627.23+013815.0,xmm,pn,315.855121839,344.764574713,226.613444221,1.6375070968,297.289,25.3857243348,0.025968173082,0.00221744122163,11.1061506511,1.0,16.8382,16.7982391217,33.6764,16.8382,,,0.0,,,3.71961699815,T,F,8.82807,1.8,0.3,8.0,6.08243e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src16.html,0.9997,347.146,,,,297.289,347.146,,,,,,,,,,,1199.44235589,-1960.11904762
xmm0021540501,fullrun,13936.25,11448.2053043,17,X150625.34+013745.2,xmm,pn,322.362609863,338.909118652,226.605572948,1.62921973775,135.44329834,18.2554111481,0.0124689368531,0.0016805967316,5.05990358218,0.999999524362,10.8749996871,,,10.8749996871,,,0.0,,,3.40862356732,F,T,8.824234,1.8,0.3,8.0,3.20087e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src17.html,0.9997,79.1523895264,,,,,,,,,,,,,,,,1637.4432,-1569.1984
xmm0021540501,fullrun,13936.25,11448.2053043,18,X150638.84+013620.1,xmm,pn,275.839347126,318.346434483,226.661815926,1.60558510876,73.3339,20.7892015239,0.0064057116335,0.00181593546849,2.73961478976,0.996405545966,7.79514,6.01210629333,11.0555444922,7.79514,,,0.0,,,2.05502892456,F,T,8.768776,1.8,0.3,8.0,2.14719e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src18.html,0.9997,358.857,,,,73.3339,358.857,,,,,,,,,,,-2643.22222222,-592.835978836
xmm0021540501,fullrun,13936.25,11448.2053043,19,X150622.13+013527.8,xmm,pn,333.402252197,305.953979492,226.592228751,1.59104841319,80.2116546631,17.0850296021,0.00666696717963,0.0014200595906,2.99655460061,0.99836282142,10.8749996871,,,10.8749996871,,,0.0,,,2.59292022505,F,T,8.80903,1.8,0.3,8.0,1.59905e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src19.html,0.9997,70.1628875732,,,,,,,,,,,,,,,,1969.51785714,1463.45178571
xmm0021540501,fullrun,13936.25,11448.2053043,20,X150621.15+013446.3,xmm,pn,336.806206897,296.773885057,226.588119308,1.57951795654,102.786,27.6341636385,0.00897832164239,0.00241383466099,3.83988913422,0.99991707624,15.2312,15.1912391217,30.4624,15.2312,,,0.0,,,2.37404004655,T,T,8.801383,1.8,0.3,8.0,2.09782e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src20.html,0.9997,660.861,,,,102.786,660.861,,,,,,,,,,,2092.80409357,2222.79532164
xmm0021540501,fullrun,13936.25,11448.2053043,21,X150634.31+013609.6,xmm,pn,291.436882069,315.927241379,226.642961495,1.60266208695,976.759,46.7570208632,0.0853198086798,0.00408422146557,36.4898553388,1.0,27.2068,27.1868097656,54.4136,27.2068,,,0.0,,,0.746214701515,T,T,8.765454,1.8,0.3,8.0,2.06513e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src21.html,0.9997,1209.46,,,,976.759,1209.46,,,,,,,,,,,-568.414690251,-111.683191878
xmm0021540501,fullrun,13936.25,11448.2053043,22,X150629.48+013444.4,xmm,pn,308.088134766,296.243286133,226.622828526,1.57901277244,141.317016602,20.1503486633,0.0119289411232,0.00170094403438,5.27933450595,0.999999841233,10.8749996871,,,10.8749996871,,,0.0,,,0.71756778877,T,F,8.778119,1.8,0.3,8.0,2.94261e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src22.html,0.9997,65.2548065186,,,,,,,,,,,,,,,,-258.610268378,1735.75145858
xmm0021540501,fullrun,13936.25,11448.2053043,23,X150626.50+013443.9,xmm,pn,318.360046387,296.094116211,226.610411901,1.57885050672,117.017715454,18.8118228912,0.00981473084539,0.0015778207453,4.37155890961,0.999989987057,10.8749996871,,,10.8749996871,,,0.0,,,1.45438872654,T,T,8.787327,1.8,0.3,8.0,2.39014e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src23.html,0.9997,66.3384399414,,,,,,,,,,,,,,,,553.937759336,1965.47164592
xmm0021540501,fullrun,13936.25,11448.2053043,24,X150631.48+013439.1,xmm,pn,301.20413208,295.164703369,226.631149839,1.57753809722,129.603729248,19.3208141327,0.0111019806936,0.00165503961034,4.84174840634,0.999998849504,10.8749996871,,,10.8749996871,,,0.0,,,0.310691975879,T,F,8.770901,1.8,0.3,8.0,3.05233e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src24.html,0.9997,63.070148468,,,,,,,,,,,,,,,,-852.196132597,1714.35082873
xmm0021540501,fullrun,13936.25,11448.2053043,25,X150628.46+013412.6,xmm,pn,311.617095947,288.871307373,226.618562798,1.57015765461,56.1587791443,14.654425621,0.00482647400349,0.00125945056789,2.09798499628,0.980817745161,10.8749996871,,,10.8749996871,,,0.0,,,1.18070222094,T,F,8.775468,1.8,0.3,8.0,1.21183e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021540501_pi300-10000_pass1_cl_src25.html,0.9997,60.656463623,,,,,,,,,,,,,,,,-78.1020408163,2440.42403628