fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0037981501,fullrun,9999.56347656,9615.35851139,1,X022813.38-031502.1,xmm,pn,233.871005517,215.105117241,37.0557675193,-3.25057817581,293.059,21.6883148262,0.0304782117629,0.00225559034888,23.9113140197,1.0,5.38364,4.82268434375,5.927597,5.38364,,,0.0,,,7.65101426695,F,F,6.756179,1.8,0.3,8.0,5.73865e-13,1.0,powerlaw,8.84991e+22,3.76448304978e+22,1.78314106832e+23,1.14854,0.287025784439,2.26896534538,42.2269,28,,dsxf,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src1.html,0.9998,177.324,,,,293.059,177.324,,,,,,,,,,,1833.83950617,-7230.17592593
xmm0037981501,fullrun,9999.56347656,9615.35851139,2,X022829.69-031256.6,xmm,pn,177.712280273,243.889907837,37.1237253755,-3.21572554473,230.534240723,18.9707279205,0.0414206162095,0.00340851419605,18.8097844537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.60447447031,F,F,6.685183,1.8,0.3,8.0,1.702e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src2.html,0.9998,13.1731719971,,,,,,,,,,,,,,,,7276.03846154,-6499.09090909
xmm0037981501,fullrun,13371.9628906,12283.7338999,1,X022813.59-031459.7,xmm,mos2,233.15022834,215.641797537,37.0566398123,-3.2499296198,97.3567,13.893912336,0.00792565958449,0.00113108208754,13.6332941348,1.0,6.05574,,,3.57188140844,,,46.970034499,,,7.62501791324,A,F,6.756146,1.8,0.3,8.0,1.6691e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981501_pi300-10000_pass1_cl_src1.html,0.9998,95.6841,,,,97.3567,95.6841,,,,,,,,,,,-1673.30434783,7086.94782609
xmm0037981501,fullrun,13371.9931641,12345.3799573,1,X022813.51-031501.3,xmm,mos1,233.442783908,215.286464368,37.0562857705,-3.25035900444,156.608,14.8256601877,0.0126855283112,0.00120090501151,21.5764637659,1.0,6.23556,5.59326177283,7.04158130469,6.23556,,,0.0,,,7.67504786824,F,F,6.75554,1.8,0.3,8.0,8.09468e-13,1.0,powerlaw,1.09132e+23,4.13462049935e+22,2.60145279135e+23,1.01817,-0.366543525376,3.17096448831,13.7519,12,,dsxf,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src1.html,0.9998,63.1922,,,,156.608,63.1922,,,,,,,,,,,7312.5952381,1520.26785714
xmm0037981501,fullrun,9999.56347656,9615.35851139,3,X022729.30-030125.6,xmm,pn,385.665285418,402.791170687,36.8720773019,-3.02378907417,153.236,16.6778895547,0.0159365406444,0.00173450014848,12.5028547669,1.0,8.34308054082,,,4.05817797313,,,46.972976978,,,9.88219305627,A,F,6.707498,1.8,0.3,8.0,1.30176e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src3.html,0.9998,124.916,,,,153.236,124.916,,,,,,,,,,,-5192.57861635,12568.2767296
xmm0037981501,fullrun,13371.9931641,12345.3799573,4,X022829.63-031259.3,xmm,mos1,177.952394023,243.333296552,37.1234395751,-3.21646182215,94.6804,12.9048711733,0.00766930045491,0.00104532019679,13.04446912,1.0,7.90284,6.54659,10.07284,7.90284,,,0.0,,,9.61626015182,F,F,6.685049,1.8,0.3,8.0,1.2205e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src4.html,0.9998,71.8553,,,,94.6804,71.8553,,,,,,,,,,,6624.99145299,6904.02564103
xmm0037981501,fullrun,13371.9628906,12283.7338999,2,X022829.69-031253.7,xmm,mos2,177.727828979,244.682998657,37.1237064475,-3.2149030825,83.2175979614,11.5592098236,0.0118718715385,0.00164904363919,11.6533324384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57991268109,F,F,6.684582,1.8,0.3,8.0,2.13518e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037981501_pi300-10000_pass1_cl_src2.html,0.9998,9.37022781372,,,,,,,,,,,,,,,,-7120.98913043,6323.98913043
xmm0037981501,fullrun,13371.9931641,12345.3799573,13,X022826.71-031517.3,xmm,mos1,188.005964414,211.596797701,37.1112773437,-3.25481155763,44.6552,10.0867784748,0.00361716262752,0.000817049708235,6.15231217282,0.999999984372,6.24435,4.52169375,9.39435,6.24435,,,0.0,,,10.1925608637,F,F,6.723078,1.8,0.3,8.0,6.83925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src13.html,0.9998,57.0879,,,,44.6552,57.0879,,,,,,,,,,,8925.26315789,5157.71929825
xmm0037981501,fullrun,13371.9931641,12345.3799573,2,X022729.38-030124.0,xmm,mos1,385.390411494,403.172774713,36.8724099464,-3.02332801934,61.968,10.6043198745,0.00501952702754,0.000858970278508,8.53756070346,1.0,5.14612,3.99440582031,6.33498625,5.14612,,,0.0,,,9.87873710511,F,F,6.707434,1.8,0.3,8.0,1.50188e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src2.html,0.9998,50.4836,,,,61.968,50.4836,,,,,,,,,,,-12529.8630137,-5441.42465753
xmm0037981501,fullrun,9999.56347656,9615.35851139,4,X022717.02-031138.8,xmm,pn,427.908599854,262.114959717,36.8209314999,-3.19410813189,74.5512390137,11.1978111267,0.0074554493492,0.00111982999587,6.08279591009,0.999999992246,10.8749996871,,,10.8749996871,,,0.0,,,9.74908770742,F,F,6.869639,1.8,0.3,8.0,5.14576e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src4.html,0.9998,12.7619533539,,,,,,,,,,,,,,,,-12661.7391304,2206.2173913
xmm0037981501,fullrun,13371.9628906,12283.7338999,3,X022729.43-030124.8,xmm,mos2,385.212796552,402.990662069,36.872624837,-3.02354807421,69.3512,10.1014899891,0.00564577838858,0.000822347325972,9.71155871351,1.0,6.16275182939,4.98649630205,7.50704386064,6.16275182939,,,0.0,,,9.86376088128,F,F,6.707689,1.8,0.3,8.0,1.50583e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981501_pi300-10000_pass1_cl_src3.html,0.9998,32.6889,,,,69.3512,32.6889,,,,,,,,,,,5202.05194805,-12740.4415584
xmm0037981501,fullrun,13371.9628906,12283.7338999,5,X022839.13-031126.1,xmm,mos2,145.212687586,264.749036782,37.1630574955,-3.1905782299,20.3474,8.19286885041,0.0016564528951,0.00066696980088,2.849337427,0.996809036321,2.92514952002,2.18542656494,4.67856689502,2.92514952002,,,0.0,,,11.3658093306,F,F,6.640292,1.8,0.3,8.0,6.25658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981501_pi300-10000_pass1_cl_src5.html,0.9998,46.7757,,,,20.3474,46.7757,,,,,,,,,,,-10352.6363636,5661.04545455
xmm0037981501,fullrun,9999.56347656,9615.35851139,5,X022722.12-031419.0,xmm,pn,410.348846436,224.224258423,36.8421767545,-3.23859761313,59.9850387573,10.2897758484,0.00599876573592,0.00102902250408,4.89430830724,0.999998324998,10.8749996871,,,10.8749996871,,,0.0,,,9.73548639675,F,F,6.888955,1.8,0.3,8.0,5.84158e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src5.html,0.9998,13.261964798,,,,,,,,,,,,,,,,-12323.9411765,-1442.14705882
xmm0037981501,fullrun,9999.56347656,9615.35851139,6,X022842.27-031457.3,xmm,pn,134.426649655,216.201963218,37.1761218965,-3.24923638175,73.2873,13.9904002802,0.00762189681918,0.00145500499261,5.97966840793,0.999999988287,9.30424,7.06776415229,13.0680614497,4.60695,3.5600978294,6.14340904763,55.3717351766,37.0842351766,68.6717351766,13.2918568949,F,F,6.675778,1.8,0.3,8.0,5.37235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src6.html,0.9998,122.444,,,,73.2873,122.444,,,,,,,,,,,10003.6162791,-9993.68604651
xmm0037981501,fullrun,9999.56347656,9615.35851139,7,X022826.67-031516.0,xmm,pn,188.142364502,211.939865112,37.1111074587,-3.25444360539,112.547431946,14.0570716858,0.0221618097275,0.00276798987761,9.18298700047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1620507241,F,F,6.722454,1.8,0.3,8.0,9.72873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src7.html,0.9998,12.7162876129,,,,,,,,,,,,,,,,5510.57142857,-8791.68944099
xmm0037981501,fullrun,9999.56347656,9615.35851139,8,X022821.74-025902.9,xmm,pn,205.06451416,435.273864746,37.0905975353,-2.98414332783,110.905799866,13.5819349289,0.0110910641375,0.00135825278381,9.0490427088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0102475233,F,F,6.534022,1.8,0.3,8.0,7.59598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src8.html,0.9998,11.4167051315,,,,,,,,,,,,,,,,10533.2147239,10021.4355828
xmm0037981501,fullrun,9999.56347656,9615.35851139,9,X022843.28-030914.2,xmm,pn,130.918029785,294.812805176,37.1803455441,-3.15395579914,88.423576355,12.3941802979,0.00884274364198,0.00123947213565,7.21466974559,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,12.1479497289,F,F,6.601456,1.8,0.3,8.0,4.48735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src9.html,0.9998,10.8579502106,,,,,,,,,,,,,,,,12604.6984127,-3684.34126984
xmm0037981501,fullrun,9999.56347656,9615.35851139,10,X022839.12-031126.7,xmm,pn,145.253112793,264.209350586,37.1630042628,-3.19075222055,89.9969863892,12.4378662109,0.009000091514,0.00124384091767,7.34304765382,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,11.3796704742,F,F,6.640435,1.8,0.3,8.0,4.3249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src10.html,0.9998,11.9036493301,,,,,,,,,,,,,,,,10531.4958678,-5773.02479339
xmm0037981501,fullrun,9999.56347656,9615.35851139,11,X022811.66-025740.2,xmm,pn,239.784289655,454.615147126,37.0485910813,-2.96117177265,23.9076,11.6849732563,0.00248639404738,0.00121523900133,1.95067249618,0.974107320138,4.43948,,,4.43948,,,0.0,,,12.0711449856,F,F,6.544436,1.8,0.3,8.0,3.00518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src11.html,0.9998,112.631,,,,23.9076,112.631,,,,,,,,,,,8264.36734694,12580.0408163
xmm0037981501,fullrun,9999.56347656,9615.35851139,12,X022825.61-030243.1,xmm,pn,191.760101318,384.82800293,37.1067030436,-3.04531654992,77.0522232056,11.5210084915,0.00770555868625,0.00115215114325,6.28685658856,0.999999997807,10.8749996871,,,10.8749996871,,,0.0,,,9.95215493227,F,F,6.569161,1.8,0.3,8.0,3.46478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src12.html,0.9998,12.1687297821,,,,,,,,,,,,,,,,10209.7443609,5499.11278195
xmm0037981501,fullrun,13371.9931641,12345.3799573,14,X022810.34-031556.3,xmm,mos1,244.353629885,202.634464368,37.0430815952,-3.26564772268,26.9194,9.18518916517,0.00218052803565,0.000744019647073,3.70878536665,0.999724775157,3.80329,3.11725840192,4.48103651276,3.80329,,,0.0,,,7.98717886838,F,F,6.776279,1.8,0.3,8.0,4.72314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src14.html,0.9998,57.4483,,,,26.9194,57.4483,,,,,,,,,,,8020.45454545,261.818181818
xmm0037981501,fullrun,13371.9628906,12283.7338999,10,X022826.71-031517.0,xmm,mos2,188.002471924,211.832977295,37.1112768064,-3.25472039974,42.0690345764,9.3885383606,0.00588925788179,0.00131430453621,5.89111506808,0.999999955015,10.8749996871,,,10.8749996871,,,0.0,,,10.1748136105,F,F,6.722548,1.8,0.3,8.0,1.06515e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037981501_pi300-10000_pass1_cl_src10.html,0.9998,9.91788196564,,,,,,,,,,,,,,,,-5266.28,8748.12
xmm0037981501,fullrun,13371.9931641,12345.3799573,10,X022843.27-030913.2,xmm,mos1,130.962295532,294.725921631,37.1802919204,-3.15365522369,40.7017326355,8.89607715607,0.0058126966469,0.00127046671696,5.60762834224,0.999999815782,10.8749996871,,,10.8749996871,,,0.0,,,12.1448791187,F,F,6.601267,1.8,0.3,8.0,1.05411e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src10.html,0.9998,8.5669631958,,,,,,,,,,,,,,,,3849.53571429,12253.8214286
xmm0037981501,fullrun,13371.9931641,12345.3799573,11,X022839.15-031127.9,xmm,mos1,145.16015155,264.338460752,37.1631211628,-3.19107430044,24.7641,8.13028904775,0.00200594310372,0.000658570157873,3.41184170889,0.99934618122,6.83772348953,,,6.58023939871,,,345.259569268,,,11.3808948925,F,F,6.640499,1.8,0.3,8.0,3.91741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src11.html,0.9998,41.3375,,,,24.7641,41.3375,,,,,,,,,,,5829.58823529,10199.1764706
xmm0037981501,fullrun,13371.9931641,12345.3799573,7,X022821.93-025906.2,xmm,mos1,204.439344598,434.857514943,37.0913589137,-2.98504174345,43.667,9.27642172392,0.0035371151596,0.000751408887868,6.01616420149,0.999999970605,6.10081341763,4.67081341763,7.53081341763,6.10081341763,,,0.0,,,12.0102036868,F,F,6.533981,1.8,0.3,8.0,8.67546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src7.html,0.9998,42.385,,,,43.667,42.385,,,,,,,,,,,-9853.38,10312.94
xmm0037981501,fullrun,13371.9628906,12283.7338999,8,X022825.72-030245.7,xmm,mos2,191.394131034,384.387765517,37.1071507435,-3.04602379209,19.6869,8.75126276602,0.00160268294715,0.000712428041039,2.75684465787,0.995370242625,3.0667802202,2.85083,4.32207913622,3.0667802202,,,0.0,,,9.94950187509,F,F,6.56917,1.8,0.3,8.0,4.7024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981501_pi300-10000_pass1_cl_src8.html,0.9998,56.8977,,,,19.6869,56.8977,,,,,,,,,,,-10115.2173913,-5495.69565217
xmm0037981501,fullrun,13371.9628906,12283.7338999,7,X022821.78-025903.3,xmm,mos2,204.93805977,435.510406897,37.0907553962,-2.98425290124,43.5412,10.1450086249,0.00354462105272,0.000825889299146,6.0972689767,0.999999976125,6.49969,4.41265421875,8.32942,6.49969,,,0.0,,,12.0351884672,F,F,6.533795,1.8,0.3,8.0,9.13911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981501_pi300-10000_pass1_cl_src7.html,0.9998,59.38,,,,43.5412,59.38,,,,,,,,,,,-10511.7321429,-10062.0
xmm0037981501,fullrun,13371.9628906,12283.7338999,15,X022819.39-031243.6,xmm,mos2,213.191095862,246.948377011,37.0807920861,-3.21209880202,23.3547,8.9394351052,0.00190126756597,0.00072774465198,3.27046309633,0.99903053289,3.36893,2.48068537109,5.1736175,3.36893,,,0.0,,,7.219403247,F,F,6.710796,1.8,0.3,8.0,5.03877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981501_pi300-10000_pass1_cl_src15.html,0.9998,56.5588,,,,23.3547,56.5588,,,,,,,,,,,-4253.33333333,5113.14814815
xmm0037981501,fullrun,13371.9931641,12345.3799573,8,X022803.68-030320.8,xmm,mos1,267.273577011,376.311554023,37.0153340673,-3.05578961543,16.3574,9.15778357464,0.00132498219405,0.000741798829482,2.25361953671,0.987113874291,4.32243,2.704605,6.850289375,4.32243,,,0.0,,,6.09345262912,F,F,6.637103,1.8,0.3,8.0,2.44855e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src8.html,0.9998,67.5076,,,,16.3574,67.5076,,,,,,,,,,,-6871.61904762,3462.38095238
xmm0037981501,fullrun,13371.9931641,12345.3799573,6,X022842.34-031459.0,xmm,mos1,134.178436279,215.404968262,37.1764181943,-3.24971776549,51.9658813477,9.99374008179,0.00388617319124,0.000747363535052,7.15953179891,0.999999999857,10.8749996871,,,10.8749996871,,,0.0,,,13.3437578765,F,F,6.675461,1.8,0.3,8.0,7.96496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src6.html,0.9998,8.40684223175,,,,,,,,,,,,,,,,10156.1269841,9639.14285714
xmm0037981501,fullrun,9999.56347656,9615.35851139,13,X022717.26-030416.9,xmm,pn,427.101157931,363.427312644,36.8219324119,-3.07134738732,34.0649,10.7964855393,0.00354275999525,0.00112283779074,2.77942844598,0.996669919669,6.99541,5.3007225,10.18541,6.99541,,,0.0,,,10.4598856081,F,F,6.776569,1.8,0.3,8.0,2.66703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src13.html,0.9998,82.4992,,,,34.0649,82.4992,,,,,,,,,,,-9734.77777778,10502.8148148
xmm0037981501,fullrun,9999.56347656,9615.35851139,14,X022746.31-030506.8,xmm,pn,327.072570801,352.018280029,36.9429682025,-3.08522055654,45.224811554,8.85889625549,0.00760580739006,0.0014898693189,3.68998962854,0.999801866508,10.8749996871,,,10.8749996871,,,0.0,,,4.40462858776,F,F,6.707374,1.8,0.3,8.0,2.97197e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src14.html,0.9998,12.6584644318,,,,,,,,,,,,,,,,-1789.47058824,6687.65882353
xmm0037981501,fullrun,13371.9628906,12283.7338999,12,X022803.86-030320.3,xmm,mos2,266.654144287,376.766235352,37.0160786311,-3.05564144284,36.2086906433,8.03939437866,0.00381096825004,0.000846147129778,5.07046489638,0.999998381804,10.8749996871,,,10.8749996871,,,0.0,,,6.1285619507,F,F,6.636877,1.8,0.3,8.0,5.40006e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0037981501_pi300-10000_pass1_cl_src12.html,0.9998,10.2852239609,,,,,,,,,,,,,,,,-3692.41818182,-7172.12727273
xmm0037981501,fullrun,9999.56347656,9615.35851139,15,X022839.61-030639.6,xmm,pn,143.565898851,330.615147126,37.1650361072,-3.11099008285,23.9076,10.6254223445,0.00248639464247,0.00110504580934,1.95067249618,0.974107320138,4.43948,3.3079892627,6.2962853125,4.43948,,,0.0,,,11.4636973938,F,F,6.579116,1.8,0.3,8.0,1.63025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src15.html,0.9998,88.992,,,,23.9076,88.992,,,,,,,,,,,12580.2424242,-346.606060606
xmm0037981501,fullrun,9999.56347656,9615.35851139,16,X022821.56-030951.4,xmm,pn,205.700524138,286.525450575,37.0898522409,-3.16427567047,47.4573,13.4700519672,0.00493557089122,0.00140088872297,3.87214316171,0.999888573614,5.97957956428,4.31893808478,7.91196237678,5.97957956428,,,0.0,,,6.78922367762,F,F,6.668968,1.8,0.3,8.0,1.75839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src16.html,0.9998,133.985,,,,47.4573,133.985,,,,,,,,,,,6212.34666667,-2171.84
xmm0037981501,fullrun,9999.56347656,9615.35851139,17,X022816.40-031048.4,xmm,pn,223.475721839,273.41545977,37.0683425363,-3.18011897964,23.7417,12.1782059434,0.00246914007882,0.00126653509997,1.93713635842,0.969067352586,3.9214,2.5654553125,6.14654,3.9214,,,0.0,,,5.73223895304,F,F,6.695122,1.8,0.3,8.0,1.05041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src17.html,0.9998,124.567,,,,23.7417,124.567,,,,,,,,,,,4390.94594595,-2751.0
xmm0037981501,fullrun,9999.56347656,9615.35851139,18,X022808.60-031114.7,xmm,pn,250.327209195,267.388643678,37.035847418,-3.18740372602,37.092,11.7115327776,0.00385758079992,0.00121800345035,3.02641604462,0.998364978657,5.93709,4.3673634375,8.07459,5.93709,,,0.0,,,4.14639209828,F,F,6.722807,1.8,0.3,8.0,1.22266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src18.html,0.9998,100.068,,,,37.092,100.068,,,,,,,,,,,2010.38596491,-2451.87719298
xmm0037981501,fullrun,9999.56347656,9615.35851139,19,X022843.60-031206.3,xmm,pn,129.851119995,255.363861084,37.1816460502,-3.2017601791,42.7953948975,9.29054546356,0.00427972630983,0.000929095103535,3.49176829919,0.999654342855,10.8749996871,,,10.8749996871,,,0.0,,,12.6150821044,F,F,6.636241,1.8,0.3,8.0,2.30074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src19.html,0.9998,11.6883335114,,,,,,,,,,,,,,,,11585.7567568,-6919.05405405
xmm0037981501,fullrun,9999.56347656,9615.35851139,20,X022819.41-031243.1,xmm,pn,213.117431641,246.916885376,37.0808763438,-3.21196008312,74.4454269409,11.7879095078,0.010984081775,0.00173925212584,6.07416247553,0.999999992246,10.8749996871,,,10.8749996871,,,0.0,,,7.22592147151,F,F,6.710848,1.8,0.3,8.0,3.74291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src20.html,0.9998,14.7283315659,,,,,,,,,,,,,,,,4449.67625899,-5224.76978417
xmm0037981501,fullrun,9999.56347656,9615.35851139,21,X022724.75-031846.6,xmm,pn,401.306427002,163.967330933,36.8531115992,-3.31295456203,45.0483131409,9.61175251007,0.00450502796912,0.000961217210391,3.67558874346,0.999801866508,10.8749996871,,,10.8749996871,,,0.0,,,12.2746149724,F,F,6.937398,1.8,0.3,8.0,3.33987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src21.html,0.9998,12.5789299011,,,,,,,,,,,,,,,,-13439.5324675,-6625.09090909
xmm0037981501,fullrun,9999.56347656,9615.35851139,22,X022738.17-031756.4,xmm,pn,355.11845977,175.027563218,36.9090211878,-3.2990056506,87.9882,22.8621346335,0.00915079667873,0.00237766820634,7.17914645253,0.999999999985,16.0487,9.60245,21.7787,16.0487,,,0.0,,,9.87969932848,F,F,6.890792,1.8,0.3,8.0,4.65457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src22.html,0.9998,434.689,,,,87.9882,434.689,,,,,,,,,,,-9201.35249042,-7024.79310345
xmm0037981501,fullrun,9999.56347656,9615.35851139,23,X022825.67-031806.4,xmm,pn,191.587860107,172.527145386,37.1069433164,-3.30178322034,42.8024215698,9.21478748322,0.00428042900774,0.000921518974785,3.4923416205,0.999654342855,10.8749996871,,,10.8749996871,,,0.0,,,11.9723648124,F,T,6.760516,1.8,0.3,8.0,2.36239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src23.html,0.9998,11.9135828018,,,,,,,,,,,,,,,,4051.24705882,-11953.0117647
xmm0037981501,fullrun,9999.56347656,9615.35851139,24,X022822.26-032225.1,xmm,pn,203.333084106,113.612640381,37.0927355677,-3.37363264027,43.187915802,8.8648147583,0.0043189801138,0.000886520174513,3.52379492389,0.999654342855,10.8749996871,,,10.8749996871,,,0.0,,,15.0696558116,F,F,6.823499,1.8,0.3,8.0,3.93615e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037981501_pi300-10000_pass1_cl_src24.html,0.9998,9.29794979095,,,,,,,,,,,,,,,,1380.78873239,-16312.2253521
xmm0037981501,fullrun,13371.9931641,12345.3799573,5,X022722.26-031419.8,xmm,mos1,409.880809195,224.814511494,36.8427484374,-3.23884008278,34.1299,8.52819441617,0.00276459181834,0.000690801218526,4.7022026377,0.999990704985,5.86305,4.30113210938,7.9456071875,5.86305,,,0.0,,,9.680850196,F,F,6.889075,1.8,0.3,8.0,7.73872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src5.html,0.9998,38.6002,,,,34.1299,38.6002,,,,,,,,,,,1360.95,-12648.05
xmm0037981501,fullrun,13371.9931641,12345.3799573,15,X022811.51-025739.0,xmm,mos1,240.312954023,454.901432184,37.0479513972,-2.96082588918,26.4604,8.33904071222,0.00214334739197,0.000675479628504,3.6455472379,0.999724775157,5.98223,4.33334621094,8.465255,5.98223,,,0.0,,,12.0941355549,F,F,6.544335,1.8,0.3,8.0,5.83658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src15.html,0.9998,43.0792,,,,26.4604,43.0792,,,,,,,,,,,-12538.3235294,7961.58823529
xmm0037981501,fullrun,13371.9931641,12345.3799573,3,X022717.07-031136.7,xmm,mos1,427.742340088,262.507629395,36.8211327989,-3.19351605288,43.2309913635,8.96190547943,0.00323295045347,0.000670199675507,5.95609367798,0.999999945258,10.8749996871,,,10.8749996871,,,0.0,,,9.72982225127,F,F,6.869062,1.8,0.3,8.0,7.96419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src3.html,0.9998,8.64545154572,,,,,,,,,,,,,,,,-2222.85454545,-13009.2
xmm0037981501,fullrun,13371.9931641,12345.3799573,12,X022738.08-031758.9,xmm,mos1,355.408966064,174.166427612,36.9086645078,-3.29969025954,42.4058952332,9.28535652161,0.00317124715163,0.00069438836886,5.84241713042,0.999999945258,10.8749996871,,,10.8749996871,,,0.0,,,9.91129564959,F,F,6.890668,1.8,0.3,8.0,6.78588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981501_pi300-10000_pass1_cl_src12.html,0.9998,8.95104885101,,,,,,,,,,,,,,,,7140.5125,-9599.475
xmm0037981501,fullrun,13371.9628906,12283.7338999,4,X022843.27-030913.5,xmm,mos2,130.958501149,295.216317241,37.1803006861,-3.15376058509,21.9235,8.69276135644,0.00178475902472,0.00070766457366,3.0700457592,0.997828087768,4.19057,3.12512,6.11806583984,4.19057,,,0.0,,,12.1438033846,F,F,6.601129,1.8,0.3,8.0,5.31036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981501_pi300-10000_pass1_cl_src4.html,0.9998,53.6406,,,,21.9235,53.6406,,,,,,,,,,,-12422.8148148,3590.2962963
xmm0037981501,fullrun,13371.9628906,12283.7338999,6,X022843.56-031209.1,xmm,mos2,129.988699747,254.849993103,37.1814838443,-3.20253599872,25.4165,8.42718220997,0.00206911911739,0.000686044255361,3.55918617186,0.999587904103,4.91781,3.43947919922,7.34378875,4.91781,,,0.0,,,12.6244556065,F,F,6.63632,1.8,0.3,8.0,7.00765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981501_pi300-10000_pass1_cl_src6.html,0.9998,45.6009,,,,25.4165,45.6009,,,,,,,,,,,-11301.0967742,6915.06451613