fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04014,fullrun,4903.51220703,4903.51243453,1,X120622.99+524239.8,chandra,ccd7,889.364335772,578.930926829,181.595811733,52.7110608895,348.937,18.9525486413,0.0711608567357,0.00386510917053,208.628857427,1.0,1.03298946366,0.985548889591,1.06672498299,1.03298946366,,,0.0,,,0.57389950602,T,F,1.68e+20,1.8,0.3,8.0,4.54429e-13,1.0,powerlaw,1.26958e+21,0.0,2.82541024483e+21,2.02388,1.45084307847,2.74263636612,92.3721,27,,dsxf,fullrun_ccd7_acisf04014_pi14-548_pass1_cl_src1.html,0.9997,10.2621,,,,348.937,10.2621,,,,,,,,,,,4200.35294118,2206.09803922
acisf04014,fullrun,4903.51220703,4903.51243453,4,X120633.21+524022.8,chandra,ccd7,700.504892276,300.437670732,181.638366142,52.6729875526,57.6899,7.63399312287,0.0117650444569,0.00155684562591,34.4926961661,1.0,0.89418,0.740785247498,1.0600471875,0.51073,0.422058831232,0.61083945625,241.163,227.657172852,256.3274375,2.88269771888,F,F,1.69e+20,1.8,0.3,8.0,8.20533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04014_pi14-548_pass1_cl_src4.html,0.9997,0.587951,,,,57.6899,0.587951,,,,,,,,,,,4190.75438596,1869.85964912
acisf04014,fullrun,4903.51220703,4903.51243453,2,X120627.35+524303.5,chandra,ccd7,808.852193902,627.068743902,181.613978821,52.7176362117,25.1756,5.11739289092,0.00513419903252,0.00104361817115,15.0524497633,1.0,0.398881941307,0.313803816307,0.522631941307,0.398881941307,,,0.0,,,1.34352440851,F,F,1.68e+20,1.8,0.3,8.0,3.43069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04014_pi14-548_pass1_cl_src2.html,0.9997,1.01211,,,,25.1756,1.01211,,,,,,,,,,,4291.92,2200.56
acisf04014,fullrun,4903.51220703,4903.51243453,1,X120543.15+523805.5,chandra,ccd6,777.564363415,633.110455285,181.429776842,52.6348655269,40.9688,6.92499530686,0.00835499653767,0.00141225302699,23.1772702069,1.0,2.2826,2.09553873437,4.5652,2.28024,2.24355857118,2.2826,36.266410524,288.851705781,90.0,6.98979704701,F,F,1.68e+20,1.8,0.3,8.0,9.06798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04014_pi14-548_pass1_cl_src1.html,0.9997,6.98676,,,,40.9688,6.98676,,,,,,,,,,,3278.15217391,2197.04347826
acisf04014,fullrun,4903.51220703,4903.51243453,7,X120600.45+523831.3,chandra,ccd6,457.392617886,685.074384146,181.501863431,52.6420377054,52.229,7.22696340104,0.0106513713478,0.00147383773194,29.5475006745,1.0,1.463123846,1.13411752255,1.66271062041,1.463123846,,,0.0,,,4.83070888505,F,F,1.69e+20,1.8,0.3,8.0,1.10464e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04014_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,52.229,0.0,,,,,,,,,,,3570.05660377,2046.77358491
acisf04014,fullrun,4903.51220703,4903.51243453,1,X120535.57+525226.1,chandra,ccd3,1115.77294922,550.166503906,181.398211885,52.8739267354,21.4661178589,5.74471473694,0.00437770271674,0.00117155106273,7.25951528104,0.99999999586,5.21240990869,,,4.58958444971,,,151.531616211,,,12.0469856202,F,F,1.62e+20,1.8,0.3,8.0,5.92445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04014_pi14-548_pass1_cl_src1.html,0.9997,11.5338821411,,,,,,,,,,,,,,,,4203.82978723,3691.0212766
acisf04014,fullrun,4903.51220703,4903.51243453,3,X120608.07+524438.8,chandra,ccd7,1164.88755156,820.898573998,181.533621498,52.7441208064,15.9055,4.24617945923,0.00324370376249,0.000865948777977,9.50987224574,0.999999999821,0.671070320593,,,0.305922693598,,,341.743168212,,,2.85153896593,A,F,1.68e+20,1.8,0.3,8.0,2.2928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04014_pi14-548_pass1_cl_src3.html,0.9997,2.12454,,,,15.9055,2.12454,,,,,,,,,,,4122.1875,2561.6875
acisf04014,fullrun,4903.51220703,4903.51243453,11,X120630.72+523947.7,chandra,ccd7,746.535455285,229.081077236,181.627981147,52.6632399659,16.5771,4.07149849564,0.00338066228165,0.000830323843978,9.91142077928,0.999999999975,0.693049,0.51699111998,0.819919703125,0.693049,,,0.0,,,3.09834759568,F,F,1.69e+20,1.8,0.3,8.0,2.39925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04014_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,16.5771,0.0,,,,,,,,,,,4109.76470588,1839.11764706
acisf04014,fullrun,4903.51220703,4903.51243453,4,X120548.44+524306.5,chandra,ccd6,678.0,1244.1875,181.451836421,52.7184739454,15.71372509,4.00000429153,0.00320458575152,0.000815742707346,8.88972223663,0.999999998924,0.836647546539,,,0.756137123248,,,47.7370643616,,,4.77700269424,F,F,1.68e+20,1.8,0.3,8.0,3.52341e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf04014_pi14-548_pass1_cl_src4.html,0.9997,0.286275029182,,,,,,,,,,,,,,,,3721.05555556,2629.94444444
acisf04014,fullrun,4903.51220703,4903.51243453,10,X120702.10+524355.1,chandra,ccd7,166.899902344,732.366699219,181.758760072,52.7319680576,13.707159996,3.87300348282,0.00279537611641,0.000789842684753,8.19548837913,0.999999992032,1.52884244215,,,0.903063906755,,,25.8586826324,,,6.60873979987,A,F,1.68e+20,1.8,0.3,8.0,2.08694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04014_pi14-548_pass1_cl_src10.html,0.9997,1.29283964634,,,,,,,,,,,,,,,,4871.0,1906.46666667
acisf04014,fullrun,4903.51220703,4903.51243453,3,X120554.36+524136.8,chandra,ccd6,569.495475362,1062.1049547,181.476490509,52.6935454085,7.47732,3.14071488677,0.00152489300821,0.000640504107303,4.23014259786,0.999590962293,1.40188316175,,,0.313942147198,,,357.728670473,,,3.91544141567,A,F,1.68e+20,1.8,0.3,8.0,1.56557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04014_pi14-548_pass1_cl_src3.html,0.9997,2.38677,,,,7.47732,2.38677,,,,,,,,,,,3703.33333333,2417.22222222
acisf04014,fullrun,4903.51220703,4903.51243453,7,X120626.51+524705.7,chandra,ccd7,824.071533203,1118.78564453,181.610476325,52.7849067134,6.82972860336,2.64575529099,0.0013928237604,0.00053956330521,4.08348348,0.999344614083,0.492000009399,,,0.492000009399,,,77.6124267578,,,4.81078173764,F,F,1.67e+20,1.8,0.3,8.0,1.05087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04014_pi14-548_pass1_cl_src7.html,0.9997,0.17027144134,,,,,,,,,,,,,,,,4569.14285714,2606.28571429
acisf04014,fullrun,4903.51220703,4903.51243453,8,X120616.34+524458.6,chandra,ccd7,1011.78564453,860.5,181.568070402,52.749610332,6.8069396019,2.64575529099,0.00138817634434,0.00053956330521,4.06985797357,0.999344614083,0.573619815817,,,0.492000009399,,,53.9094429016,,,2.62662715002,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04014_pi14-548_pass1_cl_src8.html,0.9997,0.193060308695,,,,,,,,,,,,,,,,4278.28571429,2512.0
acisf04014,fullrun,4903.51220703,4903.51243453,6,X120623.77+524246.5,chandra,ccd7,874.5,592.071289062,181.599052826,52.7129246706,6.30212259293,2.64576721191,0.00128522631712,0.000539565749932,3.76802871559,0.999344614083,0.492000009399,,,0.492000009399,,,82.7327728271,,,0.732274874657,F,F,1.68e+20,1.8,0.3,8.0,8.57264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04014_pi14-548_pass1_cl_src6.html,0.9997,0.69787722826,,,,,,,,,,,,,,,,4214.0,2198.0
acisf04014,fullrun,4903.51220703,4903.51243453,5,X120609.49+524139.5,chandra,ccd7,1138.33349609,455.833251953,181.539551776,52.6942991536,5.81248903275,2.44949626923,0.00118537258822,0.00049953913549,3.47527761662,0.997582333188,0.492000009399,,,0.492000009399,,,114.92199707,,,1.70480904612,F,F,1.68e+20,1.8,0.3,8.0,7.96415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04014_pi14-548_pass1_cl_src5.html,0.9997,0.187511146069,,,,,,,,,,,,,,,,3929.33333333,2255.83333333
acisf04014,fullrun,4903.51220703,4903.51243453,2,X120606.28+524110.0,chandra,ccd6,348.700195312,1006.89990234,181.526175212,52.6861027446,4.93073940277,2.2360701561,0.00100555259269,0.000456014007796,2.78946611709,0.995078642362,0.504374308685,,,0.492000009399,,,76.7174758911,,,2.36795540102,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04014_pi14-548_pass1_cl_src2.html,0.9997,0.0692605674267,,,,,,,,,,,,,,,,3845.2,2238.6
acisf04014,fullrun,4903.51220703,4903.51243453,3,X120609.67+525054.5,chandra,ccd3,488.950130081,363.461385366,181.540280392,52.848476636,9.2345,4.24006249954,0.00188324474341,0.000864700353456,3.12296775334,0.996004072846,1.8901,0.996147967155,2.75469717578,1.8901,,,0.0,,,8.64255089463,F,F,1.62e+20,1.8,0.3,8.0,2.52437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04014_pi14-548_pass1_cl_src3.html,0.9997,8.74363,,,,9.2345,8.74363,,,,,,,,,,,4597.92307692,3162.53846154
acisf04014,fullrun,4903.51220703,4903.51243453,5,X120612.19+523633.4,chandra,ccd6,239.75,444.75,181.55079329,52.6092846626,3.95653271675,2.00000190735,0.000806877273135,0.000407871295465,2.23832838303,0.985175400707,0.553500010574,,,0.492000009399,,,30.9637565613,,,5.94867554646,F,F,1.69e+20,1.8,0.3,8.0,9.45067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04014_pi14-548_pass1_cl_src5.html,0.9997,0.0434673279524,,,,,,,,,,,,,,,,3615.5,1710.25
