fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03924,fullrun,36114.1328125,35924.6401964,1,X113513.63-605340.4,chandra,ccd7,755.883161984,580.468323703,173.806807499,-60.8945587582,341.948,18.9503561972,0.00951850582172,0.000527504403554,107.75495322,1.0,0.491034786384,,,0.386729683063,,,49.0532373465,,,1.65537683819,F,F,8.74e+21,1.8,0.3,8.0,3.49724e-14,1.0,powerlaw,6.50031e+21,3.2459704709e+21,9.23351609959e+21,7.97423,5.73144096054,10.0,91.0336,23,,dsxf,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src1.html,0.9997,17.168,,,,341.948,17.168,,,,,,,,,,,4317.69164265,2159.52737752
acisf03924,fullrun,36114.1328125,35924.6401964,2,X113515.59-605406.0,chandra,ccd7,726.929934146,528.334404472,173.81495673,-60.9016800836,121.729,11.6212951085,0.00338846652231,0.000323492096552,38.3593490838,1.0,0.558137,0.478685522949,0.65407840625,0.397352,0.340681736328,0.4698899375,70.918,55.041179688,90.0,1.89721421343,F,F,8.77e+21,1.8,0.3,8.0,3.84969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src2.html,0.9997,13.3255,,,,121.729,13.3255,,,,,,,,,,,4327.78225806,2098.53225806
acisf03924,fullrun,36114.1328125,35924.6401964,6,X113514.16-605605.5,chandra,ccd7,748.277784691,285.644833913,173.809018172,-60.9348503679,90.8249,10.1600147638,0.00252821108467,0.000282815196561,28.6208220276,1.0,0.773307108625,,,0.47441207529,,,34.9900658429,,,2.81014531932,A,F,8.93e+21,1.8,0.3,8.0,2.93051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src6.html,0.9997,12.401,,,,90.8249,12.401,,,,,,,,,,,4216.18085106,1881.62765957
acisf03924,fullrun,36120.3320312,36120.3314176,5,X113435.95-605732.1,chandra,ccd6,345.568359375,477.856201172,173.649773385,-60.9589181508,83.0710678101,9.32740402222,0.00229984219186,0.000258231419139,50.3267595482,1.0,1.03410929748,,,0.750616893803,,,174.305877686,,,4.7011681207,F,F,8.99e+21,1.8,0.3,8.0,3.18426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03924_pi14-548_pass1_cl_src5.html,0.9997,3.9289355278,,,,,,,,,,,,,,,,3624.48235294,1929.11764706
acisf03924,fullrun,36114.1328125,35924.6401964,4,X113523.20-605222.9,chandra,ccd7,613.78228252,737.88170935,173.846668051,-60.8730230629,74.369,8.96093075523,0.00207014446649,0.000249437550828,23.4352244084,1.0,0.535709015136,0.472406942134,0.601651357714,0.535709015136,,,0.0,,,3.17616816941,F,F,8.62e+21,1.8,0.3,8.0,2.4103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src4.html,0.9997,5.92928,,,,74.369,5.92928,,,,,,,,,,,4509.35897436,2253.37179487
acisf03924,fullrun,36114.1328125,35924.6401964,5,X113540.09-605014.5,chandra,ccd7,362.45252439,998.335404675,173.917049395,-60.837359102,38.5999,9.51577111957,0.0010744709744,0.000264882029928,12.1636342917,1.0,1.20185,0.8756,1.92185,1.20185,,,0.0,,,6.06800678188,F,F,8.47e+21,1.8,0.3,8.0,1.32618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src5.html,0.9997,51.95,,,,38.5999,51.95,,,,,,,,,,,4838.90789474,2400.15789474
acisf03924,fullrun,36114.1328125,35924.6401964,3,X113508.37-605536.4,chandra,ccd7,834.009017785,344.682754065,173.784891515,-60.9267901481,51.4089,9.60114576496,0.00143102494154,0.000267258763697,16.2000175892,1.0,1.04164,0.769295891187,1.37733691098,0.613383,0.471247508419,0.824808945919,116.165963654,95.7443626771,143.974101154,2.01298231177,T,F,8.88e+21,1.8,0.3,8.0,1.62554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src3.html,0.9997,40.7731,,,,51.4089,40.7731,,,,,,,,,,,4154.84507042,1970.22535211
acisf03924,fullrun,36117.2304688,36117.2314865,1,X113442.99-604117.0,chandra,ccd3,856.000666667,753.326203252,173.679116959,-60.6880684752,41.4228,12.9141705115,0.00114690071061,0.000357563258316,5.16314889598,0.999998754049,5.12718,3.827805,7.64718,5.12718,,,0.0,,,12.7483575659,F,F,7.98e+21,1.8,0.3,8.0,1.94887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03924_pi14-548_pass1_cl_src1.html,0.9997,125.353,,,,41.4228,125.353,,,,,,,,,,,4457.31868132,3733.82417582
acisf03924,fullrun,36117.2304688,36117.2314865,1,X113411.48-604311.3,chandra,ccd2,374.560678862,903.104288618,173.547834929,-60.7198077711,65.0301,12.3855439929,0.00180053490455,0.000342927417781,6.9176416817,0.999999999832,8.09106554344,5.9994755605,10.4395174541,8.09106554344,,,0.0,,,12.1836565234,F,F,8.11e+21,1.8,0.3,8.0,3.02333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03924_pi14-548_pass1_cl_src1.html,0.9997,88.3716,,,,65.0301,88.3716,,,,,,,,,,,3932.47058824,3691.02352941
acisf03924,fullrun,36114.1328125,35924.6401964,66,X113514.67-605702.2,chandra,ccd7,740.885227642,170.346628049,173.811127786,-60.9506068539,43.7307,7.32772543154,0.00121729297735,0.000203975438485,13.780456481,1.0,1.01385,0.583139666748,1.38138948437,1.01385,,,0.0,,,3.6357701731,F,F,9.01e+21,1.8,0.3,8.0,1.44452e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src66.html,0.9997,9.96486,,,,43.7307,9.96486,,,,,,,,,,,4179.58823529,1772.45098039
acisf03924,fullrun,36114.1328125,35924.6401964,7,X113501.54-605657.8,chandra,ccd7,935.198422561,179.320388211,173.756436203,-60.9493938941,43.4113,7.08033544403,0.00120840146447,0.000197088954247,13.6798068733,1.0,0.961753,0.768301657532,1.21571989062,0.556549,0.297305794189,0.808781875,12.9662,354.95100015,33.532046875,3.10438915124,F,F,8.98e+21,1.8,0.3,8.0,1.40698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src7.html,0.9997,6.71985,,,,43.4113,6.71985,,,,,,,,,,,4003.29166667,1853.77083333
acisf03924,fullrun,36114.1328125,35924.6401964,15,X113509.97-605500.5,chandra,ccd7,810.270599593,417.74599187,173.791555086,-60.9168029765,42.1545,7.18887265154,0.00117341710169,0.000200110216256,13.2837629567,1.0,0.436829,0.374329,0.536829,0.436829,,,0.0,,,1.66108011617,F,F,8.84e+21,1.8,0.3,8.0,1.33264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src15.html,0.9997,9.52539,,,,42.1545,9.52539,,,,,,,,,,,4207.37209302,2027.27906977
acisf03924,fullrun,36117.2304688,36117.2314865,2,X113514.94-604207.0,chandra,ccd3,378.638183594,651.287109375,173.812263619,-60.7019501584,42.1953086853,9.69577789307,0.00116828747559,0.000268452975433,5.25943831547,0.999999260123,8.02485115123,,,5.46614058065,,,78.4450454712,,,11.8841949557,F,F,8.02e+21,1.8,0.3,8.0,1.96526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03924_pi14-548_pass1_cl_src2.html,0.9997,51.8046913147,,,,,,,,,,,,,,,,4862.64227642,3460.08943089
acisf03924,fullrun,36114.1328125,35924.6401964,45,X113454.73-605111.4,chandra,ccd7,1036.39126423,883.447739837,173.728023749,-60.8531614134,38.5316,6.85930973204,0.00107256854,0.00019093626594,12.1421115359,1.0,0.464518663967,0.366549913967,0.654518663967,0.464518663967,,,0.0,,,2.75414644742,F,F,8.47e+21,1.8,0.3,8.0,1.21084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src45.html,0.9997,8.51853,,,,38.5316,8.51853,,,,,,,,,,,4168.14285714,2545.69047619
acisf03924,fullrun,36120.3320312,36120.3314176,3,X113413.78-605734.8,chandra,ccd6,674.123306301,472.198495935,173.557410431,-60.9596591389,75.6291,9.12546711133,0.00209381586752,0.000252641481073,45.8182088047,1.0,3.13508930536,1.47658579413,4.04571,3.13508930536,,,0.0,,,6.73211498297,F,F,9.04e+21,1.8,0.3,8.0,3.03287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03924_pi14-548_pass1_cl_src3.html,0.9997,7.64505,,,,75.6291,7.64505,,,,,,,,,,,3320.82352941,2044.76470588
acisf03924,fullrun,36120.3320312,36120.3314176,4,X113409.72-605523.7,chandra,ccd6,735.034105691,738.509140244,173.540501943,-60.9232379877,42.3668,6.50897841447,0.00117293786999,0.000180203066488,25.6669838565,1.0,2.65396,1.22320453076,3.55168892187,2.65396,,,0.0,,,6.2902806429,F,F,8.82e+21,1.8,0.3,8.0,1.68304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03924_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,42.3668,0.0,,,,,,,,,,,3365.0877193,2315.87719298
acisf03924,fullrun,36114.1328125,35924.6401964,19,X113454.91-605420.5,chandra,ccd7,1033.57803049,499.120154472,173.728777286,-60.9056863043,31.4772,6.22458914307,0.000876203510416,0.000173268488241,9.91912283006,1.0,0.427780343682,0.346317347734,0.510536403057,0.427780343682,,,0.0,,,0.791077418302,F,F,8.76e+21,1.8,0.3,8.0,9.86521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src19.html,0.9997,7.26831,,,,31.4772,7.26831,,,,,,,,,,,4029.75757576,2186.03030303
acisf03924,fullrun,36114.1328125,35924.6401964,18,X113457.19-605421.6,chandra,ccd7,999.780353659,496.844987805,173.738276451,-60.9059984423,28.5629,6.77640760285,0.00079508086589,0.000188629026622,9.00076606187,0.999999999996,0.402218,0.305666081152,0.501884496875,0.402218,,,0.0,,,0.610492577871,F,F,8.76e+21,1.8,0.3,8.0,8.91497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src18.html,0.9997,17.3568,,,,28.5629,17.3568,,,,,,,,,,,4062.48387097,2174.4516129
acisf03924,fullrun,36117.2304688,36117.2314865,3,X113433.23-604211.3,chandra,ccd3,1000.97802734,642.354980469,173.638453067,-60.7031382201,32.7689933777,8.3069601059,0.000907295267098,0.000229999932344,4.08449433598,0.999942064194,6.93669404502,,,3.54265827271,,,150.729949951,,,12.1258090562,A,F,8.03e+21,1.8,0.3,8.0,1.52561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03924_pi14-548_pass1_cl_src3.html,0.9997,36.2310066223,,,,,,,,,,,,,,,,4279.36666667,3687.52222222
acisf03924,fullrun,36117.2304688,36117.2314865,4,X113522.55-604244.6,chandra,ccd3,265.318115234,574.772949219,173.843941907,-60.7123887413,31.2049598694,7.00017404556,0.000863990979269,0.00019381812308,3.88954522868,0.99986232433,1.09931029226,,,0.669294389159,,,48.0577507019,,,11.4510653547,A,F,8.05e+21,1.8,0.3,8.0,1.45183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03924_pi14-548_pass1_cl_src4.html,0.9997,17.7950401306,,,,,,,,,,,,,,,,4942.3125,3348.8125
acisf03924,fullrun,36114.1328125,35924.6401964,11,X113454.54-605557.2,chandra,ccd7,1038.90700528,302.445989837,173.727259846,-60.9325648502,25.3949,6.31180639754,0.000706894759357,0.000175696020244,8.00246312751,0.9999999998,0.410643,0.319675697949,0.54603619375,0.410643,,,0.0,,,2.19718517664,F,F,8.89e+21,1.8,0.3,8.0,8.1412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src11.html,0.9997,14.444,,,,25.3949,14.444,,,,,,,,,,,3948.17857143,2007.60714286
acisf03924,fullrun,36120.3320312,36120.3314176,1,X113405.62-605626.7,chandra,ccd6,794.833496094,609.666748047,173.523419845,-60.9407505097,28.9029273987,5.91613960266,0.000800184439868,0.000163789736689,17.5101959777,1.0,0.492000009399,,,0.492000009399,,,68.1985931396,,,7.10636358013,F,F,8.94e+21,1.8,0.3,8.0,1.16817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03924_pi14-548_pass1_cl_src1.html,0.9997,6.09707212448,,,,,,,,,,,,,,,,3253.16666667,2216.0
acisf03924,fullrun,36114.1328125,35924.6401964,57,X113534.17-605100.1,chandra,ccd7,450.57520122,905.774599593,173.892390543,-60.8500373142,31.5554,6.2821907007,0.000878379480822,0.000174871730547,9.94376528254,1.0,1.31298627629,0.897231651287,1.99525027629,1.31298627629,,,0.0,,,5.03538791447,F,F,8.5e+21,1.8,0.3,8.0,1.04132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src57.html,0.9997,7.91052,,,,31.5554,7.91052,,,,,,,,,,,4723.09090909,2347.81818182
acisf03924,fullrun,36114.1328125,35924.6401964,36,X113456.86-605244.7,chandra,ccd7,1004.69535366,693.722284553,173.73690654,-60.8790917474,25.5813,6.44851145614,0.000712083076849,0.000179501271585,8.06120165875,0.9999999998,0.350673,0.285610573824,0.427777895699,0.350673,,,0.0,,,1.18427227062,F,F,8.63e+21,1.8,0.3,8.0,7.95471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src36.html,0.9997,16.002,,,,25.5813,16.002,,,,,,,,,,,4131.5,2355.60714286
acisf03924,fullrun,36117.2304688,36117.2314865,11,X113509.17-604522.1,chandra,ccd3,465.495731707,255.254715447,173.788209372,-60.7561513618,25.3217,6.32592285758,0.000701097442694,0.000175149707094,3.15622573557,0.998540325193,2.85882397429,1.66583036772,4.84198217741,2.85882397429,,,0.0,,,8.58877424343,F,F,8.17e+21,1.8,0.3,8.0,1.10802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03924_pi14-548_pass1_cl_src11.html,0.9997,14.6956,,,,25.3217,14.6956,,,,,,,,,,,4634.02380952,3121.97619048
acisf03924,fullrun,36117.2304688,36117.2314865,6,X113508.95-604236.4,chandra,ccd3,468.129638672,591.722167969,173.787279902,-60.7100997733,26.7249698639,6.85584497452,0.000739950686693,0.000189821992535,3.33113644292,0.999308547491,2.74190500348,,,2.25482322995,,,61.749912262,,,11.3081419547,F,F,8.05e+21,1.8,0.3,8.0,1.2267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03924_pi14-548_pass1_cl_src6.html,0.9997,20.2750301361,,,,,,,,,,,,,,,,4756.29411765,3434.23529412
acisf03924,fullrun,36114.1328125,35924.6401964,30,X113510.43-605326.5,chandra,ccd7,803.423385382,608.729305801,173.793445162,-60.8907013335,23.4586,6.0586054501,0.000652995371373,0.000168647801484,7.3922945758,0.999999997457,0.555287169535,,,0.253089871943,,,62.355211777,,,1.32389606865,A,F,8.71e+21,1.8,0.3,8.0,7.3122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src30.html,0.9997,13.2481,,,,23.4586,13.2481,,,,,,,,,,,4286.03703704,2204.03703704
acisf03924,fullrun,36114.1328125,35924.6401964,35,X113516.56-605302.4,chandra,ccd7,711.879394531,657.189453125,173.819007924,-60.8839995321,26.0554218292,5.38519763947,0.000721474410966,0.000149116080138,8.21060734478,0.999999999946,0.745141649653,,,0.492000009399,,,69.1708450317,,,2.16381824969,A,F,8.68e+21,1.8,0.3,8.0,8.30089e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src35.html,0.9997,2.94457769394,,,,,,,,,,,,,,,,4387.23076923,2219.61538462
acisf03924,fullrun,36114.1328125,35924.6401964,46,X113518.75-604922.9,chandra,ccd7,679.386343496,1103.72345528,173.828126575,-60.8230366454,54.9888,7.73533968226,0.00153067550898,0.000215321938382,17.3281188123,1.0,1.2753,1.06227553174,1.53748396094,1.2753,,,0.0,,,5.00017005134,F,F,8.39e+21,1.8,0.3,8.0,1.84457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src46.html,0.9997,4.84668,,,,54.9888,4.84668,,,,,,,,,,,4583.11111111,2614.49206349
acisf03924,fullrun,36120.3320312,36120.3314176,2,X113349.25-605825.6,chandra,ccd6,1036.09472656,367.040527344,173.455229028,-60.9737775939,23.7712993622,6.08289957047,0.000658114091493,0.00016840652097,14.4013132212,1.0,4.4287128112,,,2.52346814017,,,52.3904380798,,,9.74019976258,A,F,9.18e+21,1.8,0.3,8.0,1.02952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03924_pi14-548_pass1_cl_src2.html,0.9997,13.2287006378,,,,,,,,,,,,,,,,2939.45614035,2080.38596491
acisf03924,fullrun,36117.2304688,36117.2314865,10,X113508.76-604152.9,chandra,ccd3,470.840332031,679.989257812,173.786509133,-60.6980369427,22.4702281952,6.85593509674,0.000622147053946,0.000189824495465,2.8008037578,0.995851739342,7.16107764764,,,3.8600351022,,,157.156646729,,,12.0268366357,A,F,8.01e+21,1.8,0.3,8.0,1.04666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03924_pi14-548_pass1_cl_src10.html,0.9997,24.5297718048,,,,,,,,,,,,,,,,4786.52459016,3519.19672131
acisf03924,fullrun,36120.3320312,36120.3314176,9,X113444.32-605802.9,chandra,ccd6,222.138168699,415.948463415,173.684646201,-60.9674687334,37.5498,6.12778916086,0.00103957810178,0.00016964978306,22.7487115009,1.0,1.41219,1.15514203125,1.617828375,1.41219,,,0.0,,,4.59602452976,F,F,9.04e+21,1.8,0.3,8.0,1.44714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03924_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,37.5498,0.0,,,,,,,,,,,3723.26315789,1826.31578947
acisf03924,fullrun,36120.3320312,36120.3314176,8,X113347.99-605515.1,chandra,ccd6,1056.52880859,754.157226562,173.449973441,-60.9208597208,21.5153007507,5.91622018814,0.000595656223595,0.000163791977684,13.0345666191,1.0,3.98055416845,,,2.60024061974,,,92.0545959473,,,8.8745209786,A,F,8.88e+21,1.8,0.3,8.0,9.11815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03924_pi14-548_pass1_cl_src8.html,0.9997,13.4846992493,,,,,,,,,,,,,,,,3069.28947368,2449.42105263
acisf03924,fullrun,36114.1328125,35924.6401964,9,X113510.46-605605.3,chandra,ccd7,803.093765443,285.996015621,173.793597246,-60.9348081725,19.6647,5.49050999453,0.000547389714905,0.000152834708924,6.1967574853,0.999999710351,0.921399730175,,,0.303936700143,,,23.131701431,,,2.55798268825,A,F,8.93e+21,1.8,0.3,8.0,6.27954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src9.html,0.9997,10.481,,,,19.6647,10.481,,,,,,,,,,,4165.5,1902.25
acisf03924,fullrun,36114.1328125,35924.6401964,51,X113528.39-605410.6,chandra,ccd7,537.167635366,518.80778252,173.868289937,-60.9029460443,22.0539,5.05753596132,0.000613894323609,0.000140782021234,6.94964428164,0.999999991315,0.932429022052,0.643782338214,1.3885620533,0.932429022052,,,0.0,,,3.45423510009,F,F,8.8e+21,1.8,0.3,8.0,7.2103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src51.html,0.9997,3.52477,,,,22.0539,3.52477,,,,,,,,,,,4500.11538462,2026.42307692
acisf03924,fullrun,36114.1328125,35924.6401964,29,X113521.44-605327.0,chandra,ccd7,640.117421341,607.674567073,173.839323269,-60.8908230877,18.7012,5.32677576025,0.000520568214368,0.000148276588981,5.89313852152,0.99999912384,0.496788021958,0.351788021958,0.641788021958,0.496788021958,,,0.0,,,2.63077796873,F,F,8.73e+21,1.8,0.3,8.0,6.03873e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src29.html,0.9997,9.67334,,,,18.7012,9.67334,,,,,,,,,,,4433.28571429,2139.76190476
acisf03924,fullrun,36114.1328125,35924.6401964,10,X113512.23-605559.8,chandra,ccd7,776.981798557,297.155313008,173.80094065,-60.9332805274,20.0981,5.04284542694,0.00055945221726,0.000140373023092,6.33333087285,0.999999907231,0.691021,0.407788495117,0.8946938125,0.691021,,,0.0,,,2.59200328501,F,F,8.92e+21,1.8,0.3,8.0,6.42945e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src10.html,0.9997,5.33219,,,,20.0981,5.33219,,,,,,,,,,,4191.73913043,1902.95652174
acisf03924,fullrun,36114.1328125,35924.6401964,12,X113537.90-605523.3,chandra,ccd7,396.45547561,370.747882114,173.907935259,-60.9231405002,14.5004,6.12873559554,0.000403634095142,0.000170599890104,4.56937874668,0.999947639946,0.544461,0.260335539062,1.1327538125,0.544461,,,0.0,,,4.84340179797,F,F,8.91e+21,1.8,0.3,8.0,4.87806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src12.html,0.9997,23.061,,,,14.5004,23.061,,,,,,,,,,,4575.22727273,1830.04545455
acisf03924,fullrun,36114.1328125,35924.6401964,20,X113501.09-605414.3,chandra,ccd7,941.941406301,511.608465447,173.754532762,-60.9039812733,19.7129,5.35414418932,0.000548729786471,0.000149038365626,6.21194631151,0.999999710351,0.782629,0.560722606916,1.19813768647,0.283702,0.178332074014,0.424218715616,41.6398661356,27.8540326395,55.6445223856,0.393922473939,F,T,8.76e+21,1.8,0.3,8.0,6.14487e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src20.html,0.9997,8.95396,,,,19.7129,8.95396,,,,,,,,,,,4117.75,2165.65
acisf03924,fullrun,36114.1328125,35924.6401964,24,X113500.72-605404.4,chandra,ccd7,947.320729675,531.892762195,173.753020697,-60.9012091212,18.0731,5.10105185231,0.00050308394386,0.000141993198936,5.69521109946,0.99999912384,0.330301,0.2543635,0.465301,0.330301,,,0.0,,,0.221555016326,F,F,8.75e+21,1.8,0.3,8.0,5.60183e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src24.html,0.9997,7.94763,,,,18.0731,7.94763,,,,,,,,,,,4119.89473684,2185.68421053
acisf03924,fullrun,36114.1328125,35924.6401964,42,X113522.75-605140.9,chandra,ccd7,620.306755303,823.193788662,173.844801722,-60.861365059,19.8839,5.15757695047,0.000553490810145,0.000143566978545,6.26583198126,0.999999710351,1.21043190378,,,0.352719430181,,,69.2856701399,,,3.51501883802,A,F,8.55e+21,1.8,0.3,8.0,6.38376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src42.html,0.9997,6.7167,,,,19.8839,6.7167,,,,,,,,,,,4531.55,2337.05
acisf03924,fullrun,36114.1328125,35924.6401964,33,X113503.94-605318.1,chandra,ccd7,899.703591463,625.962638211,173.766395871,-60.8883519977,21.2134,4.60580069043,0.000590499243777,0.000128207728355,6.68478518557,0.999999971188,0.513591,0.388512148438,0.6045574375,0.513591,,,0.0,,,0.729609243407,F,F,8.69e+21,1.8,0.3,8.0,6.57574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src33.html,0.9997,0.0,,,,21.2134,0.0,,,,,,,,,,,4202.80952381,2257.71428571
acisf03924,fullrun,36114.1328125,35924.6401964,26,X113502.65-605351.8,chandra,ccd7,918.781522358,557.36826626,173.761039765,-60.8977270825,18.1981,5.08057477063,0.000506563882478,0.000141423317876,5.73460120893,0.99999912384,0.408193839943,0.278440104591,0.584879777443,0.408193839943,,,0.0,,,0.308992358444,F,F,8.73e+21,1.8,0.3,8.0,5.66608e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src26.html,0.9997,7.61414,,,,18.1981,7.61414,,,,,,,,,,,4161.10526316,2199.15789474
acisf03924,fullrun,36114.1328125,35924.6401964,60,X113459.63-604949.8,chandra,ccd7,963.519050813,1049.26460366,173.748473262,-60.830501665,11.253,5.6559084151,0.000313239180078,0.000157438204438,3.54605521478,0.999235340611,0.367903,0.2418900625,0.97827846875,0.367903,,,0.0,,,4.03388013241,F,F,8.38e+21,1.8,0.3,8.0,3.66341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src60.html,0.9997,20.7363,,,,11.253,20.7363,,,,,,,,,,,4297.5,2671.28571429
acisf03924,fullrun,36117.2304688,36117.2314865,5,X113505.60-604229.4,chandra,ccd3,518.566544715,606.317276423,173.773328677,-60.7081765566,16.0553,8.66730061784,0.000444533134768,0.000239976974185,2.001214415,0.974700760225,2.11767,1.44081,4.349179625,2.11767,,,0.0,,,11.3761761921,F,F,8.04e+21,1.8,0.3,8.0,7.37784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03924_pi14-548_pass1_cl_src5.html,0.9997,59.0668,,,,16.0553,59.0668,,,,,,,,,,,4715.85714286,3471.25
acisf03924,fullrun,36114.1328125,35924.6401964,39,X113521.24-605220.7,chandra,ccd7,642.823897764,742.288321138,173.838512221,-60.8724263939,16.1877,4.72562059417,0.000450603789356,0.000131543242511,5.10108220033,0.999992738698,0.644095,0.34303965744,1.05349828125,0.644095,,,0.0,,,2.98328154149,F,F,8.62e+21,1.8,0.3,8.0,5.27584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src39.html,0.9997,6.14379,,,,16.1877,6.14379,,,,,,,,,,,4484.47368421,2268.10526316
acisf03924,fullrun,36114.1328125,35924.6401964,55,X113533.91-605209.2,chandra,ccd7,454.813182927,765.371906504,173.89128601,-60.8692268652,16.4583,5.05585897746,0.000458133781032,0.000140735057066,5.18635390931,0.999992738698,0.904229,0.641790481873,1.4200390625,0.904229,,,0.0,,,4.44672636979,F,F,8.6e+21,1.8,0.3,8.0,5.40789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src55.html,0.9997,9.10341,,,,16.4583,9.10341,,,,,,,,,,,4665.91666667,2216.41666667
acisf03924,fullrun,36114.1328125,35924.6401964,50,X113548.09-605450.2,chandra,ccd7,245.33145122,437.627247967,173.950376348,-60.9139441098,53.8291,7.61210877484,0.00149839401321,0.000211891675992,16.9626731327,1.0,1.9224913145,1.5787413145,2.4724913145,1.9224913145,,,0.0,,,5.90783084552,F,T,8.87e+21,1.8,0.3,8.0,1.85301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03924_pi14-548_pass1_cl_src50.html,0.9997,4.1151,,,,53.8291,4.1151,,,,,,,,,,,4738.04615385,1837.27692308