fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0655570201,fullrun,15026.3818359,12023.4162961,1,X122217.95-000745.1,xmm,pn,302.034443908,322.178845977,185.574777785,-0.129200562679,411.043,33.0966312485,0.0341868427843,0.00275267874452,17.1610685862,1.0,5.02963,4.57452385352,5.540626375,5.02963,,,0.0,,,1.7387267776,F,F,1.857342,1.8,0.3,8.0,3.49507e-13,1.0,powerlaw,267939000000.0,0.0,2.18536540461e+21,-0.378756,-0.628582590739,-0.146607540696,143.352,45,,dsxf,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src1.html,0.9998,684.344,,,,411.043,684.344,,,,,,,,,,,68.3313609467,-280.684418146
xmm0655570201,fullrun,16619.3847656,16605.5125085,1,X122217.96-000745.0,xmm,mos2,301.986123287,322.200131034,185.574836196,-0.129174823662,212.755,19.6069375477,0.0128123308491,0.00118075049141,19.2871445771,1.0,4.2688,3.73505,4.8788,4.2688,,,0.0,,,1.73947407589,F,F,1.857234,1.8,0.3,8.0,6.27449e-13,1.0,powerlaw,1.53274e+23,8.32458393219e+22,2.76471320637e+23,2.34848,0.976759675976,4.18962124022,36.2508,18,,dsxf,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src1.html,0.9998,171.677,,,,212.755,171.677,,,,,,,,,,,80.2061403509,139.631578947
xmm0655570201,fullrun,16614.2226562,16613.9580984,1,X122217.93-000744.8,xmm,mos1,302.0809021,320.467803955,185.574716668,-0.129103003756,233.537536621,20.9711494446,0.017544478178,0.00157545506954,20.470895122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.61895316787,T,F,1.857188,1.8,0.3,8.0,1.77675e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src1.html,0.9998,11.1797046661,,,,,,,,,,,,,,,,310.055335968,-276.335968379
xmm0655570201,fullrun,15026.3818359,12023.4162961,2,X122236.42+000231.4,xmm,pn,238.339416504,463.703338623,185.651737211,0.0420643495769,218.740890503,20.3985385895,0.0145571231246,0.00135751499012,9.13244459711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7494356168,F,F,2.041793,1.8,0.3,8.0,8.73086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src2.html,0.9998,50.1970748901,,,,,,,,,,,,,,,,7.6935483871,-13771.9239631
xmm0655570201,fullrun,15026.3818359,12023.4162961,3,X122223.98-001437.3,xmm,pn,281.239101149,227.430091954,185.599905672,-0.243688530201,56.1931,25.4295517066,0.00467363976771,0.00211500280517,2.34606511526,0.989279814907,3.55063,2.46594726563,6.00063,3.55063,,,0.0,,,5.31385144788,F,F,1.751862,1.8,0.3,8.0,2.71048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src3.html,0.9998,590.469,,,,56.1931,590.469,,,,,,,,,,,-4955.26262626,6495.96969697
xmm0655570201,fullrun,15026.3818359,12023.4162961,4,X122218.55-000159.6,xmm,pn,299.962524414,401.249328613,185.577276389,-0.0332272783093,116.829719543,15.023724556,0.0133911343291,0.00172203360125,4.87764742373,0.999998878876,10.8749996871,,,10.8749996871,,,0.0,,,7.45473120616,F,F,1.950886,1.8,0.3,8.0,4.78794e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src4.html,0.9998,58.8204574585,,,,,,,,,,,,,,,,2624.67731629,-6602.73482428
xmm0655570201,fullrun,15026.3818359,12023.4162961,5,X122202.80-000348.3,xmm,pn,354.274489655,376.614885057,185.51165452,-0.0634236914773,100.675,25.1731007228,0.00837322745277,0.0020936687166,4.20318696564,0.999979353081,5.46207,4.37311048828,6.8990475,5.46207,,,0.0,,,6.97661510282,F,F,1.905791,1.8,0.3,8.0,3.17528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src5.html,0.9998,533.01,,,,100.675,533.01,,,,,,,,,,,6168.03092784,-2743.16494845
xmm0655570201,fullrun,15026.3818359,12023.4162961,6,X122210.88-000441.8,xmm,pn,326.4140625,364.603637695,185.54531411,-0.0782913626356,128.794723511,15.6775245667,0.0126453526318,0.00153925432824,5.37718701866,0.999999900163,10.8749996871,,,10.8749996871,,,0.0,,,5.20829798797,F,F,1.899463,1.8,0.3,8.0,5.74091e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src6.html,0.9998,60.8211326599,,,,,,,,,,,,,,,,3620.53870968,-2788.10645161
xmm0655570201,fullrun,15026.3818359,12023.4162961,7,X122229.73-000454.0,xmm,pn,261.414733887,361.300964355,185.623854971,-0.0816558865375,127.117897034,16.3658294678,0.0132535547018,0.0017063326668,5.30717941804,0.999999848524,10.8749996871,,,10.8749996871,,,0.0,,,5.28929011145,F,F,1.914992,1.8,0.3,8.0,4.80844e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src7.html,0.9998,60.6540603638,,,,,,,,,,,,,,,,-1643.23743017,-4843.60893855
xmm0655570201,fullrun,15026.3818359,12023.4162961,8,X122135.37-000506.0,xmm,pn,448.860961914,358.884277344,185.397357387,-0.0850068933603,166.123443604,18.8340415955,0.0110554520321,0.00125339830979,6.9356632018,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,11.7533520212,F,F,1.857026,1.8,0.3,8.0,5.43249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src8.html,0.9998,49.3549880981,,,,,,,,,,,,,,,,13023.3583138,2045.264637
xmm0655570201,fullrun,15026.3818359,12023.4162961,9,X122227.55-000901.4,xmm,pn,268.915374756,304.535522461,185.614791814,-0.150392252515,115.589111328,16.5695400238,0.0103139961138,0.00147849717177,4.82585196031,0.999998640823,10.8749996871,,,10.8749996871,,,0.0,,,2.18549610716,F,F,1.846074,1.8,0.3,8.0,3.15513e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src9.html,0.9998,61.5796813965,,,,,,,,,,,,,,,,-3143.72792363,-66.5966587112
xmm0655570201,fullrun,15026.3818359,12023.4162961,10,X122215.02-001034.4,xmm,pn,312.117590575,283.264112644,185.562593937,-0.176222521453,77.7983,25.3716436204,0.00647056874208,0.0021101870368,3.24808344186,0.999277128761,5.29815,3.82694214844,7.77597375,5.29815,,,0.0,,,1.4842107233,F,F,1.808611,1.8,0.3,8.0,2.2266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src10.html,0.9998,565.922,,,,77.7983,565.922,,,,,,,,,,,-516.958083832,3171.31736527
xmm0655570201,fullrun,15026.3818359,12023.4162961,12,X122144.79-001145.4,xmm,pn,416.376629252,266.950257375,185.436613844,-0.195934477191,73.3347,23.093888802,0.00609932330735,0.00192074276199,3.06172788844,0.998757522901,8.3716807325,,,7.37715271451,,,157.986156432,,,8.84866237218,F,F,1.759172,1.8,0.3,8.0,2.73539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src12.html,0.9998,459.993,,,,73.3347,459.993,,,,,,,,,,,7172.11067194,8146.83003953
xmm0655570201,fullrun,15026.3818359,12023.4162961,13,X122211.82-001212.9,xmm,pn,323.16364069,260.62651954,185.549246526,-0.203576225598,120.355,26.9967590647,0.0100100493854,0.00224534827372,5.02482808293,0.999999488156,4.81816,3.77419,5.86213,4.81816,,,0.0,,,3.26610332736,F,F,1.778811,1.8,0.3,8.0,3.96899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src13.html,0.9998,608.47,,,,120.355,608.47,,,,,,,,,,,-446.181372549,5354.34803922
xmm0655570201,fullrun,15026.3818359,12023.4162961,14,X122218.71+000248.7,xmm,pn,299.403564453,467.698547363,185.577951802,0.0468593941112,217.430450439,20.8507061005,0.0144699138364,0.00138760656611,9.07773365006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2716788592,F,F,2.02879,1.8,0.3,8.0,7.86326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655570201_pi300-10000_pass1_cl_src14.html,0.9998,50.9806976318,,,,,,,,,,,,,,,,5048.62971175,-11915.8203991
xmm0655570201,fullrun,16614.2226562,16613.9580984,12,X122144.57-001143.2,xmm,mos1,417.115783691,267.942352295,185.435715394,-0.19533918518,56.7788047791,10.0312519073,0.00626369426027,0.00110662239604,4.97698560411,0.999998332033,10.8749996871,,,10.8749996871,,,0.0,,,8.88372571193,F,F,1.759389,1.8,0.3,8.0,1.03178e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src12.html,0.9998,10.6119689941,,,,,,,,,,,,,,,,-7998.78333333,7080.925
xmm0655570201,fullrun,16619.3847656,16605.5125085,13,X122152.81-001135.0,xmm,mos2,388.723754883,269.017700195,185.470022633,-0.193052675946,65.3246459961,10.2005605698,0.00581460120156,0.000907960406039,5.92195667211,0.999999984609,10.8749996871,,,10.8749996871,,,0.0,,,6.88453108927,F,F,1.769927,1.8,0.3,8.0,8.54516e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src13.html,0.9998,9.09517097473,,,,,,,,,,,,,,,,-4936.24210526,-7169.64210526
xmm0655570201,fullrun,16619.3847656,16605.5125085,4,X122202.85-000349.3,xmm,mos2,354.086077241,376.392229885,185.511882151,-0.06369273382,43.4739,13.4551068372,0.00261803783081,0.00081027878146,3.94109372109,0.999921026494,4.00906,3.08564734375,5.21515,4.00906,,,0.0,,,6.94765902605,F,F,1.905526,1.8,0.3,8.0,5.14877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src4.html,0.9998,137.566,,,,43.4739,137.566,,,,,,,,,,,-5978.5862069,2633.70689655
xmm0655570201,fullrun,16614.2226562,16613.9580984,3,X122236.64+000227.5,xmm,mos1,237.589347101,463.012326071,185.652648508,0.0409724099742,56.5234,13.6143453754,0.00340216087323,0.000819451645703,4.95459792066,0.999998332033,6.48794074435,,,3.47403694227,,,162.606719291,,,12.7202284941,A,F,2.041243,1.8,0.3,8.0,8.58665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src3.html,0.9998,128.827,,,,56.5234,128.827,,,,,,,,,,,13834.2714286,-392.457142857
xmm0655570201,fullrun,16619.3847656,16605.5125085,15,X122211.82-001213.2,xmm,mos2,323.149264368,260.558829885,185.549263894,-0.203658015217,46.4873,13.8248435796,0.00279951028671,0.000832545486901,4.21427123263,0.99997121721,4.36802085119,3.49494345861,6.03598960119,4.36802085119,,,0.0,,,3.27318588174,F,F,1.778693,1.8,0.3,8.0,4.28864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src15.html,0.9998,144.639,,,,46.4873,144.639,,,,,,,,,,,547.152542373,-5503.44067797
xmm0655570201,fullrun,16614.2226562,16613.9580984,11,X122214.98-001034.7,xmm,mos1,312.266744828,283.19142069,185.562413689,-0.176310358496,49.5364,13.8191316659,0.00298161092976,0.000831777723349,4.34214757847,0.999979540272,5.12791,3.85073851562,6.730635,5.12791,,,0.0,,,1.49554606161,F,F,1.808366,1.8,0.3,8.0,3.72244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src11.html,0.9998,141.432,,,,49.5364,141.432,,,,,,,,,,,-3086.7,-811.871428571
xmm0655570201,fullrun,16614.2226562,16613.9580984,5,X122202.73-000346.7,xmm,mos1,354.498199463,376.059997559,185.511379163,-0.0629697649556,59.1214942932,10.1739425659,0.0050182947889,0.000863575027324,5.18233568206,0.999999472605,10.8749996871,,,10.8749996871,,,0.0,,,6.94194577703,F,F,1.90615,1.8,0.3,8.0,6.17923e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src5.html,0.9998,11.755941391,,,,,,,,,,,,,,,,2772.24324324,5780.18918919
xmm0655570201,fullrun,16619.3847656,16605.5125085,19,X122200.25-002047.7,xmm,mos2,363.043426514,142.285140991,185.50105262,-0.346574962613,75.7237930298,11.3875160217,0.00455635356529,0.000685194800068,6.86468352843,0.999999999863,10.8749996871,,,10.8749996871,,,0.0,,,12.2517168937,F,F,1.628402,1.8,0.3,8.0,1.16834e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src19.html,0.9998,8.23062133789,,,,,,,,,,,,,,,,1514.53636364,-16320.1090909
xmm0655570201,fullrun,16614.2226562,16613.9580984,4,X122211.86-001212.7,xmm,mos1,323.034843218,260.670149425,185.549402141,-0.203523530971,36.0446,13.247777172,0.00216953417805,0.000797387274597,3.15951447031,0.998919177534,4.21838,2.8924365625,6.147025,4.21838,,,0.0,,,3.25740008629,F,F,1.77898,1.8,0.3,8.0,3.65433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src4.html,0.9998,139.459,,,,36.0446,139.459,,,,,,,,,,,-5280.09615385,-749.173076923
xmm0655570201,fullrun,16614.2226562,16613.9580984,13,X122218.83+000247.8,xmm,mos1,298.996507241,467.678818391,185.578448635,0.0466110658932,42.7013,14.0076871753,0.00257020351612,0.000843126715828,3.74301213638,0.999806017264,4.16541,3.14077,5.51025,4.16541,,,0.0,,,12.2689837733,F,F,2.028823,1.8,0.3,8.0,7.45075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src13.html,0.9998,153.514,,,,42.7013,153.514,,,,,,,,,,,12023.1111111,4648.96296296
xmm0655570201,fullrun,16619.3847656,16605.5125085,11,X122215.14-001032.5,xmm,mos2,311.703430176,283.693847656,185.563089381,-0.175701784463,64.4016189575,10.75440979,0.0041058016941,0.000685626757331,5.83828034985,0.999999976003,10.8749996871,,,10.8749996871,,,0.0,,,1.43791098342,T,F,1.809161,1.8,0.3,8.0,3.90284e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src11.html,0.9998,9.90524291992,,,,,,,,,,,,,,,,614.548387097,-3308.02419355
xmm0655570201,fullrun,16614.2226562,16613.9580984,7,X122229.82-000452.8,xmm,mos1,261.106926437,361.800175402,185.624231877,-0.0813247991179,50.79,12.4900760606,0.00305706561671,0.000751781493897,4.45203275794,0.999985474046,7.21916,5.01533140625,10.09763,7.21916,,,0.0,,,5.3211808971,F,F,1.915005,1.8,0.3,8.0,4.09578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src7.html,0.9998,105.212,,,,50.79,105.212,,,,,,,,,,,4948.46341463,-2079.84146341
xmm0655570201,fullrun,16614.2226562,16613.9580984,2,X122144.36+000208.0,xmm,mos1,417.835774713,458.537902759,185.434852291,0.035565796077,51.1352,14.3947629366,0.0030778483518,0.000866426598094,4.48229150391,0.999989740746,7.61225,5.14964375,10.64315,7.61225,,,0.0,,,14.488017143,F,F,1.982723,1.8,0.3,8.0,7.308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src2.html,0.9998,156.074,,,,51.1352,156.074,,,,,,,,,,,7109.57471264,13774.8275862
xmm0655570201,fullrun,16619.3847656,16605.5125085,10,X122155.46-000958.0,xmm,mos2,379.590384071,291.622480835,185.481064057,-0.166122591777,26.9519,12.9208320166,0.00162307116104,0.000778105804144,2.44330423223,0.990957220521,5.21943995999,,,2.56636125077,,,92.5303461056,,,5.90180604225,A,F,1.79881,1.8,0.3,8.0,3.54776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src10.html,0.9998,139.996,,,,26.9519,139.996,,,,,,,,,,,-5031.8,-5008.1
xmm0655570201,fullrun,16614.2226562,16613.9580984,6,X122210.71-000443.8,xmm,mos1,326.994171143,363.543182373,185.54461315,-0.078843411308,54.3832397461,9.82617092133,0.00381139223464,0.000688656873535,4.76700068581,0.99999649669,10.8749996871,,,10.8749996871,,,0.0,,,5.15432184214,F,F,1.898758,1.8,0.3,8.0,4.19953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src6.html,0.9998,11.6536045074,,,,,,,,,,,,,,,,2806.37903226,3201.09677419
xmm0655570201,fullrun,16619.3847656,16605.5125085,2,X122218.77+000248.4,xmm,mos2,299.178946207,467.8124,185.578228196,0.0467724674844,35.5972,13.6384823203,0.00214369524575,0.000821321612632,3.22703740424,0.999093067198,5.67682,3.47771198107,6.88122,2.28311,1.29577936359,3.49911780109,344.926478559,328.910862029,0.0,12.2704042373,F,F,2.029069,1.8,0.3,8.0,8.99788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src2.html,0.9998,150.411,,,,35.5972,150.411,,,,,,,,,,,-4779.0,11845.3043478
xmm0655570201,fullrun,16614.2226562,16613.9580984,8,X122209.41-000545.4,xmm,mos1,331.471232184,349.710889655,185.539208343,-0.0959326766344,34.6522,12.6814904487,0.00208572979756,0.000763303989539,3.03746268034,0.998166176206,4.62308,3.469955,6.42308,4.62308,,,0.0,,,4.4340754882,F,F,1.880609,1.8,0.3,8.0,2.62358e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src8.html,0.9998,126.168,,,,34.6522,126.168,,,,,,,,,,,1506.84,3071.96
xmm0655570201,fullrun,16619.3847656,16605.5125085,9,X122227.59-000901.8,xmm,mos2,268.790428276,304.540264368,185.614947769,-0.150513815219,39.5752,11.5485410334,0.00238325429748,0.000695463574346,3.58766000361,0.9997197804,6.21418,2.34880890625,8.6880175,6.21418,,,0.0,,,2.1696810082,F,F,1.846633,1.8,0.3,8.0,2.7201e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src9.html,0.9998,93.7936,,,,39.5752,93.7936,,,,,,,,,,,3348.85,-99.3166666667
xmm0655570201,fullrun,16614.2226562,16613.9580984,9,X122231.50-000552.5,xmm,mos1,255.296793103,348.063372414,185.631252494,-0.0979233759188,27.5428,12.1108959206,0.00165781161977,0.000728959437059,2.41428328107,0.9902093172,7.43919,3.96404221999,13.0672400956,2.20557,,,311.5277,292.621435119,337.832187072,4.78743197486,F,F,1.901442,1.8,0.3,8.0,3.11906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src9.html,0.9998,119.131,,,,27.5428,119.131,,,,,,,,,,,4110.33333333,-3048.25925926
xmm0655570201,fullrun,16619.3847656,16605.5125085,14,X122144.37-001135.3,xmm,mos2,417.829241379,269.252928736,185.434858595,-0.193152075256,39.955,10.9047695987,0.00240613074896,0.000656696319401,3.62209048708,0.9997197804,12.9904,9.7215025,17.34893,4.42858,2.71574,6.21974875,300.6871,287.683311426,314.110365625,8.86876768587,A,F,1.759059,1.8,0.3,8.0,4.57618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src14.html,0.9998,78.959,,,,39.955,78.959,,,,,,,,,,,-7302.83928571,-8087.07142857
xmm0655570201,fullrun,16619.3847656,16605.5125085,16,X122133.84-001611.8,xmm,mos2,454.127935402,205.694354023,185.390997132,-0.269951040731,28.5043,10.7048306853,0.00171655535663,0.000644654822416,2.58403588714,0.994345638576,4.0691984829,2.78378825654,7.0426341079,4.0691984829,,,0.0,,,13.1469123537,F,F,1.675801,1.8,0.3,8.0,7.58231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src16.html,0.9998,86.0891,,,,28.5043,86.0891,,,,,,,,,,,-7980.61111111,-14444.1944444
xmm0655570201,fullrun,16614.2226562,16613.9580984,10,X122227.51-000903.4,xmm,mos1,269.066045977,304.183726437,185.614614746,-0.15094463104,50.0173,12.3100893579,0.00301055760554,0.000740948294717,4.38430120228,0.999985474046,13.3836,9.99389008068,15.0518,4.50597,2.9388147306,6.4884841642,77.4400301304,61.0050894016,99.9091613804,2.19466513305,A,F,1.846291,1.8,0.3,8.0,4.40277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570201_pi300-10000_pass1_cl_src10.html,0.9998,101.521,,,,50.0173,101.521,,,,,,,,,,,82.0441176471,-3519.27941176
xmm0655570201,fullrun,16619.3847656,16605.5125085,12,X122214.77-001122.6,xmm,mos2,312.985360322,272.190514943,185.561545369,-0.189603090138,27.7035,12.69360075,0.00166833314218,0.000764421637151,2.51143996518,0.992828025738,3.3468,2.5153125,4.67718,3.3468,,,0.0,,,2.17233390261,F,F,1.795347,1.8,0.3,8.0,2.37673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src12.html,0.9998,133.424,,,,27.7035,133.424,,,,,,,,,,,943.685714286,-4222.97142857
xmm0655570201,fullrun,16619.3847656,16605.5125085,7,X122135.41-000503.8,xmm,mos2,448.719873563,359.260195402,185.397533473,-0.0843935352203,20.9208,10.9892629416,0.00125986792373,0.000661782526747,1.89655939587,0.967966898898,2.81432,1.02306105078,4.27682,2.81432,,,0.0,,,11.7630623134,F,F,1.857823,1.8,0.3,8.0,4.94359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src7.html,0.9998,99.8431,,,,20.9208,99.8431,,,,,,,,,,,-12903.5555556,-2024.2962963
xmm0655570201,fullrun,16619.3847656,16605.5125085,8,X122209.52-000546.5,xmm,mos2,331.079686437,349.459349425,185.539681454,-0.0962366038523,22.2716,11.1520222381,0.00134121702351,0.00067158543043,2.01901515435,0.97366244234,3.87364,2.50491953125,6.1405825,3.87364,,,0.0,,,4.391091445,F,F,1.880667,1.8,0.3,8.0,2.21604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src8.html,0.9998,102.096,,,,22.2716,102.096,,,,,,,,,,,-3192.0625,1291.75
xmm0655570201,fullrun,16619.3847656,16605.5125085,18,X122141.25-001840.6,xmm,mos2,428.580200195,172.329345703,185.421861603,-0.311270238595,31.9155063629,8.12225723267,0.00192037833006,0.000488721895979,2.89327623545,0.99732620752,10.8749996871,,,10.8749996871,,,0.0,,,13.1383909132,F,F,1.643563,1.8,0.3,8.0,4.95174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655570201_pi300-10000_pass1_cl_src18.html,0.9998,7.25093698502,,,,,,,,,,,,,,,,-4758.07575758,-16225.030303
