fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04703,fullrun,5879.79150391,5879.79164991,15,X010013.93-334442.4,chandra,ccd7,668.429569106,620.438306911,15.0580539174,-33.7451162591,48.3079,6.95038847835,0.00821593481477,0.00118208282031,43.8134096755,1.0,0.519813,0.440967877881,0.590884659375,0.519813,,,0.0,,,2.94599554767,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,48.3079,0.0,,,,,,,,,,,4483.22,2200.76
acisf04703,fullrun,5879.79150391,5879.79164991,6,X010009.38-333732.7,chandra,ccd6,336.912247967,501.882245935,15.0390697199,-33.6257474966,57.6063,7.63723163195,0.00979734979956,0.00129889664496,77.9343526038,1.0,1.51295,1.18220927238,1.97813278586,0.961645,0.749704964778,1.25025859759,249.199979786,47.4194907225,90.0,4.43253062744,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04703_pi14-548_pass1_cl_src6.html,0.9997,0.721007,,,,57.6063,0.721007,,,,,,,,,,,3637.01818182,2449.94545455
acisf04703,fullrun,5879.79150391,5879.79164991,1,X010056.56-334046.7,chandra,ccd3,857.917215447,691.374139024,15.2356569819,-33.6796404116,31.7341,6.40597143297,0.00539714884213,0.0010894898958,10.4046956525,1.0,4.83215,3.5128727655,6.62222232605,1.90336,1.30593247574,2.72990471744,25.8123824314,12.6873824314,38.9373824314,10.0327010856,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04703_pi14-548_pass1_cl_src1.html,0.9997,9.30237,,,,31.7341,9.30237,,,,,,,,,,,4486.08823529,3384.70588235
acisf04703,fullrun,5879.79150391,5879.79164991,4,X010002.82-334304.2,chandra,ccd7,950.201349593,820.080229675,15.0117502585,-33.7178313046,26.1576,5.29217535613,0.00444874219095,0.000900064370917,23.7239384226,1.0,0.403129981013,0.341879981013,0.525629981013,0.403129981013,,,0.0,,,1.64968742147,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src4.html,0.9997,1.84952,,,,26.1576,1.84952,,,,,,,,,,,4190.72,2024.4
acisf04703,fullrun,5879.79150391,5879.79164991,1,X005957.15-334419.0,chandra,ccd7,1093.97571301,667.954130081,14.988115587,-33.7386149123,16.9617,4.77987029113,0.00288474343924,0.000812931455146,15.3836103596,1.0,0.562637,0.433262,0.907637,0.562637,,,0.0,,,3.36268095388,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src1.html,0.9997,5.88546,,,,16.9617,5.88546,,,,,,,,,,,4271.58823529,1834.29411765
acisf04703,fullrun,5879.79150391,5879.79164991,1,X010032.15-333201.1,chandra,ccd2,1092.13561382,823.561215447,15.1339598217,-33.533640247,14.7164,5.31734896353,0.00250287398176,0.000904341712156,3.9967498944,0.999821476048,3.55379,2.221379375,6.191915,3.55379,,,0.0,,,11.0886720446,F,F,2.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04703_pi14-548_pass1_cl_src1.html,0.9997,13.5578,,,,14.7164,13.5578,,,,,,,,,,,3248.31578947,3250.52631579
acisf04703,fullrun,5879.79150391,5879.79164991,2,X005958.70-334337.6,chandra,ccd7,1054.73923577,752.195487805,14.9945695396,-33.7271042723,12.3903,3.51998579705,0.00210726461539,0.000598657136373,11.2375261583,0.999999999943,0.708008,0.579683234375,0.9817675,0.708008,,,0.0,,,2.66349428473,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src2.html,0.9997,1.14464e-08,,,,12.3903,1.14464e-08,,,,,,,,,,,4207.08333333,1904.83333333
acisf04703,fullrun,5879.79150391,5879.79164991,5,X010026.13-334107.5,chandra,ccd7,358.931821138,1057.16745122,15.1088720157,-33.6854106949,10.7599,3.28022865057,0.0018299845213,0.000557883219813,9.75881598594,0.99999999289,0.665711,0.464414016113,0.9838099375,0.346027,0.227664167969,0.49456075,14.9997,347.914715625,43.89035,3.71692330524,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src5.html,0.9997,6.86881e-27,,,,10.7599,6.86881e-27,,,,,,,,,,,4206.18181818,2662.0
acisf04703,fullrun,5879.79150391,5879.79164991,9,X005952.77-334426.3,chandra,ccd7,1204.5,652.5,14.9698676501,-33.7406501883,8.76993179321,3.00000596046,0.00149153789971,0.000510223209858,7.95399126192,0.999999353129,0.705428783541,,,0.492000009399,,,60.1282196045,,,4.13691836442,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src9.html,0.9997,0.230068042874,,,,,,,,,,,,,,,,4242.11111111,1726.44444444
acisf04703,fullrun,5879.79150391,5879.79164991,6,X010027.78-334610.9,chandra,ccd7,317.0,439.875,15.1157547507,-33.7697013942,7.71017217636,2.82843351364,0.00131130032241,0.000481043156469,6.9928299974,0.999994614309,0.728019730171,,,0.492000009399,,,118.997306824,,,5.78442167109,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src6.html,0.9997,0.289827734232,,,,,,,,,,,,,,,,4790.2,2452.4
acisf04703,fullrun,5879.79150391,5879.79164991,3,X010008.30-334324.1,chandra,ccd7,810.833496094,779.166748047,15.0345669848,-33.7233569265,5.90003013611,2.44949197769,0.00100344209932,0.000416595052229,5.35110069887,0.999959531813,0.492000009399,,,0.492000009399,,,16.8450336456,,,1.43638236488,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src3.html,0.9997,0.0999698191881,,,,,,,,,,,,,,,,4282.66666667,2140.66666667
acisf04703,fullrun,5879.79150391,5879.79164991,3,X010010.69-333901.0,chandra,ccd6,303.166748047,321.833496094,15.0445286315,-33.6502855788,5.88297080994,2.44949269295,0.00100054068025,0.000416595168645,7.958947571,0.999998208852,0.562934664513,,,0.492000009399,,,105.128219604,,,2.97879605522,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04703_pi14-548_pass1_cl_src3.html,0.9997,0.117029093206,,,,,,,,,,,,,,,,3811.66666667,2410.0
acisf04703,fullrun,5879.79150391,5879.79164991,11,X005959.75-334530.3,chandra,ccd7,1027.5,522.666748047,14.9989497737,-33.7584062577,5.79668474197,2.44949507713,0.000985865714028,0.000416595576098,5.25737039614,0.999959531813,0.50964462634,,,0.492000009399,,,48.9535827637,,,3.99874774709,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src11.html,0.9997,0.203315079212,,,,,,,,,,,,,,,,4425.0,1828.83333333
acisf04703,fullrun,5879.79150391,5879.79164991,7,X010025.66-334540.9,chandra,ccd7,370.833251953,501.0,15.1068974224,-33.7613530077,5.71090507507,2.44949674606,0.000971276836935,0.000416595838033,5.17957153327,0.999728666727,0.628700937361,,,0.492000009399,,,134.403259277,,,5.11691243671,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src7.html,0.9997,0.289094805717,,,,,,,,,,,,,,,,4717.66666667,2430.16666667
acisf04703,fullrun,5879.79150391,5879.79164991,8,X010023.94-334434.7,chandra,ccd7,414.300048828,635.5,15.0997384215,-33.7429752224,4.83874797821,2.23607206345,0.00082294549793,0.000380297860829,4.3885585481,0.999728666727,0.492000009399,,,0.492000009399,,,17.7688388824,,,4.10169468729,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src8.html,0.9997,0.161252200603,,,,,,,,,,,,,,,,4572.5,2439.83333333
acisf04703,fullrun,5879.79150391,5879.79164991,5,X005959.89-333811.4,chandra,ccd6,577.25,422.75,14.9995364104,-33.636488434,3.88888525963,2.00000333786,0.00066139845876,0.000340148690157,5.26119113811,0.999741881313,0.553500010574,,,0.492000009399,,,11.3099327087,,,4.20187903438,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04703_pi14-548_pass1_cl_src5.html,0.9997,0.111114807427,,,,,,,,,,,,,,,,3623.0,2193.4
acisf04703,fullrun,5879.79150391,5879.79164991,12,X010028.95-334516.7,chandra,ccd7,287.25,550.0,15.120631036,-33.7546477864,3.84954237938,2.00000452995,0.000654707313515,0.00034014886478,3.49138706776,0.998399332805,0.50469155179,,,0.492000009399,,,142.018127441,,,5.3528390259,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src12.html,0.9997,0.150457650423,,,,,,,,,,,,,,,,4713.75,2519.0
acisf04703,fullrun,5879.79150391,5879.79164991,10,X010005.92-334209.5,chandra,ccd7,871.0,930.75,15.0246834389,-33.7026399971,3.84808683395,2.00000429153,0.000654459756333,0.000340148835676,3.49006694397,0.998399332805,0.492000009399,,,0.492000009399,,,11.9812440872,,,0.612620826319,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src10.html,0.9997,0.151913136244,,,,,,,,,,,,,,,,4119.5,2136.25
acisf04703,fullrun,5879.79150391,5879.79164991,13,X010024.46-334254.5,chandra,ccd7,400.833251953,839.166748047,15.1019304888,-33.7151396547,2.88196706772,1.73205494881,0.00049014785327,0.000294577621389,2.61383342702,0.991838437233,0.492000009399,,,0.492000009399,,,85.2688369751,,,3.40592086185,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src13.html,0.9997,0.118032880127,,,,,,,,,,,,,,,,4385.0,2528.0
acisf04703,fullrun,5879.79150391,5879.79164991,14,X010010.22-334136.2,chandra,ccd7,762.0,998.5,15.0425889599,-33.6933812334,1.91999995708,1.41421687603,0.000326542183757,0.000240521592787,1.74136620918,0.964854152099,0.492000009399,,,0.492000009399,,,63.4349479675,,,0.479840159633,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04703_pi14-548_pass1_cl_src14.html,0.9997,0.0800000056624,,,,,,,,,,,,,,,,4097.0,2283.0
