fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04696,fullrun,10236.8320312,10236.8317057,26,X024013.02+390051.8,chandra,ccd7,817.356892276,119.353526423,40.0542650384,39.0143794629,259.127,16.0974221539,0.0253140272959,0.00157255162062,115.971218115,1.0,0.801509,0.761167030664,0.8400446125,0.801509,,,0.0,,,3.31163091524,F,F,5.52e+20,1.8,0.3,8.0,1.02362e-13,1.0,powerlaw,9.45944e+21,8.82816119672e+21,1.01304092681e+22,9.86784,7.08231149862,10.0,84.7351,17,,dsxf,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,259.127,0.0,,,,,,,,,,,3986.15748031,2592.87795276
acisf04696,fullrun,10227.5322266,10227.5319515,2,X024024.56+385503.2,chandra,ccd6,975.185691057,320.754359756,40.1023156258,38.9175482064,201.293,14.5353262777,0.0196822506976,0.00142125128926,75.6365483538,1.0,3.71299982753,3.36934748378,4.17120295253,3.71299982753,,,0.0,,,8.17476081236,F,F,5.49e+20,1.8,0.3,8.0,2.43424e-13,1.0,powerlaw,2.09204e+13,0.0,1.32745723704e+21,1.89444,1.51289154836,2.33554759044,13.1295,15,,dsxf,fullrun_ccd6_acisf04696_pi14-548_pass1_cl_src2.html,0.9997,9.98271,,,,201.293,9.98271,,,,,,,,,,,3229.97619048,2665.94285714
acisf04696,fullrun,10236.8320312,10236.8317057,8,X024024.02+390348.0,chandra,ccd7,556.936740447,477.501882114,40.1000686376,39.0633367294,72.9055,10.5647479856,0.00712211188141,0.00103206640312,32.6285552732,1.0,0.731860694178,0.57388586996,0.915685944178,0.731860694178,,,0.0,,,0.572984251229,F,F,5.54e+20,1.8,0.3,8.0,4.93429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src8.html,0.9997,38.7084,,,,72.9055,38.7084,,,,,,,,,,,4191.59340659,2200.87912088
acisf04696,fullrun,10236.8320312,10236.8317057,3,X024017.83+390151.9,chandra,ccd7,703.440695122,241.444902439,40.0742951619,39.031072,46.3612,6.99863058033,0.00452901435843,0.000683694520152,20.7487634915,1.0,0.543180714007,0.465427022311,0.614269803558,0.543180714007,,,0.0,,,1.94238995691,F,F,5.52e+20,1.8,0.3,8.0,3.20291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src3.html,0.9997,2.61963,,,,46.3612,2.61963,,,,,,,,,,,4042.91666667,2436.41666667
acisf04696,fullrun,10236.8320312,10236.8317057,14,X024024.31+390427.5,chandra,ccd7,549.905090244,557.720495935,40.1013059642,39.0742999719,39.1531,6.56725741844,0.00382484987007,0.000641552614828,17.522808121,1.0,0.400733993696,0.347897239393,0.463573524946,0.400733993696,,,0.0,,,1.21089482088,F,F,5.55e+20,1.8,0.3,8.0,2.66904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src14.html,0.9997,3.97577,,,,39.1531,3.97577,,,,,,,,,,,4256.625,2159.65
acisf04696,fullrun,10236.8320312,10236.8317057,18,X024021.14+390629.9,chandra,ccd7,624.962823984,806.51,40.0880851776,39.1083001843,32.5492,6.18673742776,0.00317972015217,0.000604380251288,14.5672599639,1.0,0.66289532176,0.53914532176,0.82789532176,0.66289532176,,,0.0,,,3.32753078216,F,F,5.56e+20,1.8,0.3,8.0,2.29688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src18.html,0.9997,5.72652,,,,32.5492,5.72652,,,,,,,,,,,4516.61764706,2115.70588235
acisf04696,fullrun,10236.8320312,10236.8317057,9,X024028.81+390350.4,chandra,ccd7,443.527207317,482.442605691,40.1200305543,39.0640108557,32.4819,5.69928942939,0.0031731453715,0.000556761577177,14.537140127,1.0,0.389338280966,0.341191308309,0.481838280966,0.389338280966,,,0.0,,,0.970744113939,F,F,5.55e+20,1.8,0.3,8.0,2.20603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,32.4819,0.0,,,,,,,,,,,4142.65625,2098.0
acisf04696,fullrun,10227.5322266,10227.5319515,10,X024032.45+385915.1,chandra,ccd6,788.152696341,832.810087398,40.1351996373,38.9875246593,41.1016,6.41105295564,0.00401888153335,0.000626867623955,15.4440698674,1.0,1.20279,1.02772474219,1.3993545,1.20279,,,0.0,,,4.2551426446,F,F,5.52e+20,1.8,0.3,8.0,4.10108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04696_pi14-548_pass1_cl_src10.html,0.9997,3.26302e-27,,,,41.1016,3.26302e-27,,,,,,,,,,,3608.19047619,2269.78571429
acisf04696,fullrun,10236.8320312,10236.8317057,17,X024021.08+390530.9,chandra,ccd7,626.509191057,686.53979065,40.0878164794,39.0919042295,27.1854,5.21396202518,0.00265573420598,0.000509350507955,12.1667134376,1.0,0.589912020767,0.512610065689,0.672367439517,0.589912020767,,,0.0,,,2.3779525932,F,F,5.55e+20,1.8,0.3,8.0,1.89668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,27.1854,0.0,,,,,,,,,,,4406.82142857,2165.53571429
acisf04696,fullrun,10236.8320312,10236.8317057,19,X024034.85+390645.3,chandra,ccd7,300.600022068,837.977793446,40.1452167439,39.1125943952,24.7101,5.00058076627,0.00241391919117,0.000488504614659,11.0589031507,1.0,1.18135989626,,,0.685131264766,,,336.915681427,,,4.00882315626,A,F,5.59e+20,1.8,0.3,8.0,1.84132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src19.html,0.9997,0.295708,,,,24.7101,0.295708,,,,,,,,,,,4400.59259259,1807.59259259
acisf04696,fullrun,10236.8320312,10236.8317057,12,X024036.35+390417.0,chandra,ccd7,265.103719715,536.582398374,40.1514410369,39.0714013348,20.6,4.54146972906,0.00201241000939,0.000443655298064,9.21944487901,0.99999999997,0.525518900141,0.433777981416,0.699809625141,0.525518900141,,,0.0,,,2.46232657185,F,F,5.57e+20,1.8,0.3,8.0,1.43265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src12.html,0.9997,0.0249473,,,,20.6,0.0249473,,,,,,,,,,,4110.52380952,1910.38095238
acisf04696,fullrun,10236.8320312,10236.8317057,1,X024013.54+390133.1,chandra,ccd7,805.066705285,203.334197154,40.0564191284,39.0258577052,18.6162,4.31468916517,0.00181861515346,0.000421501654378,8.33160338625,0.999999999216,0.558035764406,0.472137060793,0.667986105031,0.558035764406,,,0.0,,,2.7745577771,F,F,5.52e+20,1.8,0.3,8.0,1.31824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src1.html,0.9997,0.000342592,,,,18.6162,0.000342592,,,,,,,,,,,4056.52631579,2547.0
acisf04696,fullrun,10227.5322266,10227.5319515,4,X024026.47+385755.9,chandra,ccd6,929.725941057,671.757345528,40.1103052832,38.9655182334,10.952,4.83129382257,0.00107088179982,0.000472401810096,4.11525228185,0.999849695485,0.711351,0.445209359375,1.251351,0.711351,,,0.0,,,5.339936051,F,F,5.51e+20,1.8,0.3,8.0,1.12546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04696_pi14-548_pass1_cl_src4.html,0.9997,12.3894,,,,10.952,12.3894,,,,,,,,,,,3527.05882353,2471.41176471
acisf04696,fullrun,10212.0322266,10212.0322171,1,X023933.44+390707.7,chandra,ccd3,459.636230469,1316.36376953,39.8893518824,39.1188134852,17.8878479004,4.69049978256,0.00175164430402,0.000459311093437,23.5648256266,1.0,2.87863214842,,,2.1025936948,,,175.245529175,,,10.7002695019,F,F,5.53e+20,1.8,0.3,8.0,2.54397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04696_pi14-548_pass1_cl_src1.html,0.9997,4.11215209961,,,,,,,,,,,,,,,,5091.90909091,3089.77272727
acisf04696,fullrun,10212.0322266,10212.0322171,4,X023947.06+385944.8,chandra,ccd3,139.131347656,415.394775391,39.9460842501,38.9957712968,17.6451644897,4.35891962051,0.0017278798623,0.000426841550507,23.2451229834,1.0,1.43279209204,,,1.07663758618,,,1.0399646759,,,8.13104402307,F,F,5.51e+20,1.8,0.3,8.0,2.20711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04696_pi14-548_pass1_cl_src4.html,0.9997,1.35483515263,,,,,,,,,,,,,,,,4138.0,3206.0
acisf04696,fullrun,10236.8320312,10236.8317057,7,X024023.53+390342.9,chandra,ccd7,568.44548374,467.127770325,40.0980430421,39.0619188555,10.7645,5.28045452589,0.00105158191019,0.000515846575039,4.81760749515,0.999932150141,0.441751,0.302872000348,0.580630000348,0.441751,,,0.0,,,0.528687267508,F,F,5.54e+20,1.8,0.3,8.0,7.28426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src7.html,0.9997,17.1187,,,,10.7645,17.1187,,,,,,,,,,,4188.14285714,2210.92857143
acisf04696,fullrun,10212.0322266,10212.0322171,3,X023920.69+385826.4,chandra,ccd3,764.5,257.5,39.8361983937,38.9739931742,14.3339300156,4.79596185684,0.00140363152605,0.000469638354843,18.8830184179,1.0,0.492000009399,,,0.492000009399,,,90.0,,,13.3575976447,F,F,5.49e+20,1.8,0.3,8.0,1.90067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04696_pi14-548_pass1_cl_src3.html,0.9997,8.66606998444,,,,,,,,,,,,,,,,4275.0,3837.0
acisf04696,fullrun,10236.8320312,10236.8317057,13,X024019.62+390425.3,chandra,ccd7,660.921017683,553.245138211,40.0817626717,39.0736863234,12.8692,3.58736672226,0.00125719044667,0.000350449380842,5.75955728335,0.999994689973,0.347197948429,0.288135448429,0.487197948429,0.347197948429,,,0.0,,,1.54866601679,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,12.8692,0.0,,,,,,,,,,,4299.61538462,2262.61538462
acisf04696,fullrun,10236.8320312,10236.8317057,11,X024028.00+390411.5,chandra,ccd7,462.659278455,525.156052846,40.1166640801,39.0698487877,11.3088,3.37004899074,0.00110475227666,0.000329218776084,5.06120671106,0.999980492683,0.327490960615,0.265658240467,0.455145608662,0.327490960615,,,0.0,,,1.12083657599,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src11.html,0.9997,0.0484302,,,,11.3088,0.0484302,,,,,,,,,,,4190.5,2093.0
acisf04696,fullrun,10227.5322266,10227.5319515,5,X024014.99+385920.7,chandra,ccd6,1201.85588415,844.312361789,40.0624589515,38.9890936927,10.0651,4.00293267493,0.000984160558345,0.000391404800387,3.78199650676,0.999585936573,0.690213,0.432508351562,1.46062225,0.690213,,,0.0,,,4.34939894099,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04696_pi14-548_pass1_cl_src5.html,0.9997,5.95837,,,,10.0651,5.95837,,,,,,,,,,,3800.16666667,2636.91666667
acisf04696,fullrun,10236.8320312,10236.8317057,4,X024010.43+390225.7,chandra,ccd7,878.574591463,310.409034553,40.0434750781,39.040485335,12.2898,3.6969514468,0.00120058791277,0.000361154389911,5.50024920748,0.999994689973,0.685971,0.530676,0.832131,0.685971,,,0.0,,,2.91461218183,F,F,5.53e+20,1.8,0.3,8.0,8.76886e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src4.html,0.9997,1.37765,,,,12.2898,1.37765,,,,,,,,,,,4184.5,2562.08333333
acisf04696,fullrun,10236.8320312,10236.8317057,23,X024000.42+390635.4,chandra,ccd7,1114.66650391,817.583496094,40.0017448867,39.1098386001,11.4745960236,3.46411037445,0.00112091284245,0.000338396697771,5.13540803632,0.999980492683,0.702502569267,,,0.648728836532,,,72.5345306396,,,5.79724872786,F,F,5.54e+20,1.8,0.3,8.0,8.72498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src23.html,0.9997,0.525403618813,,,,,,,,,,,,,,,,4743.41176471,2550.35294118
acisf04696,fullrun,10212.0322266,10212.0322171,2,X023946.39+390207.1,chandra,ccd3,154.5,704.75,39.9432920995,39.0353126778,11.2735042572,3.46411752701,0.00110394333024,0.000339219230227,14.8513204887,0.999999999998,1.11948810332,,,0.998118011469,,,153.687896729,,,7.55044959527,F,F,5.52e+20,1.8,0.3,8.0,1.41675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04696_pi14-548_pass1_cl_src2.html,0.9997,0.726495683193,,,,,,,,,,,,,,,,4404.5,3087.58333333
acisf04696,fullrun,10202.7324219,10202.7324039,1,X023951.71+385816.8,chandra,ccd2,485.318359375,1157.40917969,39.9654422655,38.9713344014,10.3740653992,3.31663537025,0.00101679284126,0.000325073255226,2.06185992616,0.973722486897,0.970003081732,,,0.821596768816,,,7.6062912941,,,8.13192476418,F,F,5.5e+20,1.8,0.3,8.0,1.28261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04696_pi14-548_pass1_cl_src1.html,0.9997,0.625934302807,,,,,,,,,,,,,,,,3931.72727273,3181.90909091
acisf04696,fullrun,10202.7324219,10202.7324039,2,X023949.73+385631.7,chandra,ccd2,532.5,943.928466797,39.9572088164,38.9421488396,14.2463674545,4.12314796448,0.00139632867649,0.000404121965403,2.8314853452,0.995780940482,0.823463629241,,,0.749166631228,,,136.36315918,,,9.57658364669,F,F,5.49e+20,1.8,0.3,8.0,1.78705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04696_pi14-548_pass1_cl_src2.html,0.9997,2.75363230705,,,,,,,,,,,,,,,,3761.27272727,3322.81818182
acisf04696,fullrun,10202.7324219,10202.7324039,3,X023940.38+385036.8,chandra,ccd2,755.617675781,222.911865234,39.9182625495,38.8435556793,22.2485275269,6.40334367752,0.00218064407818,0.00062761065783,4.42192578884,0.999961890202,2.67970611732,,,2.62046652459,,,159.56880188,,,15.310522734,F,F,5.44e+20,1.8,0.3,8.0,3.16272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04696_pi14-548_pass1_cl_src3.html,0.9997,18.7514724731,,,,,,,,,,,,,,,,3216.125,3845.96875
acisf04696,fullrun,10202.7324219,10202.7324039,4,X023948.64+385556.6,chandra,ccd2,559.086873984,872.991969512,39.9526458667,38.9323800918,126.012,12.3015080376,0.0123512429153,0.00120574956351,25.0450602554,1.0,4.25969,3.79485775391,4.92078475,4.25969,,,0.0,,,10.1345526936,F,F,5.49e+20,1.8,0.3,8.0,1.72814e-13,1.0,powerlaw,2.79001e+21,0.0,1.21645947057e+22,1.67703,0.911147790057,2.98384814166,9.49989,9,,dsxf,fullrun_ccd2_acisf04696_pi14-548_pass1_cl_src4.html,0.9997,25.3151,,,,126.012,25.3151,,,,,,,,,,,3709.87412587,3377.41258741
acisf04696,fullrun,10236.8320312,10236.8317057,6,X024022.86+390325.5,chandra,ccd7,583.899902344,431.200195312,40.0952354417,39.0570768928,9.49416828156,3.16228699684,0.000927451823372,0.000308912654873,4.24907578368,0.999777224047,0.492000009399,,,0.492000009399,,,143.418731689,,,0.422045103882,F,F,5.53e+20,1.8,0.3,8.0,6.4143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src6.html,0.9997,0.505831301212,,,,,,,,,,,,,,,,4165.1,2253.6
acisf04696,fullrun,10236.8320312,10236.8317057,25,X024006.33+390803.7,chandra,ccd7,974.590820312,996.863769531,40.0263896952,39.1343590474,9.16657543182,3.31665849686,0.000895450415555,0.000323992659105,4.10246295743,0.999777224047,1.79315996639,,,0.492000009399,,,39.3325805664,,,6.00279671502,A,F,5.55e+20,1.8,0.3,8.0,6.82724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src25.html,0.9997,1.83342444897,,,,,,,,,,,,,,,,4842.54545455,2343.0
acisf04696,fullrun,10236.8320312,10236.8317057,10,X024013.70+390404.0,chandra,ccd7,800.625,509.625,40.0570849672,39.0677860428,7.69371652603,2.82843375206,0.000751572020818,0.00027629971737,3.44329104012,0.998006503746,0.634767911163,,,0.492000009399,,,11.6472816467,,,2.31093522958,F,F,5.53e+20,1.8,0.3,8.0,5.26826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src10.html,0.9997,0.30628362298,,,,,,,,,,,,,,,,4331.0,2403.875
acisf04696,fullrun,10236.8320312,10236.8317057,5,X024022.56+390238.7,chandra,ccd7,590.928710938,336.071533203,40.094000182,39.0440758937,6.6599149704,2.64575910568,0.000650583591778,0.000258454878349,2.98061742566,0.994607806111,0.549136202335,,,0.492000009399,,,130.764434814,,,0.750366062487,F,F,5.53e+20,1.8,0.3,8.0,4.54286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src5.html,0.9997,0.3400849998,,,,,,,,,,,,,,,,4084.28571429,2297.42857143
acisf04696,fullrun,10236.8320312,10236.8317057,15,X024030.56+390439.5,chandra,ccd7,401.642822266,581.643066406,40.1273194653,39.0776353054,6.62685585022,2.64575958252,0.000647354172543,0.000258454907453,2.96582195302,0.994607806111,0.670628405508,,,0.492000009399,,,52.72315979,,,1.7924627873,T,F,5.56e+20,1.8,0.3,8.0,4.55133e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src15.html,0.9997,0.373144358397,,,,,,,,,,,,,,,,4222.0,2022.28571429
acisf04696,fullrun,10236.8320312,10236.8317057,24,X024036.16+390742.3,chandra,ccd7,269.333251953,953.166503906,40.1506464633,39.1284031283,5.82430934906,2.44949436188,0.000568956194911,0.000239282453549,2.60664558262,0.986438806437,0.502937829089,,,0.492000009399,,,32.2430648804,,,4.9654053948,F,F,5.6e+20,1.8,0.3,8.0,4.71851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src24.html,0.9997,0.175690755248,,,,,,,,,,,,,,,,4488.0,1727.25
acisf04696,fullrun,10236.8320312,10236.8317057,20,X024026.06+390349.4,chandra,ccd7,508.166748047,479.833496094,40.1085649175,39.0637236392,5.4259557724,2.44950318336,0.000530042452738,0.000239283326664,2.42836408542,0.986438806437,0.625318066622,,,0.492000009399,,,156.354690552,,,0.619524723625,T,F,5.54e+20,1.8,0.3,8.0,3.67808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src20.html,0.9997,0.574044406414,,,,,,,,,,,,,,,,4170.72727273,2153.63636364
acisf04696,fullrun,10236.8320312,10236.8317057,16,X024032.98+390440.3,chandra,ccd7,344.300048828,583.299804688,40.1374148079,39.0778592992,4.82679748535,2.23607230186,0.000471512845252,0.000218433997361,2.16021326982,0.968440291724,0.492000009399,,,0.492000009399,,,95.6549682617,,,2.12514665343,F,F,5.57e+20,1.8,0.3,8.0,3.3187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src16.html,0.9997,0.173202291131,,,,,,,,,,,,,,,,4194.2,1971.6
acisf04696,fullrun,10236.8320312,10236.8317057,21,X024025.17+390403.4,chandra,ccd7,529.100097656,508.299804688,40.1048803924,39.0676141825,4.56826734543,2.23607945442,0.000446257938165,0.000218434710405,2.04450917397,0.968440291724,0.492000009399,,,0.492000009399,,,148.282531738,,,0.808657227339,F,T,5.54e+20,1.8,0.3,8.0,3.10531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04696_pi14-548_pass1_cl_src21.html,0.9997,0.431732535362,,,,,,,,,,,,,,,,4202.2,2156.6
