fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07082,fullrun,42583.3867188,42583.3859045,21,X001918.90+590821.2,chandra,ccd6,896.379882812,212.649169922,4.82875408799,59.1392086565,5547.51171875,82.1961212158,0.130274087191,0.00193023914471,2870.63805361,1.0,2.50603683681,,,2.11390957865,,,172.414413452,,,10.1985568202,F,F,4.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07082_pi14-548_pass1_cl_src21.html,0.9997,1208.48828125,,,,,,,,,,,,,,,,2903.69561175,1958.21402008
acisf07082,fullrun,42589.7851562,42589.785836,1,X002029.11+591651.8,chandra,ccd7,563.477664634,520.362821138,5.12130196822,59.2810549781,3621.36,61.4591327632,0.0850289005956,0.00144304970796,1092.70912017,1.0,0.757019,0.741337476807,0.775266590625,0.757019,,,0.0,,,3.20814865614,F,T,5.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src1.html,0.9997,155.865,,,,3621.36,155.865,,,,,,,,,,,4410.338259,1950.14132187
acisf07082,fullrun,42589.7851562,42589.785836,2,X002024.48+591525.5,chandra,ccd7,635.398243902,344.87328252,5.10200036392,59.2570854299,279.437,17.1855607997,0.00656113795788,0.000403514335218,84.3173168129,1.0,0.70514,0.6610775,0.76514,0.70514,,,0.0,,,2.93703687359,F,F,5.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src2.html,0.9997,15.9065,,,,279.437,15.9065,,,,,,,,,,,4238.00696864,1871.51916376
acisf07082,fullrun,42589.7851562,42589.785836,9,X002012.69+591501.4,chandra,ccd7,819.17745752,295.776410569,5.05285961026,59.2503983599,220.991,14.9410541797,0.00518882950799,0.000350813303745,66.681821519,1.0,0.553991260712,0.514789892897,0.601496823602,0.553991260712,,,0.0,,,2.06063626019,F,F,5.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src9.html,0.9997,2.2441,,,,220.991,2.2441,,,,,,,,,,,4072.2,1963.57777778
acisf07082,fullrun,42589.7851562,42589.785836,6,X002046.55+591731.4,chandra,ccd7,292.088843902,601.469050813,5.19396662753,59.2920611007,112.641,10.6132464402,0.00264479789452,0.000249197821744,33.9882939021,1.0,1.82113,1.43991679054,2.11778302999,1.19077,0.921994967995,1.41714191624,73.5308237941,61.0435895686,90.2021769191,5.48637120148,F,T,5.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,112.641,0.0,,,,,,,,,,,4664.1119403,1822.58208955
acisf07082,fullrun,42589.7851562,42589.785836,3,X002034.58+591557.4,chandra,ccd7,478.116248374,409.966023984,5.14408309391,59.2659471712,75.1751,9.25652202504,0.00176509810401,0.000217341506378,22.6833337144,1.0,0.9178,0.834394939949,1.09610225781,0.9178,,,0.0,,,3.98829319199,F,F,5.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src3.html,0.9997,10.5081,,,,75.1751,10.5081,,,,,,,,,,,4397.65882353,1808.64705882
acisf07082,fullrun,42589.7851562,42589.785836,4,X002013.72+591626.9,chandra,ccd7,803.127119309,469.577063008,5.05717796989,59.2741498525,74.7729,9.05675880213,0.00175565544129,0.000212651212825,22.5619738915,1.0,0.761211,0.648625054687,0.87742875,0.761211,,,0.0,,,1.2801660188,T,F,5.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src4.html,0.9997,7.25198,,,,74.7729,7.25198,,,,,,,,,,,4202.97435897,2080.57692308
acisf07082,fullrun,42583.3867188,42583.3859045,17,X001856.11+591243.4,chandra,ccd6,1250.60595703,746.924316406,4.73377435349,59.2120544772,74.8751678467,10.5358734131,0.00175831874367,0.000247417454375,38.7452099227,1.0,2.73292108225,,,2.35228331482,,,101.944038391,,,9.57308827705,F,F,5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07082_pi14-548_pass1_cl_src17.html,0.9997,36.1248321533,,,,,,,,,,,,,,,,3015.35227273,2587.19318182
acisf07082,fullrun,42589.7851562,42589.785836,4,X001927.64+592428.7,chandra,ccd3,695.723302846,338.38652439,4.86517022408,59.4079752532,63.5992,10.5884559781,0.00149329740267,0.000248614979597,9.13078809589,1.0,3.21347,2.393158,4.033782,3.21347,,,0.0,,,8.99119797107,F,F,5.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07082_pi14-548_pass1_cl_src4.html,0.9997,48.5162,,,,63.5992,48.5162,,,,,,,,,,,4362.31914894,3282.23404255
acisf07082,fullrun,42589.7851562,42589.785836,5,X001948.50+591714.6,chandra,ccd7,1195.98550352,566.575176829,4.95206880182,59.2873964405,65.2181,8.51020270029,0.00153131033616,0.000199818169462,19.6789086615,1.0,0.596344,0.514393758789,0.661904192969,0.596344,,,0.0,,,2.03986243864,F,F,5.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src5.html,0.9997,7.20545,,,,65.2181,7.20545,,,,,,,,,,,3985.35294118,2421.45588235
acisf07082,fullrun,42589.7851562,42589.785836,8,X002008.32+592146.7,chandra,ccd7,887.401300813,1119.42054675,5.03468242102,59.3629667579,49.7786,8.08551173396,0.00116879194698,0.000189846259273,15.0201941286,1.0,1.16164,0.8917571875,1.52914,1.16164,,,0.0,,,5.04426468553,F,F,5.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src8.html,0.9997,15.5969,,,,49.7786,15.5969,,,,,,,,,,,4590.70588235,2608.35294118
acisf07082,fullrun,42589.7851562,42589.785836,7,X002007.38+591857.8,chandra,ccd7,901.968970732,776.141343496,5.03075633549,59.3160524679,55.4401,8.00086495324,0.00130172404448,0.000187858937597,16.7284950663,1.0,0.519020911479,0.440111609722,0.618044348979,0.519020911479,,,0.0,,,2.24524284483,F,F,5.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src7.html,0.9997,8.57374,,,,55.4401,8.57374,,,,,,,,,,,4344.56140351,2368.8245614
acisf07082,fullrun,42589.7851562,42589.785836,3,X001932.14+592859.6,chandra,ccd3,624.32421875,888.390136719,4.88391469009,59.4832305832,53.3428611755,11.0910358429,0.00125248020049,0.00026041539968,7.65830956714,0.999999999985,5.5300959461,,,5.15256574174,,,34.9274406433,,,12.8888694495,F,F,5.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07082_pi14-548_pass1_cl_src3.html,0.9997,69.6571350098,,,,,,,,,,,,,,,,4797.328125,3632.6953125
acisf07082,fullrun,42589.7851562,42589.785836,40,X002023.53+591444.6,chandra,ccd7,650.180713008,261.638993902,5.09802113937,59.2457126132,50.0722,7.37237885624,0.00117568665642,0.000173102189386,15.1087849888,1.0,0.856734,0.681348822454,1.08150716959,0.380175,0.320816659914,0.485700781618,58.771001319,49.109093348,70.705613819,3.20502113676,F,F,5.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src40.html,0.9997,4.27977,,,,50.0722,4.27977,,,,,,,,,,,4166.95918367,1824.65306122
acisf07082,fullrun,42589.7851562,42589.785836,34,X002047.20+591937.1,chandra,ccd7,282.691865854,856.864406911,5.19666592611,59.3269615084,47.7702,7.95159732381,0.00112163604675,0.000186702132033,14.4141795382,1.0,2.06358,1.42055265625,3.06733,2.06358,,,0.0,,,6.20191885836,F,F,5.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src34.html,0.9997,15.4577,,,,47.7702,15.4577,,,,,,,,,,,4850.09589041,1996.84931507
acisf07082,fullrun,42589.7851562,42589.785836,26,X002014.97+591854.1,chandra,ccd7,783.915221545,768.661772358,5.0623715548,59.3150230518,44.0668,6.64027629696,0.00103468112886,0.000155912582145,13.2967156695,1.0,0.808731,0.623906665894,0.959535875,0.808731,,,0.0,,,2.55734911724,F,F,5.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src26.html,0.9997,0.0264693,,,,44.0668,0.0264693,,,,,,,,,,,4425.2826087,2284.04347826
acisf07082,fullrun,42586.5859375,42586.5858752,1,X001846.67+592342.0,chandra,ccd2,601.949207317,962.755650407,4.69444040418,59.3950062575,56.8899,13.3301500367,0.00133586796665,0.000313013741009,5.37580626482,0.999999681705,9.52464,5.91176043133,12.9937,5.48373,4.21190126575,9.21185243762,66.0791403846,39.3041403846,73.0791403846,12.0605922765,F,T,5.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07082_pi14-548_pass1_cl_src1.html,0.9997,120.803,,,,56.8899,120.803,,,,,,,,,,,3835.36413043,3661.10869565
acisf07082,fullrun,42586.5859375,42586.5858752,2,X001835.06+591948.8,chandra,ccd2,784.762743902,489.75504065,4.64607375623,59.3302341322,97.6409,14.1710938181,0.00229276797452,0.000332760452535,9.22656854595,1.0,5.63111,4.16119395827,7.34174495925,3.37142,2.28416612288,5.51268509575,328.892989971,308.666862822,2.95804622059,11.7527245049,F,F,5.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07082_pi14-548_pass1_cl_src2.html,0.9997,103.179,,,,97.6409,103.179,,,,,,,,,,,3380.52840909,3437.20454545
acisf07082,fullrun,42583.3867188,42583.3859045,7,X001938.05+591652.6,chandra,ccd6,595.664560976,1252.06769919,4.90855697327,59.2812849036,30.3863,5.51237732373,0.000713573393153,0.000129449317332,15.7238188058,1.0,0.795224069664,0.625442242607,0.907100897789,0.795224069664,,,0.0,,,3.31664967299,F,F,5.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07082_pi14-548_pass1_cl_src7.html,0.9997,3.75921e-06,,,,30.3863,3.75921e-06,,,,,,,,,,,3839.38709677,2504.58064516
acisf07082,fullrun,42589.7851562,42589.785836,27,X002021.55+591902.1,chandra,ccd7,681.490808943,785.043300813,5.08980632882,59.3172494065,29.6235,6.24686001124,0.000695553984383,0.000146675050912,8.93859451184,0.999999999997,0.62715,0.48636875,0.79715,0.62715,,,0.0,,,3.1929739913,F,F,5.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src27.html,0.9997,9.39976,,,,29.6235,9.39976,,,,,,,,,,,4510.03125,2224.25
acisf07082,fullrun,42589.7851562,42589.785836,22,X001944.21+591815.4,chandra,ccd7,1262.60043089,690.247172764,4.93420231037,59.3042881979,24.3278,5.86725659913,0.000571213380755,0.000137762373817,7.34067006145,0.999999998108,0.74541,0.528996509766,0.935142375,0.74541,,,0.0,,,2.9400624967,F,F,5.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src22.html,0.9997,10.0969,,,,24.3278,10.0969,,,,,,,,,,,4019.10714286,2557.28571429
acisf07082,fullrun,42589.7851562,42589.785836,12,X002004.89+591507.8,chandra,ccd7,940.774815041,308.693347561,5.02035689857,59.2521686097,21.8206,5.87846068287,0.000512343317506,0.000138025079424,6.58414756545,0.999999936565,0.503732,0.3718960625,0.6355679375,0.503732,,,0.0,,,1.63284747618,F,F,5.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src12.html,0.9997,12.7357,,,,21.8206,12.7357,,,,,,,,,,,3990.60869565,2057.60869565
acisf07082,fullrun,42589.7851562,42589.785836,21,X002012.47+591758.4,chandra,ccd7,822.713837398,655.373808943,5.05196500669,59.2995435816,20.4583,5.59871413809,0.000480356817043,0.00013145669498,6.17308718084,0.999999806751,0.321282,0.25768825,0.431282,0.321282,,,0.0,,,1.62395363046,F,F,5.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src21.html,0.9997,10.8873,,,,20.4583,10.8873,,,,,,,,,,,4314.19047619,2226.61904762
acisf07082,fullrun,42583.3867188,42583.3859045,5,X001951.71+591327.1,chandra,ccd6,383.228969512,834.005646504,4.96547847799,59.2241845754,24.3043,4.93749714937,0.000570747274494,0.00011594915471,12.5766022649,1.0,1.38808,1.05015820373,1.98788,0.646638,0.520166923445,0.844076132429,32.8118739745,13.8956482164,45.7167475097,3.66476415553,F,F,5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07082_pi14-548_pass1_cl_src5.html,0.9997,0.0745781,,,,24.3043,0.0745781,,,,,,,,,,,3704.25,2054.20833333
acisf07082,fullrun,42583.3867188,42583.3859045,15,X001909.83+591224.9,chandra,ccd6,1037.00859756,709.038760163,4.79097224011,59.2069201444,49.4399,7.03135122149,0.00116101742665,0.000165120101397,25.5833724203,1.0,3.8208,2.24611598305,4.60852664062,3.8208,,,0.0,,,8.12753485233,F,F,4.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07082_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,49.4399,0.0,,,,,,,,,,,3142.82954545,2415.36363636
acisf07082,fullrun,42589.7851562,42589.785836,32,X001936.13+591835.2,chandra,ccd7,1388.22371545,730.56445935,4.90055136059,59.3097725902,28.3751,5.32682832462,0.000666242355671,0.000125072991857,8.56190231178,0.999999999988,1.12844,0.880203,1.376677,1.12844,,,0.0,,,3.99274285603,F,F,5.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,28.3751,0.0,,,,,,,,,,,3955.96774194,2674.83870968
acisf07082,fullrun,42589.7851562,42589.785836,2,X001936.78+592421.3,chandra,ccd3,553.392089844,322.5,4.90326471766,59.4059110567,19.3129501343,6.08294200897,0.000453464337625,0.000142826305819,2.77271498985,0.995260590004,3.41571387522,,,3.1188116307,,,30.3771247864,,,8.34958680229,F,F,5.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07082_pi14-548_pass1_cl_src2.html,0.9997,17.6870498657,,,,,,,,,,,,,,,,4457.30434783,3171.76086957
acisf07082,fullrun,42589.7851562,42589.785836,35,X002033.33+592133.7,chandra,ccd7,498.277832031,1092.87060547,5.13889250242,59.3593507742,16.6367607117,5.19627046585,0.000390627945308,0.000122007433674,5.01997596476,0.999987746593,1.76330169518,,,1.24713889311,,,85.1001358032,,,6.08640591637,F,F,5.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src35.html,0.9997,10.3632392883,,,,,,,,,,,,,,,,4853.6,2320.4
acisf07082,fullrun,42583.3867188,42583.3859045,10,X001949.30+591333.5,chandra,ccd6,420.867234756,847.134113821,4.95542230573,59.2259744418,14.4971,4.56426007147,0.000340441763353,0.000107184522914,7.50172852928,0.999999982041,0.923812,0.703802882874,1.18948338672,0.923812,,,0.0,,,3.71067502848,F,F,5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07082_pi14-548_pass1_cl_src10.html,0.9997,6.33537,,,,14.4971,6.33537,,,,,,,,,,,3686.7,2086.2
acisf07082,fullrun,42589.7851562,42589.785836,13,X002008.35+591540.3,chandra,ccd7,886.853846951,374.707678862,5.03477544774,59.2611893767,16.3472,5.12833696241,0.000383828690442,0.000120412233314,4.93260391932,0.999987746593,0.405761,0.296707601562,0.555856,0.405761,,,0.0,,,1.22261002652,F,F,5.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src13.html,0.9997,9.95264,,,,16.3472,9.95264,,,,,,,,,,,4074.72222222,2065.16666667
acisf07082,fullrun,42583.3867188,42583.3859045,9,X001959.50+591232.7,chandra,ccd6,261.382324219,722.911865234,4.99789778802,59.2090788324,15.6159067154,4.12312507629,0.000366713589756,9.68247331912e-05,8.08067081812,0.999999996682,0.770043151307,,,0.592628713008,,,124.970291138,,,4.25484632444,F,F,4.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf07082_pi14-548_pass1_cl_src9.html,0.9997,1.38409280777,,,,,,,,,,,,,,,,3716.47058824,1889.82352941
acisf07082,fullrun,42583.3867188,42583.3859045,16,X001917.88+591229.7,chandra,ccd6,910.928710938,717.928466797,4.82448941149,59.2082572122,14.9823598862,4.58265542984,0.000351835798938,0.000107616040623,7.75283309034,0.999999982041,2.69637003137,,,1.00886615392,,,49.895816803,,,7.27785287099,A,F,4.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07082_pi14-548_pass1_cl_src16.html,0.9997,6.01764059067,,,,,,,,,,,,,,,,3236.82758621,2333.55172414
acisf07082,fullrun,42589.7851562,42589.785836,23,X002009.12+591818.9,chandra,ccd7,874.856214837,697.205656504,5.03801083262,59.3052636116,13.3565,4.6773550218,0.000313608783782,0.000109823652881,4.0301901395,0.999805662061,0.416269,0.320019,0.636269,0.416269,,,0.0,,,1.68676927275,F,F,5.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src23.html,0.9997,8.52115,,,,13.3565,8.52115,,,,,,,,,,,4304.13333333,2293.86666667
acisf07082,fullrun,42589.7851562,42589.785836,20,X001954.72+591721.9,chandra,ccd7,1099.07168557,581.267648374,4.97799964796,59.2894146995,13.9957,4.39523378218,0.000328616960363,0.000103199437369,4.22306233934,0.999805662061,0.346343356639,0.257749606639,0.503843356639,0.346343356639,,,0.0,,,1.33060778163,F,T,5.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src20.html,0.9997,5.32238,,,,13.9957,5.32238,,,,,,,,,,,4065.13333333,2368.0
acisf07082,fullrun,42589.7851562,42589.785836,18,X001947.58+591716.1,chandra,ccd7,1210.26885366,569.609012195,4.94824589831,59.2878091087,14.9109,3.86146345315,0.00035010525649,9.06664690053e-05,4.49921477566,0.999919873282,0.5286,0.452469523828,0.66394306875,0.5286,,,0.0,,,2.15822036058,F,F,5.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,14.9109,0.0,,,,,,,,,,,3973.73333333,2430.93333333
acisf07082,fullrun,42589.7851562,42589.785836,19,X002024.28+591721.5,chandra,ccd7,638.855425407,580.632871951,5.10115584543,59.2893064711,12.8665,4.29056989222,0.000302102576276,0.000100741632777,3.88233754575,0.999545697277,0.449910017184,0.338508649996,0.724128767184,0.449910017184,,,0.0,,,2.65698511376,F,F,5.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src19.html,0.9997,5.54249,,,,12.8665,5.54249,,,,,,,,,,,4399.14285714,2054.21428571
acisf07082,fullrun,42583.3867188,42583.3859045,1,X001939.50+590833.4,chandra,ccd6,574.236816406,236.763183594,4.91457252393,59.1425999497,12.5816087723,4.35899162292,0.00029545815778,0.00010236367234,6.51053062138,0.999999548547,2.25541443174,,,1.70897025035,,,28.3458747864,,,8.78336059534,F,T,4.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf07082_pi14-548_pass1_cl_src1.html,0.9997,6.41839122772,,,,,,,,,,,,,,,,3147.25,1744.2
acisf07082,fullrun,42589.7851562,42589.785836,1,X001917.71+592525.6,chandra,ccd3,848.944335938,453.888671875,4.82379985346,59.4237743451,12.5429182053,4.24271821976,0.00029450529837,9.96182061499e-05,1.80075737173,0.965008452891,1.44591630265,,,1.21247863225,,,87.9806900024,,,10.4837331079,F,T,5.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07082_pi14-548_pass1_cl_src1.html,0.9997,5.45708227158,,,,,,,,,,,,,,,,4335.22222222,3471.88888889
acisf07082,fullrun,42589.7851562,42589.785836,25,X002007.93+591844.9,chandra,ccd7,893.360424797,749.845265244,5.03306012869,59.312458405,11.7106,4.59112622349,0.000274963026902,0.000107798914086,3.53355629451,0.998977640825,0.442253,0.293421451566,0.703317289518,0.117095,0.076472,0.247899470382,90.0,83.989189453,90.0,2.0491661153,F,F,5.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src25.html,0.9997,9.36784,,,,11.7106,9.36784,,,,,,,,,,,4332.58333333,2339.66666667
acisf07082,fullrun,42589.7851562,42589.785836,29,X002026.61+591455.9,chandra,ccd7,602.193644309,284.767670732,5.11085498096,59.2488649072,10.066,4.4308170804,0.000236347029135,0.000104034418199,3.0373147115,0.997788084342,0.656947427393,0.278002114893,0.929447427393,0.656947427393,,,0.0,,,3.41756707167,F,F,5.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src29.html,0.9997,9.56614,,,,10.066,9.56614,,,,,,,,,,,4216.07692308,1804.23076923
acisf07082,fullrun,42583.3867188,42583.3859045,18,X001944.79+591349.5,chandra,ccd6,491.176977033,879.79100813,4.93663155698,59.2304273463,10.4662,3.53857174578,0.000245782976905,8.30980391803e-05,5.415882565,0.999990912753,1.56301,0.931666936523,3.12602,0.41139,0.195376,0.619809757812,0.0,352.33834,0.0,3.83374053536,A,F,5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07082_pi14-548_pass1_cl_src18.html,0.9997,2.05529,,,,10.4662,2.05529,,,,,,,,,,,3660.61538462,2157.23076923
acisf07082,fullrun,42589.7851562,42589.785836,11,X002021.29+591506.9,chandra,ccd7,684.5,306.5,5.08872834161,59.2519174062,9.94996643066,3.31664347649,0.000233623301028,7.78741523391e-05,3.00230274377,0.995405361742,0.492000009399,,,0.492000009399,,,90.0,,,2.7544006807,F,F,5.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src11.html,0.9997,1.05003404617,,,,,,,,,,,,,,,,4175.73333333,1874.06666667
acisf07082,fullrun,42589.7851562,42589.785836,33,X002026.04+591845.1,chandra,ccd7,611.083251953,750.083496094,5.10851654011,59.3125280796,9.72285270691,3.46413969994,0.000228290722589,8.13373408164e-05,2.93377345167,0.995405361742,0.811457892661,,,0.541084069098,,,133.221069336,,,3.44674677263,F,F,5.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src33.html,0.9997,2.27714729309,,,,,,,,,,,,,,,,4533.75,2151.08333333
acisf07082,fullrun,42583.3867188,42583.3859045,13,X001926.29+591104.9,chandra,ccd6,780.083496094,545.083251953,4.85952976391,59.1846820511,9.2633562088,3.46414780617,0.000217534514377,8.13497463241e-05,4.79345410795,0.999857367846,1.59732730484,,,0.804013735395,,,130.890701294,,,7.4514866057,A,F,4.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07082_pi14-548_pass1_cl_src13.html,0.9997,2.7366437912,,,,,,,,,,,,,,,,3222.61111111,2125.16666667
acisf07082,fullrun,42589.7851562,42589.785836,16,X002008.24+591654.7,chandra,ccd7,888.045410156,525.409179688,5.03433375457,59.2818536308,9.22682571411,3.31665611267,0.000216644111788,7.78744506533e-05,2.78410227319,0.995405361742,0.525796458752,,,0.492000009399,,,155.050460815,,,0.561499812345,F,F,5.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src16.html,0.9997,1.77317404747,,,,,,,,,,,,,,,,4184.0,2176.54545455
acisf07082,fullrun,42589.7851562,42589.785836,38,X001958.18+592058.6,chandra,ccd7,1044.5,1021.29980469,4.99242637516,59.3496242506,9.17980957031,3.31665635109,0.000215540159843,7.78744506533e-05,2.76991562256,0.995405361742,0.492000009399,,,0.492000009399,,,140.654968262,,,4.2820534221,F,F,5.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src38.html,0.9997,1.82019078732,,,,,,,,,,,,,,,,4412.18181818,2650.0
acisf07082,fullrun,42589.7851562,42589.785836,15,X002016.69+591556.6,chandra,ccd7,756.300048828,407.399902344,5.06955675434,59.2657162366,8.49884223938,3.16230511665,0.000199551184778,7.42503179936e-05,2.56444054882,0.99084962611,0.643951421642,,,0.492000009399,,,135.759429932,,,1.81524835594,T,F,5.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src15.html,0.9997,1.50115787983,,,,,,,,,,,,,,,,4194.0,1996.5
acisf07082,fullrun,42589.7851562,42589.785836,30,X002038.71+591740.1,chandra,ccd7,413.699951172,618.299804688,5.1612966464,59.2944699252,8.40685939789,3.16230654716,0.000197391433176,7.42503543734e-05,2.5366856474,0.99084962611,0.592224079955,,,0.492000009399,,,95.6549682617,,,4.52348598909,F,T,5.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07082_pi14-548_pass1_cl_src30.html,0.9997,1.59314095974,,,,,,,,,,,,,,,,4583.07142857,1917.07142857
acisf07082,fullrun,42583.3867188,42583.3859045,8,X001954.30+591154.7,chandra,ccd6,342.5,645.722167969,4.97625391185,59.1985246706,8.36861419678,3.00001192093,0.000196522989427,7.04502890585e-05,4.33045725493,0.999857367846,0.740048868489,,,0.492000009399,,,71.7073440552,,,5.00510252869,A,F,4.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07082_pi14-548_pass1_cl_src8.html,0.9997,0.631385564804,,,,,,,,,,,,,,,,3611.27272727,1891.36363636