fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10533,fullrun,9898.64941406,9898.64977917,1,X054402.42+702558.6,chandra,ccd7,792.660735772,387.79375813,86.0100638805,70.4329414856,322.966,19.5984004449,0.0326272951487,0.00197990746939,41.3071269122,1.0,11.0691,9.84917363944,12.409515034,6.90757,5.99538994892,7.83445541535,319.137625986,310.871508486,328.934505986,12.5943551992,F,F,8.06e+20,1.8,0.3,8.0,1.76027e-13,1.0,powerlaw,4.95333e+21,2.42619227473e+21,8.85680192403e+21,5.93429,4.25792928009,8.51926589558,57.8586,30,,dsxf,fullrun_ccd7_acisf10533_pi14-548_pass1_cl_src1.html,0.9997,61.1313,,,,322.966,61.1313,,,,,,,,,,,4221.03266332,2479.23869347
acisf10533,fullrun,9895.45019531,9895.44982832,11,X054116.35+701701.7,chandra,ccd1,433.274166667,585.978465447,85.31811419,70.283794374,36.5478,6.04547764862,0.00369342106097,0.000610939494882,43.8744082114,1.0,0.725636202825,0.638654848529,0.828725215325,0.725636202825,,,0.0,,,4.51136949859,F,F,7.97e+20,1.8,0.3,8.0,4.40269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10533_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,36.5478,0.0,,,,,,,,,,,4370.55263158,4496.73684211
acisf10533,fullrun,9895.45019531,9895.44982832,4,X054042.98+701838.4,chandra,ccd1,774.833496094,783.805664062,85.1790725805,70.3106759793,34.2571334839,6.00001573563,0.00346190761775,0.000606340821832,41.12453988,1.0,1.59182033051,,,0.923925529487,,,174.594116211,,,7.324584782,A,F,7.99e+20,1.8,0.3,8.0,4.52508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10533_pi14-548_pass1_cl_src4.html,0.9997,1.74286568165,,,,,,,,,,,,,,,,4735.41666667,4649.91666667
acisf10533,fullrun,9895.45019531,9895.44986763,1,X054214.06+700954.4,chandra,ccd0,487.441898374,536.677943089,85.55856329,70.1651238127,32.879,6.39222965795,0.00332263899347,0.000645976809414,16.4584380995,1.0,2.77166,1.97800765625,3.95291,2.77166,,,0.0,,,7.83518048563,F,F,7.89e+20,1.8,0.3,8.0,4.49488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10533_pi14-548_pass1_cl_src1.html,0.9997,7.9816,,,,32.879,7.9816,,,,,,,,,,,3317.36585366,4547.07317073
acisf10533,fullrun,9895.45019531,9895.44981849,1,X054348.52+701522.7,chandra,ccd2,340.779392276,572.295170732,85.9521571871,70.2563011851,21.6467,5.77699749005,0.00218754080135,0.000583803430489,6.32118114134,0.999999908046,3.05297,2.15034787933,4.33669923828,3.05297,,,0.0,,,8.70288529046,F,F,7.92e+20,1.8,0.3,8.0,3.08658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10533_pi14-548_pass1_cl_src1.html,0.9997,11.727,,,,21.6467,11.727,,,,,,,,,,,3264.74193548,3362.87096774
acisf10533,fullrun,9895.45019531,9895.44982832,2,X054137.33+701831.0,chandra,ccd1,217.087393496,767.022136179,85.4055317846,70.3086227226,22.4014,4.73301172616,0.00226381661593,0.000478303614465,26.8921294334,1.0,0.487645129656,0.395584273797,0.569477001531,0.487645129656,,,0.0,,,2.80244651143,F,F,7.97e+20,1.8,0.3,8.0,2.60722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10533_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.4014,0.0,,,,,,,,,,,4379.81818182,4213.68181818
acisf10533,fullrun,9895.45019531,9895.44981849,1,X054158.75+702409.1,chandra,ccd3,845.055664062,805.333496094,85.4947777703,70.40253052,16.6417446136,4.24266004562,0.00168175715953,0.000428748549893,20.9743690896,1.0,1.33455628942,,,0.849934572244,,,16.2835674286,,,6.49116874944,A,F,8.01e+20,1.8,0.3,8.0,2.13719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10533_pi14-548_pass1_cl_src1.html,0.9997,1.35825562477,,,,,,,,,,,,,,,,4805.64705882,3629.11764706
acisf10533,fullrun,9895.45019531,9895.44981849,4,X054123.18+702208.0,chandra,ccd3,1209.5,559.785644531,85.3465972515,70.3688759235,15.7047767639,4.00000476837,0.00158707040828,0.000404226680985,19.7934646856,1.0,0.492000009399,,,0.492000009399,,,180.0,,,5.87089215029,F,F,8e+20,1.8,0.3,8.0,1.93084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10533_pi14-548_pass1_cl_src4.html,0.9997,0.2952234447,,,,,,,,,,,,,,,,4819.78571429,4066.28571429
acisf10533,fullrun,9895.45019531,9895.44982832,6,X054035.74+701412.0,chandra,ccd1,852.60546875,242.657958984,85.1489317727,70.2366553191,15.0133647919,4.35895633698,0.00151719874702,0.000440501084086,18.0230409356,1.0,2.49569596671,,,1.87617314394,,,144.197296143,,,8.64041543844,F,F,7.97e+20,1.8,0.3,8.0,2.01682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10533_pi14-548_pass1_cl_src6.html,0.9997,3.98663496971,,,,,,,,,,,,,,,,4349.68421053,5036.05263158
acisf10533,fullrun,9895.45019531,9895.44986763,2,X054146.29+700849.3,chandra,ccd0,774.382324219,403.853027344,85.4428729562,70.1470150734,14.3287649155,4.12314510345,0.00144801544957,0.000416670780396,7.1726357372,0.999999950192,3.14679072479,,,1.98374547743,,,79.5647201538,,,9.10862543167,A,F,7.91e+20,1.8,0.3,8.0,2.09516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10533_pi14-548_pass1_cl_src2.html,0.9997,2.67123556137,,,,,,,,,,,,,,,,3383.76470588,4853.58823529
acisf10533,fullrun,9895.45019531,9895.44982832,3,X054055.11+701539.2,chandra,ccd1,652.593764228,419.345778455,85.2296109007,70.2608911144,9.5085,3.55021689478,0.000960901946655,0.000358774814665,11.4146353673,0.999999999761,0.861487626673,0.484102,1.18468696359,0.861487626673,,,0.0,,,6.57926520824,F,F,7.97e+20,1.8,0.3,8.0,1.18516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10533_pi14-548_pass1_cl_src3.html,0.9997,3.09554,,,,9.5085,3.09554,,,,,,,,,,,4368.5,4776.3
acisf10533,fullrun,9895.45019531,9895.44981849,3,X054204.60+702733.0,chandra,ccd3,785.071289062,1219.71435547,85.5191650263,70.4591665185,11.931725502,3.74169445038,0.00120577891357,0.000378122698748,15.0381117104,1.0,2.71631276933,,,1.64770344544,,,16.1750431061,,,9.83703343258,A,F,8.05e+20,1.8,0.3,8.0,1.82867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10533_pi14-548_pass1_cl_src3.html,0.9997,2.06827449799,,,,,,,,,,,,,,,,5093.0,3327.33333333
acisf10533,fullrun,9895.45019531,9895.44981849,2,X054126.20+702402.4,chandra,ccd3,1177.91650391,792.333496094,85.3591660607,70.4006703656,11.2597093582,3.46411442757,0.00113786722068,0.000350071437424,14.1911383334,0.999999999995,1.43421777986,,,0.936536192188,,,176.594116211,,,7.28131337634,A,F,8.01e+20,1.8,0.3,8.0,1.46025e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10533_pi14-548_pass1_cl_src2.html,0.9997,0.740290999413,,,,,,,,,,,,,,,,4996.75,3899.58333333
acisf10533,fullrun,9895.45019531,9895.44982832,1,X054149.97+701753.7,chandra,ccd1,87.2844430894,690.891663415,85.4582199246,70.2982493501,11.2277,3.35077602952,0.00113463959251,0.00033861994431,13.4784773112,0.999999999986,0.712641,0.494241254993,1.07557063215,0.306987,0.195179015625,0.526739609375,91.5902242429,74.4076070554,115.496474243,1.63110581942,F,F,7.96e+20,1.8,0.3,8.0,1.31576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10533_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.2277,0.0,,,,,,,,,,,4240.91666667,4158.41666667
acisf10533,fullrun,9895.45019531,9895.44986763,3,X054119.08+701209.0,chandra,ccd0,1054.75,810.5,85.3294848106,70.2024938531,7.35315418243,2.82844018936,0.000743084354326,0.000285832415102,3.68081246229,0.999102334654,1.01375048953,,,0.727771519259,,,73.4264984131,,,6.99853230069,F,F,7.94e+20,1.8,0.3,8.0,1.02497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10533_pi14-548_pass1_cl_src3.html,0.9997,0.64684599638,,,,,,,,,,,,,,,,3877.25,4844.5
acisf10533,fullrun,9895.45019531,9895.44982832,8,X054116.83+702143.0,chandra,ccd1,425.75,1157.375,85.3201280162,70.3619564277,7.15088129044,2.82844758034,0.000722643337213,0.000285833142698,8.584393173,0.999999278774,1.53792947179,,,0.631202049393,,,88.3877410889,,,5.95057182387,A,F,8e+20,1.8,0.3,8.0,9.96431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10533_pi14-548_pass1_cl_src8.html,0.9997,0.849118709564,,,,,,,,,,,,,,,,4827.0,4146.125
acisf10533,fullrun,9895.45019531,9895.44982832,7,X054045.36+701428.7,chandra,ccd1,753.25,276.125,85.1890102867,70.2413114972,7.04321146011,2.8284471035,0.000711762637366,0.00028583308449,8.45513915257,0.999999278774,1.69026950537,,,0.918008115663,,,148.471969604,,,7.78472804397,A,F,7.97e+20,1.8,0.3,8.0,9.19707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10533_pi14-548_pass1_cl_src7.html,0.9997,0.956788361073,,,,,,,,,,,,,,,,4314.875,4939.75
acisf10533,fullrun,9895.45019531,9895.44981849,5,X054156.10+702052.8,chandra,ccd3,872.5,406.356933594,85.4837417822,70.3480008619,6.84050607681,2.64575505257,0.000691277906299,0.000267370836809,8.62140974675,0.999999649661,0.601055625954,,,0.492000009399,,,10.8073892593,,,3.34686817337,F,F,7.98e+20,1.8,0.3,8.0,7.97257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10533_pi14-548_pass1_cl_src5.html,0.9997,0.159493908286,,,,,,,,,,,,,,,,4495.71428571,3884.85714286
acisf10533,fullrun,9895.45019531,9895.44981849,2,X054304.64+701407.7,chandra,ccd2,791.642822266,416.928466797,85.76931654,70.235462822,6.74944353104,2.64575719833,0.000682075449731,0.000267371098744,1.97094500145,0.969093620272,0.618993439102,,,0.492000009399,,,166.223587036,,,5.89876203031,F,F,7.89e+20,1.8,0.3,8.0,8.9727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10533_pi14-548_pass1_cl_src2.html,0.9997,0.250556617975,,,,,,,,,,,,,,,,3410.0,3823.2
acisf10533,fullrun,9895.45019531,9895.44986763,5,X054229.69+701221.5,chandra,ccd0,326.089001423,835.689060976,85.6237208261,70.2059694858,17.8492,4.22483135758,0.00180378204493,0.000426947703295,8.93488102818,0.999999999668,1.25638,0.861159443359,1.57255644531,1.25638,,,0.0,,,5.63248559956,F,F,7.9e+20,1.8,0.3,8.0,2.23308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10533_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.8492,0.0,,,,,,,,,,,3457.47368421,4238.47368421
acisf10533,fullrun,9895.45019531,9895.44982832,5,X054117.72+701949.5,chandra,ccd1,417.5,926.5,85.3238142187,70.3304077768,3.88990950584,2.00000309944,0.00039310081047,0.000202113413252,4.66970590747,0.999244312273,0.508817119782,,,0.492000009399,,,61.845035553,,,4.82072492763,F,F,7.99e+20,1.8,0.3,8.0,4.60321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10533_pi14-548_pass1_cl_src5.html,0.9997,0.110090568662,,,,,,,,,,,,,,,,4640.0,4284.0
acisf10533,fullrun,9895.45019531,9895.44982832,9,X054115.71+701852.9,chandra,ccd1,438.5,811.5,85.3154589393,70.3146809009,1.9349642992,1.41421592236,0.000195540807908,0.000142915770994,2.32285974909,0.966595770111,0.521844790891,,,0.492000009399,,,45.0,,,4.65494660419,F,F,7.98e+20,1.8,0.3,8.0,2.3742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10533_pi14-548_pass1_cl_src9.html,0.9997,0.0650356411934,,,,,,,,,,,,,,,,4558.25,4369.125
acisf10533,fullrun,9895.45019531,9895.44982832,10,X054116.10+701853.4,chandra,ccd1,434.5,812.5,85.3170803082,70.3148195639,1.93052649498,1.41421604156,0.000195092332433,0.000142915785545,2.31753231395,0.966595770111,0.492000009399,,,0.492000009399,,,180.0,,,4.62528348508,F,F,7.98e+20,1.8,0.3,8.0,2.35606e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10533_pi14-548_pass1_cl_src10.html,0.9997,0.0694734752178,,,,,,,,,,,,,,,,4557.42857143,4371.14285714
