fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07592,fullrun,77096.125,77096.1244807,2,X063354.26+174615.1,chandra,ccd3,415.719497967,806.84229065,98.4760839089,17.7708639766,2414.04,50.2842619514,0.0313121688886,0.000652229997292,517.348085925,1.0,0.53788,0.524899902344,0.5517254375,0.53788,,,0.0,,,1.85266624066,F,F,3.53e+21,1.8,0.3,8.0,3.65858e-13,1.0,powerlaw,5.75465e+12,0.0,9.13833972409e+19,1.92987,1.84256322141,2.0205871416,249.843,153,,dsxf,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src2.html,0.9997,114.467,,,,2414.04,114.467,,,,,,,,,,,4339.97267537,3686.03344209
acisf07592,fullrun,77102.328125,77102.324353,2,X063438.53+174311.3,chandra,ccd1,177.090642276,426.910953252,98.6605374562,17.719812235,124.446,18.7004545399,0.0016140330474,0.00024254015098,14.112836564,1.0,6.87697,5.2338583252,9.3225315625,6.87697,,,0.0,,,11.5470817329,F,F,3.51e+21,1.8,0.3,8.0,2.23916e-14,1.0,powerlaw,2.30683e+21,0.0,1.14581921947e+22,1.90205,0.975059819868,3.80087941805,31.2626,29,,dsxf,fullrun_ccd1_acisf07592_pi14-548_pass1_cl_src2.html,0.9997,225.261,,,,124.446,225.261,,,,,,,,,,,4728.58474576,4972.8700565
acisf07592,fullrun,77096.125,77096.1244807,1,X063357.15+174050.3,chandra,ccd3,331.824783333,146.630778455,98.4881187812,17.6806349831,84.9414,9.6331993647,0.00110176261244,0.000124950835496,18.2036216077,1.0,1.91983,1.482463,2.357197,1.91983,,,0.0,,,7.28756958675,F,F,3.56e+21,1.8,0.3,8.0,1.49705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src1.html,0.9997,7.85713,,,,84.9414,7.85713,,,,,,,,,,,5001.84536082,3766.10309278
acisf07592,fullrun,77096.125,77096.1244807,3,X063356.42+174236.9,chandra,ccd3,352.89777439,363.380723577,98.4850972497,17.7102575097,66.8911,9.26002159825,0.000867634734726,0.000120110394103,14.3352979033,1.0,0.917229,0.731153634277,1.14192378125,0.917229,,,0.0,,,5.50359457572,F,F,3.55e+21,1.8,0.3,8.0,1.11687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src3.html,0.9997,18.8569,,,,66.8911,18.8569,,,,,,,,,,,4786.13924051,3748.44303797
acisf07592,fullrun,77096.125,77096.1244807,6,X063358.25+174225.5,chandra,ccd3,299.730825203,340.153894309,98.4927246178,17.7070827537,71.7953,8.8607307825,0.000931245664771,0.000114931160228,15.3863072001,1.0,1.21779,0.931805683594,1.495108125,1.21779,,,0.0,,,5.73950908678,F,F,3.55e+21,1.8,0.3,8.0,1.20194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src6.html,0.9997,6.71725,,,,71.7953,6.71725,,,,,,,,,,,4809.34615385,3800.43589744
acisf07592,fullrun,77099.2265625,77099.2244316,1,X063333.40+175318.1,chandra,ccd2,1011.08854472,626.743743902,98.3891463984,17.8883637536,45.7714,8.02089770537,0.000593669450977,0.000104033565438,17.0999913999,1.0,1.87612,1.18002625,2.55112,1.87612,,,0.0,,,7.25341653294,F,F,3.49e+21,1.8,0.3,8.0,8.17012e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src1.html,0.9997,18.5634,,,,45.7714,18.5634,,,,,,,,,,,3469.86153846,3092.27692308
acisf07592,fullrun,77096.125,77096.1244807,5,X063405.80+174128.2,chandra,ccd3,80.3959471545,223.826794715,98.5241869614,17.6911798884,66.6787,9.50629791244,0.000864879695347,0.000123304804119,14.2897788839,1.0,2.42293,1.61595708521,3.09366073437,2.42293,,,0.0,,,7.12992421691,F,F,3.55e+21,1.8,0.3,8.0,1.15002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src5.html,0.9997,23.691,,,,66.6787,23.691,,,,,,,,,,,4925.53191489,4019.29787234
acisf07592,fullrun,77096.125,77096.1244807,4,X063349.14+174731.9,chandra,ccd3,564.37297561,962.855288618,98.4547472338,17.7921844128,44.6518,7.15675554983,0.000579171572563,9.28291662653e-05,9.56923798409,1.0,0.438552797808,0.372925583941,0.534010563433,0.438552797808,,,0.0,,,1.43060887073,F,T,3.52e+21,1.8,0.3,8.0,6.98486e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src4.html,0.9997,6.56735,,,,44.6518,6.56735,,,,,,,,,,,4184.15909091,3538.63636364
acisf07592,fullrun,77096.125,77096.1244807,23,X063349.23+174155.9,chandra,ccd3,561.776231707,280.04023374,98.4551317845,17.6988665129,34.9461,7.53982095278,0.000453281017959,9.77979722116e-05,7.48922882204,0.999999999749,0.826061,0.604811,1.416061,0.826061,,,0.0,,,6.30035956924,F,F,3.55e+21,1.8,0.3,8.0,6.05131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src23.html,0.9997,21.9028,,,,34.9461,21.9028,,,,,,,,,,,4866.7826087,3538.19565217
acisf07592,fullrun,77096.125,77096.1244807,14,X063334.66+174226.5,chandra,ccd3,984.901615854,342.242654472,98.3944277429,17.7073512195,34.7836,7.98884847772,0.00045117347221,0.000103622296331,7.45440377193,0.999999999749,1.40173,0.9926675,1.99673,1.40173,,,0.0,,,7.38670571585,F,F,3.56e+21,1.8,0.3,8.0,6.40824e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src14.html,0.9997,29.0381,,,,34.7836,29.0381,,,,,,,,,,,4798.9,3113.52
acisf07592,fullrun,77096.125,77096.1244807,13,X063404.30+174129.8,chandra,ccd3,123.617675781,226.558837891,98.517915167,17.6916229708,40.2708396912,7.14151859283,0.000522345828358,9.26313514356e-05,8.63036313931,0.999999999999,1.27635446698,,,0.864509338682,,,37.9484634399,,,6.99335374442,F,T,3.55e+21,1.8,0.3,8.0,6.93513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src13.html,0.9997,10.7291593552,,,,,,,,,,,,,,,,4925.17073171,3975.70731707
acisf07592,fullrun,77102.328125,77102.324353,1,X063435.96+174641.1,chandra,ccd1,252.040487805,853.20975,98.6498403992,17.7780824115,80.4954,10.8630428518,0.00104400903024,0.000140891465017,9.12860537384,1.0,6.11855,3.60932148437,8.688,6.11855,,,0.0,,,9.9039302943,F,F,3.49e+21,1.8,0.3,8.0,1.46899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07592_pi14-548_pass1_cl_src1.html,0.9997,37.5103,,,,80.4954,37.5103,,,,,,,,,,,4300.51417004,4905.23481781
acisf07592,fullrun,77099.2265625,77099.2244316,33,X063351.75+174842.9,chandra,ccd2,478.453026423,67.268504065,98.4656428065,17.8119218576,39.3028,6.38294916163,0.000509768853128,8.27887243072e-05,14.6833512191,1.0,0.605444,0.529490202679,0.67301714375,0.605444,,,0.0,,,0.921960029409,F,F,3.51e+21,1.8,0.3,8.0,6.01134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src33.html,0.9997,1.43924,,,,39.3028,1.43924,,,,,,,,,,,4041.69230769,3619.51282051
acisf07592,fullrun,77099.2265625,77099.2244316,2,X063351.16+174851.6,chandra,ccd2,495.692262195,84.9851707317,98.4631679604,17.8143429672,32.4036,6.53033689789,0.000420283995894,8.47003445908e-05,12.1058407941,1.0,0.447130004268,0.326280629268,0.576036004268,0.447130004268,,,0.0,,,1.12491346207,F,F,3.51e+21,1.8,0.3,8.0,4.96042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src2.html,0.9997,10.2417,,,,32.4036,10.2417,,,,,,,,,,,4018.51515152,3603.66666667
acisf07592,fullrun,77096.125,77096.1244807,20,X063342.69+174046.2,chandra,ccd3,751.269042969,137.884521484,98.4278814561,17.6795020014,32.7395591736,6.63335180283,0.000424658937845,8.60400105012e-05,7.01634946914,0.999999998274,1.03160325877,,,0.722070292915,,,55.6164474487,,,7.8653274641,F,F,3.56e+21,1.8,0.3,8.0,6.05323e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src20.html,0.9997,11.2604408264,,,,,,,,,,,,,,,,5007.61538462,3342.23076923
acisf07592,fullrun,77099.2265625,77099.2244316,28,X063354.71+175409.9,chandra,ccd2,392.681706098,731.773613821,98.4779551635,17.9027378275,28.779,6.49899222957,0.000373272665036,8.42939695465e-05,10.7517063602,1.0,1.62712,0.823848191101,2.32184156445,1.62712,,,0.0,,,6.06220810249,F,F,3.48e+21,1.8,0.3,8.0,4.71601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src28.html,0.9997,13.4579,,,,28.779,13.4579,,,,,,,,,,,3373.65853659,3711.07317073
acisf07592,fullrun,77099.2265625,77099.2244316,14,X063402.66+175307.0,chandra,ccd2,161.955787398,604.032406504,98.5110888946,17.8852770751,19.286,6.36921502228,0.000250145841278,8.26108394705e-05,7.20516379525,0.999999988294,0.765758,0.48698371875,1.52179,0.765758,,,0.0,,,5.35802388774,F,F,3.48e+21,1.8,0.3,8.0,3.06168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src14.html,0.9997,21.2809,,,,19.286,21.2809,,,,,,,,,,,3502.02941176,3942.38235294
acisf07592,fullrun,77099.2265625,77099.2244316,29,X063340.80+175426.7,chandra,ccd2,795.686035156,765.5,98.4200021302,17.9074068963,31.0936660767,6.55754518509,0.000403294136049,8.50533251651e-05,11.6164553084,1.0,2.49642464638,,,1.10898172018,,,94.1125259399,,,7.14696660051,A,F,3.48e+21,1.8,0.3,8.0,5.4203e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src29.html,0.9997,11.906334877,,,,,,,,,,,,,,,,3333.02,3309.28
acisf07592,fullrun,77099.2265625,77099.2244316,1,X063415.62+174918.5,chandra,ccd0,826.749495935,128.687115854,98.565083446,17.8218000551,38.4578,6.91735498583,0.000498809484374,8.97202199219e-05,7.44165476149,0.99999999989,1.4003,0.998346875,1.9253,1.4003,,,0.0,,,5.13416745298,F,F,3.49e+21,1.8,0.3,8.0,6.11397e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07592_pi14-548_pass1_cl_src1.html,0.9997,9.392,,,,38.4578,9.392,,,,,,,,,,,3971.08163265,4314.67346939
acisf07592,fullrun,77099.2265625,77099.2244316,22,X063341.88+175034.3,chandra,ccd2,765.047647154,293.645376016,98.4244936391,17.8428531755,28.2802,5.97852490168,0.000366802580341,7.75432408741e-05,10.5653568994,1.0,1.0035627228,0.733374039205,1.4586173478,1.0035627228,,,0.0,,,3.91294869233,F,F,3.51e+21,1.8,0.3,8.0,4.57636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src22.html,0.9997,7.46256,,,,28.2802,7.46256,,,,,,,,,,,3809.20588235,3334.35294118
acisf07592,fullrun,77102.328125,77102.324353,3,X063425.09+174214.1,chandra,ccd1,567.260069106,310.265256098,98.6045475697,17.7039145786,25.7173,9.18411127981,0.000333548062956,0.00011911602413,2.91647824572,0.997407223094,2.71851,0.964893,4.5966375,2.71851,,,0.0,,,9.34215137273,F,F,3.53e+21,1.8,0.3,8.0,4.64536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07592_pi14-548_pass1_cl_src3.html,0.9997,58.6306,,,,25.7173,58.6306,,,,,,,,,,,4837.57142857,4582.95238095
acisf07592,fullrun,77096.125,77096.1244807,12,X063347.99+174021.3,chandra,ccd3,597.5,87.1486816406,98.4499393469,17.6725724482,27.7941493988,6.08285331726,0.000360512931366,7.88995967014e-05,5.95650858784,0.999999843478,2.14098943604,,,1.29090729795,,,56.84141922,,,7.90858563638,A,T,3.56e+21,1.8,0.3,8.0,5.09926e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src12.html,0.9997,9.2058506012,,,,,,,,,,,,,,,,5061.97368421,3495.47368421
acisf07592,fullrun,77102.328125,77102.324353,7,X063419.23+174038.7,chandra,ccd1,737.43804878,116.297920732,98.5801186187,17.6774199938,45.3853,8.95858805839,0.000588638355486,0.00011619111347,5.14693378098,0.999999171741,3.39926,2.43851403125,5.97176,3.39926,,,0.0,,,9.45210368342,F,T,3.54e+21,1.8,0.3,8.0,8.3225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07592_pi14-548_pass1_cl_src7.html,0.9997,34.871,,,,45.3853,34.871,,,,,,,,,,,5030.98701299,4409.06493506
acisf07592,fullrun,77099.2265625,77099.2244316,3,X063355.35+174852.6,chandra,ccd2,374.09600935,86.9792317073,98.4806230403,17.8146160102,22.2218,5.39099805231,0.000288222945907,6.99227488329e-05,8.30196561367,0.999999999829,0.425888,0.316288541504,0.5835141875,0.425888,,,0.0,,,0.791202879945,F,F,3.51e+21,1.8,0.3,8.0,3.34911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src3.html,0.9997,6.84106,,,,22.2218,6.84106,,,,,,,,,,,4015.45833333,3723.625
acisf07592,fullrun,77102.328125,77102.324353,6,X063435.06+174537.1,chandra,ccd1,278.157849593,723.059355081,98.646075285,17.7602985028,34.5113,11.20146419,0.000447604553781,0.000145280716185,3.91376449633,0.999895769883,2.9161,1.56333710937,4.94524,2.9161,,,0.0,,,9.93726518278,F,F,3.5e+21,1.8,0.3,8.0,6.28602e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07592_pi14-548_pass1_cl_src6.html,0.9997,90.9615,,,,34.5113,90.9615,,,,,,,,,,,4428.77173913,4874.06521739
acisf07592,fullrun,77096.125,77096.1244807,10,X063355.71+174519.4,chandra,ccd3,373.610703252,693.707036585,98.482126753,17.7554021244,22.6196,5.06496791698,0.000293395093333,6.56968617805e-05,4.84756125184,0.999991200399,0.520492041223,0.400726416223,0.657367041223,0.520492041223,,,0.0,,,2.7905363629,F,F,3.53e+21,1.8,0.3,8.0,3.52681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src10.html,0.9997,3.0343,,,,22.6196,3.0343,,,,,,,,,,,4451.0,3730.56
acisf07592,fullrun,77096.125,77096.1244807,17,X063351.69+174552.9,chandra,ccd3,490.307376016,761.744034553,98.4653798986,17.7647001671,19.9195,6.20225765347,0.000258373263328,8.04486834473e-05,4.26890821925,0.99992299035,0.945936,0.588191187469,1.56473783789,0.945936,,,0.0,,,2.33018378269,F,F,3.53e+21,1.8,0.3,8.0,3.10893e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src17.html,0.9997,18.5485,,,,19.9195,18.5485,,,,,,,,,,,4387.12121212,3618.36363636
acisf07592,fullrun,77099.2265625,77099.2244316,6,X063336.75+175011.8,chandra,ccd2,913.979831829,247.993189024,98.4031137246,17.8366070883,23.4077,5.58005107504,0.000303605437133,7.23750665747e-05,8.74501257752,0.999999999961,0.927919,0.407727097656,1.354743125,0.927919,,,0.0,,,4.74836820307,F,F,3.51e+21,1.8,0.3,8.0,3.92131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src6.html,0.9997,7.72927,,,,23.4077,7.72927,,,,,,,,,,,3855.14285714,3177.85714286
acisf07592,fullrun,77099.2265625,77099.2244316,8,X063357.19+175025.3,chandra,ccd2,320.741046748,275.421359756,98.488283644,17.8403695011,16.7793,5.33595352304,0.000217632809101,6.92089988528e-05,6.26867182773,0.999999418465,0.512019,0.368086148437,0.68748,0.512019,,,0.0,,,2.39696096248,F,F,3.5e+21,1.8,0.3,8.0,2.54168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src8.html,0.9997,11.6931,,,,16.7793,11.6931,,,,,,,,,,,3830.38888889,3779.61111111
acisf07592,fullrun,77096.125,77096.1244807,19,X063354.47+174003.9,chandra,ccd3,409.671111789,52.4377703252,98.4769524119,17.6677622706,22.0384,6.80880312537,0.000285857230384,8.83161029679e-05,4.72300544185,0.999981472454,3.35936,1.99013195041,5.69503632018,1.6704,1.00559448587,3.02068016709,148.244166889,101.205176638,88.014770054,8.03036495844,F,F,3.56e+21,1.8,0.3,8.0,4.00011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src19.html,0.9997,24.3214,,,,22.0384,24.3214,,,,,,,,,,,5097.6097561,3686.29268293
acisf07592,fullrun,77099.2265625,77099.2244316,7,X063342.76+175017.2,chandra,ccd2,739.342674797,258.867839431,98.4281854881,17.8381012127,11.3451,4.40782599475,0.00014714880212,5.71706124301e-05,4.23847888486,0.999826633424,0.425955,0.334015484375,0.906782636719,0.425955,,,0.0,,,3.57584620157,F,T,3.51e+21,1.8,0.3,8.0,1.81671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src7.html,0.9997,8.08383,,,,11.3451,8.08383,,,,,,,,,,,3835.84615385,3363.30769231
acisf07592,fullrun,77096.125,77096.1244807,11,X063344.82+174732.4,chandra,ccd3,689.674788618,963.881461382,98.4367624329,17.7923217344,13.7203,4.85962549997,0.000177963619214,6.30333551016e-05,2.94037006152,0.996797826138,0.411400539449,0.301334172261,0.618584289449,0.411400539449,,,0.0,,,2.4051028522,F,F,3.52e+21,1.8,0.3,8.0,2.18043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src11.html,0.9997,9.89566,,,,13.7203,9.89566,,,,,,,,,,,4179.73333333,3415.46666667
acisf07592,fullrun,77096.125,77096.1244807,21,X063356.43+174208.9,chandra,ccd3,352.63203252,306.44104878,98.4851350541,17.7024757711,11.2774,4.75981092061,0.000146278006816,6.17390226726e-05,2.4168370467,0.990864486187,1.0182626689,0.404925,2.0137782939,1.0182626689,,,0.0,,,5.97935484475,F,F,3.55e+21,1.8,0.3,8.0,1.90641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src21.html,0.9997,11.3784,,,,11.2774,11.3784,,,,,,,,,,,4842.75,3743.75
acisf07592,fullrun,77099.2265625,77099.2244316,31,X063355.59+175452.7,chandra,ccd2,367.149359756,818.76948374,98.4816223921,17.9146271811,9.19799,4.8126074014,0.000119300695195,6.2420964655e-05,3.4363281415,0.998776575991,0.729338,0.513645,1.511225125,0.729338,,,0.0,,,6.78719499821,F,F,3.47e+21,1.8,0.3,8.0,1.53691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src31.html,0.9997,13.9632,,,,9.19799,13.9632,,,,,,,,,,,3286.54545455,3741.45454545
acisf07592,fullrun,77099.2265625,77099.2244316,21,X063333.89+174945.0,chandra,ccd2,996.832435163,193.600306911,98.3912224235,17.8291685258,12.7547,4.21860403451,0.000165432818394,5.47167361927e-05,4.76509917345,0.999939369084,1.04590726397,0.483353065993,1.93739971983,1.04590726397,,,0.0,,,5.20591087258,F,F,3.52e+21,1.8,0.3,8.0,2.16724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src21.html,0.9997,5.04192,,,,12.7547,5.04192,,,,,,,,,,,3903.23529412,3103.41176471
acisf07592,fullrun,77096.125,77096.1244807,22,X063333.09+174210.5,chandra,ccd3,1030.05566406,309.277832031,98.3878803215,17.7029115054,13.3997364044,4.35901355743,0.000173805572558,5.65399859624e-05,2.87167071827,0.996797826138,0.574595943937,,,0.492000009399,,,131.117416382,,,7.84064542343,F,F,3.56e+21,1.8,0.3,8.0,2.51206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src22.html,0.9997,5.60026359558,,,,,,,,,,,,,,,,4838.09090909,3077.45454545
acisf07592,fullrun,77099.2265625,77099.2244316,25,X063354.89+175150.0,chandra,ccd2,387.378689024,447.61353252,98.4787165779,17.863902692,15.5319,3.94105315874,0.000201454047334,5.11168053867e-05,5.8026487375,0.999998020656,1.02194836939,0.704645818117,1.24163586939,1.02194836939,,,0.0,,,3.73716175595,F,F,3.49e+21,1.8,0.3,8.0,2.41326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,15.5319,0.0,,,,,,,,,,,3653.66666667,3711.8
acisf07592,fullrun,77096.125,77096.1244807,8,X063355.08+174242.7,chandra,ccd3,391.5,374.642822266,98.4794874334,17.7118651256,12.4858837128,3.74167990685,0.000161952149938,4.85326600028e-05,2.67582477502,0.994522316301,0.492000009399,,,0.492000009399,,,37.0273017883,,,5.39130341863,F,F,3.55e+21,1.8,0.3,8.0,2.08516e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf07592_pi14-548_pass1_cl_src8.html,0.9997,1.51411640644,,,,,,,,,,,,,,,,4775.0,3703.26086957
acisf07592,fullrun,77099.2265625,77099.2244316,5,X063359.72+175003.1,chandra,ccd2,247.219262195,230.292538618,98.4988384672,17.8342010505,11.4555,3.74372808842,0.000148581591843,4.85573810662e-05,4.27972383369,0.999826633424,0.523054095692,0.361800893543,0.747406376942,0.523054095692,,,0.0,,,2.29626573203,F,F,3.5e+21,1.8,0.3,8.0,1.73053e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src5.html,0.9997,2.56,,,,11.4555,2.56,,,,,,,,,,,3867.46153846,3858.61538462
acisf07592,fullrun,77099.2265625,77099.2244316,15,X063359.63+175425.1,chandra,ccd2,249.300048828,762.233398438,98.4984764103,17.9069678776,12.1930265427,3.87302613258,0.000158147202455,5.02343063999e-05,4.55526046872,0.999939369084,0.732542717146,,,0.492000009399,,,171.516921997,,,6.42640224208,F,F,3.47e+21,1.8,0.3,8.0,2.00787e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src15.html,0.9997,2.80697345734,,,,,,,,,,,,,,,,3342.13333333,3844.2
acisf07592,fullrun,77099.2265625,77099.2244316,32,X063343.84+175509.2,chandra,ccd2,707.382324219,851.853027344,98.4326816988,17.9192117467,12.0064563751,4.12317609787,0.000155727320816,5.34788268851e-05,4.48555868419,0.999939369084,1.7899129313,,,0.736082303281,,,48.81407547,,,7.50448186595,A,F,3.48e+21,1.8,0.3,8.0,2.10929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src32.html,0.9997,4.99354410172,,,,,,,,,,,,,,,,3250.72222222,3392.22222222
acisf07592,fullrun,77099.2265625,77099.2244316,2,X063410.28+174946.5,chandra,ccd0,981.739928862,185.569430894,98.5428365986,17.8295825855,14.7759,3.84394328782,0.000191648072095,4.98571539029e-05,2.85916372206,0.996265392108,0.997255,0.617626245117,1.46449039062,0.997255,,,0.0,,,4.08296346397,F,F,3.49e+21,1.8,0.3,8.0,2.30191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07592_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.7759,0.0,,,,,,,,,,,3914.42105263,4159.36842105
acisf07592,fullrun,77099.2265625,77099.2244316,3,X063420.35+175018.0,chandra,ccd0,689.519497967,249.832707317,98.5847934441,17.8383468511,33.5574,8.3585824157,0.000435250143522,0.000108413470533,6.49341838309,0.999999990857,1.93415,1.129775,2.64915,1.93415,,,0.0,,,6.50184927496,F,F,3.48e+21,1.8,0.3,8.0,5.50645e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf07592_pi14-548_pass1_cl_src3.html,0.9997,36.3085,,,,33.5574,36.3085,,,,,,,,,,,3849.50847458,4453.25423729
acisf07592,fullrun,77099.2265625,77099.2244316,4,X063411.73+175046.6,chandra,ccd0,939.811073171,307.745813008,98.5488626197,17.8462779216,37.069,6.08843165355,0.00048079703882,7.89689473708e-05,7.17291941696,0.999999999326,1.47616998079,1.21729012606,1.61459973079,1.47616998079,,,0.0,,,4.8520980656,F,T,3.48e+21,1.8,0.3,8.0,5.83374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07592_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,37.069,0.0,,,,,,,,,,,3791.09756098,4206.09756098
acisf07592,fullrun,77099.2265625,77099.2244316,26,X063342.05+175202.9,chandra,ccd2,760.03738435,473.813676626,98.4252057181,17.8674763391,13.8604,3.72637648393,0.000179773926191,4.83323230918e-05,5.17818377412,0.999993533417,0.899409036459,0.493159036459,1.29940903646,0.899409036459,,,0.0,,,4.95485320032,F,F,3.5e+21,1.8,0.3,8.0,2.27275e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07592_pi14-548_pass1_cl_src26.html,0.9997,0.0254817,,,,13.8604,0.0254817,,,,,,,,,,,3623.07142857,3346.71428571
acisf07592,fullrun,77099.2265625,77099.2244316,6,X063415.02+175431.9,chandra,ccd0,844.43604878,765.789353659,98.562585848,17.9088715888,13.415,5.84010273882,0.000173997222732,7.57481667555e-05,2.59582707865,0.993928894592,2.07369,1.06844223383,3.44380895262,0.717575,,,64.7551626088,41.2313344838,84.3551626088,8.05733367315,F,F,3.46e+21,1.8,0.3,8.0,2.30302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07592_pi14-548_pass1_cl_src6.html,0.9997,20.6918,,,,13.415,20.6918,,,,,,,,,,,3334.35294118,4300.11764706
acisf07592,fullrun,77099.2265625,77099.2244316,7,X063415.83+175519.4,chandra,ccd0,820.882339024,862.311004065,98.5659752802,17.9220613129,14.6684,5.66495366265,0.000190253750351,7.34762264381e-05,2.8383622751,0.996265392108,0.980722,0.418931298828,1.627824,0.980722,,,0.0,,,8.78935736367,F,T,3.45e+21,1.8,0.3,8.0,2.5773e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07592_pi14-548_pass1_cl_src7.html,0.9997,17.4233,,,,14.6684,17.4233,,,,,,,,,,,3238.20833333,4320.0
acisf07592,fullrun,77099.2265625,77099.2244316,8,X063421.09+175020.1,chandra,ccd0,667.990752033,253.984445122,98.5878846395,17.8389125475,68.9189,8.30174078131,0.000893899925834,0.000107676203026,13.3359334216,1.0,3.98612,3.96612976563,3.99612,3.98612,,,0.0,,,6.68869029896,T,F,3.48e+21,1.8,0.3,8.0,1.13526e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf07592_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,68.9189,0.0,,,,,,,,,,,3848.34394904,4470.1910828
acisf07592,fullrun,77099.2265625,77099.2244316,9,X063437.29+175242.6,chandra,ccd0,197.5625,543.59375,98.655390921,17.8785111902,69.4790649414,11.3140325546,0.000901164195966,0.000146746388054,13.4443263641,1.0,4.46297013988,,,3.46277025353,,,130.626083374,,,11.1464617091,F,T,3.45e+21,1.8,0.3,8.0,1.31128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07592_pi14-548_pass1_cl_src9.html,0.9997,58.5209388733,,,,,,,,,,,,,,,,3560.73295455,4948.83522727