fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0605852001,fullrun,21018.8105469,15375.3003469,1,X183344.35-083108.3,xmm,pn,284.118490575,280.354121839,278.434785921,-8.51896057675,3356.62,68.2714435178,0.218312659407,0.00444033593196,109.607168741,1.0,5.82995,5.71468234603,5.95051596289,5.82995,,,0.0,,,1.67881877704,F,T,0.020079,1.8,0.3,8.0,2.15974e-12,1.0,powerlaw,1.97034e+23,1.80676863958e+23,2.15102602842e+23,3.6041,3.35503136666,3.86932155578,327.157,368,,dsxf,fullrun_pn_xmm0605852001_pi300-10000_pass1_cl_src1.html,0.9998,1304.37,,,,3356.62,1304.37,,,,,,,,,,,40.0728403287,-200.140572951
xmm0605852001,fullrun,22602.0917969,19655.2723024,1,X183344.29-083108.0,xmm,mos1,284.325531006,281.806030273,278.434527918,-8.51889780901,2548.10205078,63.8185424805,0.126626521349,0.0031714271754,237.062290584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.58127867355,T,T,0.020293,1.8,0.3,8.0,1.4029e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0605852001_pi300-10000_pass1_cl_src1.html,0.9998,26.24061203,,,,,,,,,,,,,,,,207.663344408,-283.792543374
xmm0605852001,fullrun,22607.2402344,19855.228651,1,X183344.31-083108.3,xmm,mos2,284.239395402,280.354395402,278.43463819,-8.51896025145,1491.69,48.4689281912,0.0751280853585,0.00244110892637,67.020725495,1.0,4.6705,4.49364982058,4.83928976704,4.6705,,,0.0,,,1.65977529326,F,T,0.020371,1.8,0.3,8.0,2.69435e-12,1.0,powerlaw,1.80045e+23,1.55821651185e+23,2.08582479692e+23,3.05748,2.6341921853,3.52925274209,134.436,146,,dsxf,fullrun_mos2_xmm0605852001_pi300-10000_pass1_cl_src1.html,0.9998,857.547,,,,1491.69,857.547,,,,,,,,,,,108.675757576,51.5893939394
xmm0605852001,fullrun,22607.2402344,19855.228651,8,X183345.02-081829.3,xmm,mos2,281.825042725,454.686157227,278.437571902,-8.30814224868,439.243927002,25.9761066437,0.0194293475209,0.00114901714559,19.7349627985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3919210428,F,T,0.114804,1.8,0.3,8.0,5.70167e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0605852001_pi300-10000_pass1_cl_src8.html,0.9998,20.4822330475,,,,,,,,,,,,,,,,-1410.4725,-15018.5975
xmm0605852001,fullrun,22607.2402344,19855.228651,6,X183433.18-082624.9,xmm,mos2,117.547332764,345.161529541,278.63825446,-8.44025136134,232.590393066,19.7859783173,0.0102883143035,0.000875205381645,10.4501450613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5449305435,F,T,0.122282,1.8,0.3,8.0,3.01138e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0605852001_pi300-10000_pass1_cl_src6.html,0.9998,20.3502941132,,,,,,,,,,,,,,,,-14795.7651822,-4336.41295547
xmm0605852001,fullrun,22602.0917969,19655.2723024,3,X183433.17-082622.9,xmm,mos1,117.586219788,345.904174805,278.638206627,-8.43968158793,166.110244751,17.263299942,0.00734933059488,0.000763792134691,15.4540416064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5557694605,F,F,0.121977,1.8,0.3,8.0,1.92757e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0605852001_pi300-10000_pass1_cl_src3.html,0.9998,22.3926849365,,,,,,,,,,,,,,,,-4238.38541667,14663.390625
xmm0605852001,fullrun,22607.2402344,19855.228651,2,X183359.35-082226.1,xmm,mos2,232.914749146,400.040649414,278.497312045,-8.37391074632,88.2948226929,12.8703222275,0.00649660127237,0.000946979038417,3.96703274429,0.999942604452,10.8749996871,,,10.8749996871,,,0.0,,,8.7651519123,F,F,0.032031,1.8,0.3,8.0,1.36547e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0605852001_pi300-10000_pass1_cl_src2.html,0.9998,21.880563736,,,,,,,,,,,,,,,,-5220.625,-9925.85526316
xmm0605852001,fullrun,22607.2402344,19855.228651,3,X183322.75-082411.2,xmm,mos2,357.80252046,376.227567816,278.344779725,-8.40310734563,39.7361,13.1510493878,0.00200129376442,0.000662347667118,1.78531883323,0.962982134416,3.60776,2.64298617432,5.8530518125,3.60776,,,0.0,,,7.11077638224,F,F,0.152739,1.8,0.3,8.0,6.89442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605852001_pi300-10000_pass1_cl_src3.html,0.9998,133.214,,,,39.7361,133.214,,,,,,,,,,,5775.89583333,-8799.83333333
xmm0605852001,fullrun,22602.0917969,19655.2723024,5,X183317.64-082513.4,xmm,mos1,375.216571954,361.933273103,278.323505235,-8.4203751142,76.89,12.9766482575,0.00391192956036,0.000660212432216,7.15344957138,0.99999999997,11.6778,5.777878125,20.0688,11.6778,,,0.0,,,7.21162822439,F,F,0.163239,1.8,0.3,8.0,8.71948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605852001_pi300-10000_pass1_cl_src5.html,0.9998,91.5034,,,,76.89,91.5034,,,,,,,,,,,-7444.37974684,-7620.37341772
xmm0605852001,fullrun,22602.0917969,19655.2723024,4,X183320.29-083353.7,xmm,mos1,366.164995172,242.317032184,278.334530519,-8.5649136222,21.2751,12.6822356073,0.00108241330718,0.000645234127509,1.97932572475,0.971981147349,6.33001,3.06285476563,11.323335,6.33001,,,0.0,,,6.3730917152,F,T,0.086571,1.8,0.3,8.0,2.16923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605852001_pi300-10000_pass1_cl_src4.html,0.9998,139.564,,,,21.2751,139.564,,,,,,,,,,,2994.56862745,-7667.60784314
xmm0605852001,fullrun,22602.0917969,19655.2723024,2,X183433.18-082743.7,xmm,mos1,117.562606812,326.878509521,278.638248408,-8.46213599811,68.2708435059,12.1996498108,0.00302055420885,0.000539757555205,6.35156764488,0.999999997283,10.8749996871,,,10.8749996871,,,0.0,,,13.2745090152,F,F,0.132358,1.8,0.3,8.0,7.80279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0605852001_pi300-10000_pass1_cl_src2.html,0.9998,19.6757793427,,,,,,,,,,,,,,,,-2591.94366197,14491.3802817
xmm0605852001,fullrun,21018.8105469,15375.3003469,2,X183320.46-083403.9,xmm,pn,365.561737061,240.549850464,278.335261982,-8.56773696635,55.9829368591,10.7715711594,0.00266346836013,0.000512472917311,1.8280684757,0.964503816366,10.8749996871,,,10.8749996871,,,0.0,,,6.42623913406,F,F,0.084865,1.8,0.3,8.0,2.14602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605852001_pi300-10000_pass1_cl_src2.html,0.9998,32.9989776611,,,,,,,,,,,,,,,,-7141.43703704,-3146.52592593
xmm0605852001,fullrun,21018.8105469,15375.3003469,3,X183322.63-082408.3,xmm,pn,358.187927246,376.858123779,278.344304039,-8.40230617966,137.650680542,16.1166229248,0.00654892817246,0.000766771406444,4.49484939297,0.99999450918,10.8749996871,,,10.8749996871,,,0.0,,,7.1478196848,F,F,0.153251,1.8,0.3,8.0,4.10719e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0605852001_pi300-10000_pass1_cl_src3.html,0.9998,32.1283149719,,,,,,,,,,,,,,,,-5723.79338843,8611.57438017
xmm0605852001,fullrun,21018.8105469,15375.3003469,4,X183317.60-082513.8,xmm,pn,375.341644287,361.934906006,278.323347311,-8.42049921469,95.9744186401,13.0647764206,0.00456612035329,0.000621575440316,3.13395150439,0.998958832901,10.8749996871,,,10.8749996871,,,0.0,,,7.23053410648,F,T,0.16325,1.8,0.3,8.0,3.2439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605852001_pi300-10000_pass1_cl_src4.html,0.9998,32.7636604309,,,,,,,,,,,,,,,,-7268.83606557,7471.58469945
xmm0605852001,fullrun,21018.8105469,15375.3003469,5,X183345.05-082519.8,xmm,pn,281.712493896,360.177520752,278.437715405,-8.42216364828,81.4168014526,13.8809080124,0.00576405320317,0.000982724595815,2.65858664226,0.995789372433,10.8749996871,,,10.8749996871,,,0.0,,,4.63751943886,F,F,0.062101,1.8,0.3,8.0,2.5761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605852001_pi300-10000_pass1_cl_src5.html,0.9998,38.3073234558,,,,,,,,,,,,,,,,812.060869565,6689.90869565
xmm0605852001,fullrun,21018.8105469,15375.3003469,6,X183340.54-082725.9,xmm,pn,297.105882759,331.461744828,278.418917482,-8.45720595127,87.5204,25.6674969563,0.00569227343939,0.00166939834804,2.85789372972,0.997636201963,13.3178,8.34467946777,20.470153125,13.3178,,,0.0,,,2.3918626952,F,T,0.061271,1.8,0.3,8.0,2.24849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605852001_pi300-10000_pass1_cl_src6.html,0.9998,571.3,,,,87.5204,571.3,,,,,,,,,,,-718.370283019,4279.11556604
xmm0605852001,fullrun,21018.8105469,15375.3003469,7,X183345.95-083022.8,xmm,pn,278.645751953,290.016174316,278.441466757,-8.50634398465,56.0060462952,13.5172233582,0.0030962403398,0.000747286714613,1.82882309191,0.964503816366,10.8749996871,,,10.8749996871,,,0.0,,,1.5593242691,T,T,0.019992,1.8,0.3,8.0,9.99603e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0605852001_pi300-10000_pass1_cl_src7.html,0.9998,44.0092926025,,,,,,,,,,,,,,,,499.135283364,459.221206581
xmm0605852001,fullrun,21018.8105469,15375.3003469,8,X183334.96-083134.0,xmm,pn,316.148406982,274.516571045,278.395645893,-8.52610175408,64.4495162964,12.7067079544,0.00416444055736,0.000821050838567,2.10453641102,0.981841519336,10.8749996871,,,10.8749996871,,,0.0,,,2.15786835219,F,T,0.05109,1.8,0.3,8.0,1.70531e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0605852001_pi300-10000_pass1_cl_src8.html,0.9998,39.6106987,,,,,,,,,,,,,,,,-2816.81111111,-464.738888889
xmm0605852001,fullrun,21018.8105469,15375.3003469,9,X183359.17-082225.8,xmm,pn,233.529129028,400.232513428,278.496561656,-8.37382560277,171.406570435,16.6683959961,0.00815491295534,0.000793022800168,5.59711521973,0.999999975053,10.8749996871,,,10.8749996871,,,0.0,,,8.75281741025,F,F,0.032729,1.8,0.3,8.0,5.43205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605852001_pi300-10000_pass1_cl_src9.html,0.9998,33.8303642273,,,,,,,,,,,,,,,,5283.36823105,9831.46209386
xmm0605852001,fullrun,22607.2402344,19855.228651,4,X183343.06-083144.2,xmm,mos2,288.516937256,272.952972412,278.429407119,-8.52895171161,41.6634483337,11.1277713776,0.00198882096447,0.000531188503373,1.871913423,0.969526647278,10.8749996871,,,10.8749996871,,,0.0,,,1.98261560885,F,T,0.02015,1.8,0.3,8.0,2.43095e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0605852001_pi300-10000_pass1_cl_src4.html,0.9998,24.8434772491,,,,,,,,,,,,,,,,376.739393939,403.551515152
