fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0071340201,fullrun,18642.7011719,13525.5751867,1,X111317.08-264519.0,xmm,pn,296.773284912,274.933868408,168.321162116,-26.7552773715,514.571838379,30.5807762146,0.0318552814424,0.00189314549789,29.1762060342,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70822279634,F,T,1.175024,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0071340201_pi300-10000_pass1_cl_src1.html,0.9998,66.6955337524,,,,,,,,,,,,,,,,73.5115681234,-211.574550129
xmm0071340201,fullrun,18642.7011719,13525.5751867,2,X111324.79-264034.6,xmm,pn,273.029032874,340.187510345,168.353274851,-26.6762693024,136.3,20.6013834487,0.0100771785948,0.00152313881374,7.72820544357,1.0,6.08339,4.71943319824,7.3128721875,6.08339,,,0.0,,,3.52912497787,F,F,1.258634,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0071340201_pi300-10000_pass1_cl_src2.html,0.9998,288.117,,,,136.3,288.117,,,,,,,,,,,-988.710784314,5723.03431373
xmm0071340201,fullrun,21179.8828125,20399.8691228,1,X111317.08-264517.9,xmm,mos1,296.778695402,275.048901149,168.321160395,-26.7549825545,143.727,21.3295335158,0.00704550905586,0.00104557544193,9.81669896958,1.0,6.82015,5.3250746875,9.09836,6.82015,,,0.0,,,1.70082571893,F,T,1.175157,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0071340201_pi300-10000_pass1_cl_src1.html,0.9998,311.222,,,,143.727,311.222,,,,,,,,,,,281.248927039,-235.459227468
xmm0071340201,fullrun,21138.2402344,20195.4098531,1,X111317.11-264517.8,xmm,mos2,296.679933333,275.081006897,168.32129403,-26.7549437595,125.616,20.358167894,0.00622003724293,0.00100806077648,9.56097613773,1.0,6.87747,5.56377595183,8.52613159148,6.87747,,,0.0,,,1.69769189723,F,T,1.175458,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0071340201_pi300-10000_pass1_cl_src1.html,0.9998,288.839,,,,125.616,288.839,,,,,,,,,,,51.0476190476,68.2428571429
xmm0071340201,fullrun,21138.2402344,20195.4098531,6,X111306.05-264823.4,xmm,mos2,330.732055172,232.399655172,168.275194631,-26.8065102941,63.4543,13.9743443496,0.00314201817206,0.000691956949946,4.82967972341,0.999998014754,7.13555,5.24333966797,10.80529125,7.13555,,,0.0,,,5.27220836311,F,F,1.110326,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0071340201_pi300-10000_pass1_cl_src6.html,0.9998,131.828,,,,63.4543,131.828,,,,,,,,,,,746.269230769,4765.66346154
xmm0071340201,fullrun,21179.8828125,20399.8691228,4,X111306.05-264825.5,xmm,mos1,330.72744751,231.989227295,168.275195045,-26.8070923698,113.366455078,14.1690378189,0.0064526470378,0.000806480180472,7.74304314952,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.35615716978,F,F,1.110562,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0071340201_pi300-10000_pass1_cl_src4.html,0.9998,17.3395748138,,,,,,,,,,,,,,,,5024.58241758,-868.950549451
xmm0071340201,fullrun,21138.2402344,20195.4098531,3,X111324.74-264035.0,xmm,mos2,273.15447998,339.950531006,168.353099655,-26.6763996515,98.7976760864,13.3528337479,0.00577388610691,0.000780359841883,7.51976040891,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.523967254,F,T,1.258487,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0071340201_pi300-10000_pass1_cl_src3.html,0.9998,15.964012146,,,,,,,,,,,,,,,,1105.4566474,-5801.1849711
xmm0071340201,fullrun,21179.8828125,20399.8691228,3,X111342.94-264818.1,xmm,mos1,217.169540405,233.748413086,168.428930939,-26.8050252172,59.1935462952,10.2455348969,0.00420468999073,0.00072777015157,4.04297887607,0.999948415884,10.8749996871,,,10.8749996871,,,0.0,,,7.53056379672,F,T,1.171612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0071340201_pi300-10000_pass1_cl_src3.html,0.9998,13.6147756577,,,,,,,,,,,,,,,,-114.269230769,7532.33653846
xmm0071340201,fullrun,18642.7011719,13525.5751867,3,X111216.92-264709.0,xmm,pn,481.967224121,248.449371338,168.070488706,-26.7858233495,74.1762619019,13.0142612457,0.00397883660839,0.00069808881909,4.20579157016,0.999977163456,10.8749996871,,,10.8749996871,,,0.0,,,13.7906675321,F,T,1.05042,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0071340201_pi300-10000_pass1_cl_src3.html,0.9998,40.1925697327,,,,,,,,,,,,,,,,-12608.1937984,-10341.5736434
xmm0071340201,fullrun,18642.7011719,13525.5751867,4,X111342.97-264816.8,xmm,pn,217.08265686,233.117584229,168.429048202,-26.8046536847,145.883483887,15.6065292358,0.0149718048051,0.00160167482682,8.27158865957,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.56404227137,F,F,1.171993,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0071340201_pi300-10000_pass1_cl_src4.html,0.9998,53.9095954895,,,,,,,,,,,,,,,,7938.70781893,157.888888889
xmm0071340201,fullrun,18642.7011719,13525.5751867,5,X111306.03-264826.8,xmm,pn,330.795982299,231.63116092,168.275107718,-26.8074388619,149.087,19.8619737186,0.011022603419,0.00146847585248,8.45322791611,1.0,5.93395,4.76817411133,6.8904840625,5.93395,,,0.0,,,5.3705149659,F,F,1.110253,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0071340201_pi300-10000_pass1_cl_src5.html,0.9998,245.411,,,,149.087,245.411,,,,,,,,,,,-550.772727273,-4964.63131313
xmm0071340201,fullrun,18642.7011719,13525.5751867,6,X111404.23-264839.7,xmm,pn,151.666854858,228.216445923,168.51761926,-26.8110307607,156.13180542,17.7526435852,0.00837495618154,0.000952257048028,8.85266814791,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7959748792,F,F,1.200189,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0071340201_pi300-10000_pass1_cl_src6.html,0.9998,41.3291473389,,,,,,,,,,,,,,,,13055.0746269,2623.40671642
xmm0071340201,fullrun,18642.7011719,13525.5751867,7,X111225.04-263544.2,xmm,pn,457.219970703,406.214019775,168.104344891,-26.5956131422,121.218284607,17.0354690552,0.00650218460777,0.000913787594304,6.87307268495,0.999999999962,10.8749996871,,,10.8749996871,,,0.0,,,13.9132089387,F,F,1.234806,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0071340201_pi300-10000_pass1_cl_src7.html,0.9998,39.6350708008,,,,,,,,,,,,,,,,-17684.0456274,2598.70722433
xmm0071340201,fullrun,18642.7011719,13525.5751867,8,X111304.68-263833.0,xmm,pn,334.984388621,368.138108046,168.269509023,-26.6424912764,52.1303,17.4613945606,0.00385420253787,0.00129099105952,2.95578626731,0.998162307171,5.60922,3.93662958984,7.48721625,5.60922,,,0.0,,,5.72363943093,F,F,1.256836,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0071340201_pi300-10000_pass1_cl_src8.html,0.9998,252.77,,,,52.1303,252.77,,,,,,,,,,,-6864.08163265,5098.85714286
xmm0071340201,fullrun,21138.2402344,20195.4098531,7,X111343.07-264815.8,xmm,mos2,216.768936157,233.75177002,168.429472673,-26.8044023084,55.9123878479,10.5447874069,0.00368340383284,0.000694670947269,4.25564423336,0.999975703678,10.8749996871,,,10.8749996871,,,0.0,,,7.55315806498,F,F,1.172382,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0071340201_pi300-10000_pass1_cl_src7.html,0.9998,16.5167636871,,,,,,,,,,,,,,,,-7747.97202797,-269.41958042
xmm0071340201,fullrun,21179.8828125,20399.8691228,5,X111404.27-264840.1,xmm,mos1,151.539962769,228.738861084,168.51779124,-26.8111355055,65.4321670532,11.2833757401,0.00308935453668,0.000532740234681,4.46908296207,0.999989737955,10.8749996871,,,10.8749996871,,,0.0,,,11.7879889913,F,F,1.20016,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0071340201_pi300-10000_pass1_cl_src5.html,0.9998,15.4412698746,,,,,,,,,,,,,,,,-2549.44202899,12748.0942029
xmm0071340201,fullrun,21138.2402344,20195.4098531,8,X111404.24-264839.7,xmm,mos2,151.620402299,228.542894253,168.517687111,-26.8110384593,45.4599,12.715773669,0.00225100118894,0.000629636705032,3.46007689406,0.99961683505,5.7041,3.91535,7.8641,5.7041,,,0.0,,,11.794718177,F,F,1.200164,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0071340201_pi300-10000_pass1_cl_src8.html,0.9998,116.231,,,,45.4599,116.231,,,,,,,,,,,-12931.2647059,-2692.04411765
xmm0071340201,fullrun,18642.7011719,13525.5751867,10,X111316.12-264424.1,xmm,pn,299.732255172,287.430816092,168.317163814,-26.7400210682,43.9077,22.4013771898,0.00324627451835,0.0016562247612,2.48956512219,0.992206429991,5.70691,3.6010896875,8.57441,5.70691,,,0.0,,,0.840641334941,F,F,1.18728,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0071340201_pi300-10000_pass1_cl_src10.html,0.9998,457.914,,,,43.9077,457.914,,,,,,,,,,,-665.647058824,558.066176471
xmm0071340201,fullrun,18642.7011719,13525.5751867,11,X111316.14-265106.5,xmm,pn,299.654296875,194.316055298,168.317262081,-26.8518030003,87.3320465088,12.355052948,0.00468451678239,0.000662728691196,4.95172411759,0.999999025275,10.8749996871,,,10.8749996871,,,0.0,,,7.54926750053,F,F,1.086459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0071340201_pi300-10000_pass1_cl_src11.html,0.9998,49.1793746948,,,,,,,,,,,,,,,,3496.18452381,-6347.11309524
xmm0071340201,fullrun,18642.7011719,13525.5751867,12,X111315.42-265609.9,xmm,pn,301.873840332,125.18598175,168.314252578,-26.9360873464,91.7005004883,15.0485649109,0.00491884194478,0.000807209468851,5.19941531219,0.999999659791,10.8749996871,,,10.8749996871,,,0.0,,,12.5631531503,F,F,1.009267,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0071340201_pi300-10000_pass1_cl_src12.html,0.9998,42.9169654846,,,,,,,,,,,,,,,,6292.98058252,-11716.6165049
xmm0071340201,fullrun,21138.2402344,20195.4098531,2,X111304.77-263830.9,xmm,mos2,334.699798584,368.873931885,168.269888379,-26.6419042219,34.6634864807,8.13754844666,0.0028916625306,0.000678842421621,2.6383324345,0.995126043768,10.8749996871,,,10.8749996871,,,0.0,,,5.74372123808,F,F,1.257423,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0071340201_pi300-10000_pass1_cl_src2.html,0.9998,14.0267343521,,,,,,,,,,,,,,,,7075.18367347,-5398.59183673
xmm0071340201,fullrun,21138.2402344,20195.4098531,9,X111409.89-263752.3,xmm,mos2,133.991836548,377.858642578,168.541197489,-26.6311931516,49.422668457,10.5943212509,0.00233806920108,0.000501192205853,3.7616940022,0.999866305132,10.8749996871,,,10.8749996871,,,0.0,,,13.2399307953,F,F,1.371668,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0071340201_pi300-10000_pass1_cl_src9.html,0.9998,9.19098472595,,,,,,,,,,,,,,,,-7783.2,-14642.0
xmm0071340201,fullrun,21138.2402344,20195.4098531,4,X111314.42-264327.5,xmm,mos2,304.9673,300.429931034,168.310081901,-26.7243135421,24.7977,13.3555494084,0.00122788776635,0.000661315998316,1.88742053537,0.968789675808,2.72684,1.80192378125,3.823037,2.72684,,,0.0,,,0.493370929879,F,F,1.198619,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0071340201_pi300-10000_pass1_cl_src4.html,0.9998,153.573,,,,24.7977,153.573,,,,,,,,,,,1765.17241379,-1498.4137931
xmm0071340201,fullrun,21179.8828125,20399.8691228,7,X111246.11-265706.1,xmm,mos1,391.963256836,112.413673401,168.192131036,-26.9516927435,44.2380981445,9.72985839844,0.00208868474562,0.000459391512435,3.02150669305,0.998306762385,10.8749996871,,,10.8749996871,,,0.0,,,15.0952927547,F,F,0.94814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0071340201_pi300-10000_pass1_cl_src7.html,0.9998,12.2948961258,,,,,,,,,,,,,,,,16663.61,-256.62
xmm0071340201,fullrun,21179.8828125,20399.8691228,6,X111315.15-265609.2,xmm,mos1,302.71005249,125.623657227,168.313119213,-26.9359002913,40.2588157654,8.90420150757,0.00190080446251,0.000420408440707,2.74971769564,0.996242220318,10.8749996871,,,10.8749996871,,,0.0,,,12.5327800506,F,F,1.009,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0071340201_pi300-10000_pass1_cl_src6.html,0.9998,12.4372167587,,,,,,,,,,,,,,,,11789.106383,5734.71276596
