fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11697,fullrun,8214.64746094,8214.64711952,1,X135931.36+514116.9,chandra,ccd7,159.293218282,1001.59141541,209.880661484,51.6880349012,126.981,11.2685846494,0.015457955475,0.00137177435818,94.7726376822,1.0,1.1684925355,,,0.753670447205,,,350.016571471,,,3.79914439103,A,F,1.4e+20,1.8,0.3,8.0,1.79131e-13,1.0,powerlaw,2.68984e+21,0.0,1.1853394624e+22,1.46899,0.836290468567,2.45205174754,7.78097,8,,dbsxf,fullrun_ccd7_acisf11697_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,126.981,0.0,,,,,,,,,,,4077.7480315,1729.83464567
acisf11697,fullrun,8214.64746094,8214.64711952,2,X135920.97+513739.0,chandra,ccd7,355.699044715,558.614235772,209.83737397,51.6274998544,119.332,11.1924635358,0.0145267559452,0.00136250281743,89.0637843448,1.0,0.435613,0.391242273145,0.494773969141,0.435613,,,0.0,,,0.289634427238,F,F,1.41e+20,1.8,0.3,8.0,1.08389e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11697_pi14-548_pass1_cl_src2.html,0.9998,5.93924,,,,119.332,5.93924,,,,,,,,,,,4129.64227642,2211.07317073
acisf11697,fullrun,8214.64746094,8214.64711952,1,X140006.21+513531.1,chandra,ccd6,459.812865854,610.601203455,210.025880991,51.5919626787,79.4818,9.4745712304,0.00967565413974,0.0011533794447,47.9364456865,1.0,3.14739,2.6871946875,3.72489,3.14739,,,0.0,,,7.09544311078,F,F,1.44e+20,1.8,0.3,8.0,1.16182e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11697_pi14-548_pass1_cl_src1.html,0.9998,10.2857,,,,79.4818,10.2857,,,,,,,,,,,3234.98823529,2203.12941176
acisf11697,fullrun,8214.64746094,8214.64711952,2,X135900.48+513035.9,chandra,ccd3,150.172851562,932.354492188,209.751980066,51.5099629834,52.2328300476,7.41622209549,0.00635849963874,0.000902804662473,65.7562297029,1.0,1.8581150963,,,1.33724872092,,,109.072174072,,,7.9231704552,F,F,1.41e+20,1.8,0.3,8.0,8.87855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11697_pi14-548_pass1_cl_src2.html,0.9998,2.76716828346,,,,,,,,,,,,,,,,4242.86440678,3150.08474576
acisf11697,fullrun,8214.64746094,8214.64711952,7,X135910.49+513452.2,chandra,ccd7,554.261569106,219.641296748,209.793711604,51.5811626256,24.8634,4.98632128929,0.00302672934187,0.000607006481586,18.5568707109,1.0,0.626655,0.525070751953,0.7251609375,0.626655,,,0.0,,,3.43275421739,F,F,1.41e+20,1.8,0.3,8.0,2.46245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11697_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,24.8634,0.0,,,,,,,,,,,4217.34615385,2595.84615385
acisf11697,fullrun,8214.64746094,8214.64711952,6,X135927.40+513310.7,chandra,ccd6,1194.82347967,324.219863821,209.864174138,51.5529613487,19.8392,4.53323659211,0.00241511143259,0.000551850453659,11.9652641644,1.0,0.936376561214,0.617141099808,1.25592408075,0.936376561214,,,0.0,,,4.60069928415,F,F,1.42e+20,1.8,0.3,8.0,3.04893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11697_pi14-548_pass1_cl_src6.html,0.9998,0.711034,,,,19.8392,0.711034,,,,,,,,,,,3850.08333333,2698.04166667
acisf11697,fullrun,8214.64746094,8214.64711952,4,X135947.02+513736.0,chandra,ccd6,823.583788618,863.87651626,209.945934466,51.6266726883,13.1276,3.62320300287,0.00159807945847,0.000441068153566,7.91741611783,0.999999961236,0.883729,0.700658954102,1.07270453125,0.883729,,,0.0,,,3.76414095223,F,F,1.42e+20,1.8,0.3,8.0,1.92462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11697_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,13.1276,0.0,,,,,,,,,,,3663.38461538,2069.76923077
acisf11697,fullrun,8214.64746094,8214.64711952,2,X135929.79+513445.8,chandra,ccd6,1149.53521748,517.548869919,209.874145197,51.5793809073,12.8228,3.58089374319,0.00156097407411,0.000435917451357,7.73358750995,0.999999961236,0.840641010776,0.663627044955,1.02336510453,0.840641010776,,,0.0,,,3.15489710157,F,F,1.42e+20,1.8,0.3,8.0,1.78598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11697_pi14-548_pass1_cl_src2.html,0.9998,2.46861e-30,,,,12.8228,2.46861e-30,,,,,,,,,,,3861.53846154,2499.38461538
acisf11697,fullrun,8208.24707031,8208.24722764,1,X135921.09+512827.6,chandra,ccd2,745.549294715,980.795595528,209.837871358,51.4743217048,9.15661,5.66722242373,0.0011155420883,0.000690432937236,1.91091429466,0.97162716402,3.17792,1.46112983384,7.60245,0.950306,,,80.6850051858,59.8998831307,97.2484020608,9.27190844536,F,F,1.43e+20,1.8,0.3,8.0,1.62864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11697_pi14-548_pass1_cl_src1.html,0.9998,22.9608,,,,9.15661,22.9608,,,,,,,,,,,3790.07692308,3276.30769231
acisf11697,fullrun,8208.24707031,8208.24722764,2,X135911.28+512502.7,chandra,ccd2,931.600097656,563.949951172,209.796999316,51.4174121364,27.3527755737,6.32471656799,0.00333235273138,0.000770531943999,5.70831452277,0.999999686505,6.0453672534,,,4.34388755323,,,13.828037262,,,12.8037081562,F,F,1.41e+20,1.8,0.3,8.0,4.79419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11697_pi14-548_pass1_cl_src2.html,0.9998,12.6472253799,,,,,,,,,,,,,,,,3839.5,3733.85416667
acisf11697,fullrun,8214.64746094,8214.64711952,1,X135840.25+513205.0,chandra,ccd3,533.583496094,1114.16674805,209.667691543,51.5347137065,10.1678314209,3.46414017677,0.00123776844703,0.000421702861786,12.8003452596,0.999999999911,2.57667207872,,,0.967296222092,,,131.701400757,,,8.68703562917,A,F,1.39e+20,1.8,0.3,8.0,1.78865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11697_pi14-548_pass1_cl_src1.html,0.9998,1.83216869831,,,,,,,,,,,,,,,,4665.84615385,3090.84615385
acisf11697,fullrun,8214.64746094,8214.64711952,3,X135949.85+513645.4,chandra,ccd6,769.5,760.611083984,209.957696138,51.6126174056,8.7406835556,3.00000524521,0.00106403639074,0.000365201936802,5.27161315579,0.999968575321,0.779542379966,,,0.492000009399,,,77.9748535156,,,4.31133213258,A,F,1.43e+20,1.8,0.3,8.0,1.20239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11697_pi14-548_pass1_cl_src3.html,0.9998,0.259316563606,,,,,,,,,,,,,,,,3576.22222222,2149.44444444
acisf11697,fullrun,8214.64746094,8214.64711952,4,X135919.86+513837.6,chandra,ccd7,376.214355469,677.214355469,209.832742931,51.6437764664,6.73680067062,2.64575767517,0.000820096116513,0.000322078034515,5.02803072187,0.999892408431,0.492000009399,,,0.492000009399,,,165.127563477,,,1.01082520474,F,F,1.4e+20,1.8,0.3,8.0,6.49424e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11697_pi14-548_pass1_cl_src4.html,0.9998,0.263199359179,,,,,,,,,,,,,,,,4179.71428571,2109.85714286
acisf11697,fullrun,8214.64746094,8214.64711952,3,X135922.26+513707.4,chandra,ccd7,330.785644531,493.928466797,209.84274915,51.6187280368,6.718272686,2.64575791359,0.00081784062786,0.000322078092722,5.01420230681,0.999892408431,0.492000009399,,,0.492000009399,,,4.73116111755,,,0.604535678578,F,F,1.41e+20,1.8,0.3,8.0,6.12097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11697_pi14-548_pass1_cl_src3.html,0.9998,0.281727343798,,,,,,,,,,,,,,,,4083.42857143,2265.0
acisf11697,fullrun,8214.64746094,8214.64711952,5,X140000.26+513952.8,chandra,ccd6,573.214355469,1141.78564453,210.001074426,51.66466179,6.33849239349,2.64576816559,0.000771608552895,0.000322079315083,3.82282228579,0.999425070684,1.22563944106,,,0.808797719194,,,129.713241577,,,6.20149892536,A,F,1.42e+20,1.8,0.3,8.0,1.03902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11697_pi14-548_pass1_cl_src5.html,0.9998,0.661507606506,,,,,,,,,,,,,,,,3497.2,1733.7
acisf11697,fullrun,8214.64746094,8214.64711952,10,X140020.84+513758.9,chandra,ccd6,183.166748047,911.333496094,210.086847317,51.6330216681,5.5623216629,2.44950032234,0.000677122385241,0.000298186903819,3.35470422517,0.997843402781,0.492000009399,,,0.492000009399,,,34.7219772339,,,9.01457773688,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11697_pi14-548_pass1_cl_src10.html,0.9998,0.437678188086,,,,,,,,,,,,,,,,3074.16666667,1841.5
acisf11697,fullrun,8214.64746094,8214.64711952,9,X140009.96+513907.6,chandra,ccd6,389.5,1050.33349609,210.041498942,51.6521027753,5.52989721298,2.44950008392,0.000673175265547,0.000298186874716,3.33514864286,0.997843402781,1.07635958058,,,0.598441669452,,,57.4348449707,,,7.45368324807,A,F,1.43e+20,1.8,0.3,8.0,9.63793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11697_pi14-548_pass1_cl_src9.html,0.9998,0.470102548599,,,,,,,,,,,,,,,,3305.16666667,1751.16666667
acisf11697,fullrun,8214.64746094,8214.64711952,7,X135936.46+513251.0,chandra,ccd6,1022.5,283.899902344,209.901933248,51.5475071055,4.85265350342,2.23607182503,0.000590731797274,0.000272205448709,2.92669467855,0.992665497729,0.632019350682,,,0.492000009399,,,12.5574178696,,,5.31607455895,F,F,1.43e+20,1.8,0.3,8.0,7.52351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11697_pi14-548_pass1_cl_src7.html,0.9998,0.147346556187,,,,,,,,,,,,,,,,3670.4,2679.4
acisf11697,fullrun,8214.64746094,8214.64711952,5,X135925.40+513511.2,chandra,ccd7,271.300048828,257.699951172,209.855835063,51.5864429971,4.70506238937,2.23607635498,0.000572765013203,0.000272206001682,3.51163696222,0.997467863377,0.509172251415,,,0.492000009399,,,71.8730773926,,,2.56879458033,F,F,1.42e+20,1.8,0.3,8.0,4.45524e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11697_pi14-548_pass1_cl_src5.html,0.9998,0.294937521219,,,,,,,,,,,,,,,,3954.4,2477.4
acisf11697,fullrun,8214.64746094,8214.64711952,6,X135856.08+513835.3,chandra,ccd7,826.166503906,672.833496094,209.733649211,51.6431257104,2.81106686592,1.73205661774,0.000342201761669,0.000210849786527,2.09804790941,0.96393975283,0.492000009399,,,0.492000009399,,,160.097213745,,,4.23229585914,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11697_pi14-548_pass1_cl_src6.html,0.9998,0.188933059573,,,,,,,,,,,,,,,,4613.33333333,2235.33333333
