fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02065,fullrun,9630.09375,9630.09405283,1,X140332.37+542102.4,chandra,ccd7,173.263148374,573.063044715,210.884879101,54.3506761988,298.153,17.4436489875,0.0309606423383,0.00181137395021,156.373148863,1.0,0.413734399005,0.385579096194,0.432903966876,0.413734399005,,,0.0,,,0.649757450543,F,T,1.8e+20,1.8,0.3,8.0,1.05463e-13,1.0,powerlaw,2.5021e+21,1.72878202379e+21,3.45816753095e+21,7.76151,6.57150453938,9.10642614837,7.72067,17,,dsxf,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src1.html,0.9997,6.12789,,,,298.153,6.12789,,,,,,,,,,,4051.45302013,2211.81543624
acisf02065,fullrun,9630.09375,9630.09405283,2,X140321.54+541945.4,chandra,ccd7,365.73674187,416.57375813,210.839759774,54.3292877137,103.378,10.3889681875,0.010734933475,0.00107880673225,54.2189526288,1.0,0.432770485748,0.385895485748,0.482770485748,0.432770485748,,,0.0,,,1.50694050175,F,F,1.81e+20,1.8,0.3,8.0,6.16434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src2.html,0.9997,4.55266,,,,103.378,4.55266,,,,,,,,,,,4251.89423077,2355.24038462
acisf02065,fullrun,9630.09375,9630.09405283,5,X140336.01+541924.5,chandra,ccd7,108.450768293,374.048345528,210.900054908,54.3234742831,85.9896,9.65310675379,0.00892930176848,0.00100239451292,45.0992092028,1.0,0.482439,0.4138843125,0.549939,0.482439,,,0.0,,,1.92673770626,F,F,1.82e+20,1.8,0.3,8.0,5.15857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src5.html,0.9997,7.19287,,,,85.9896,7.19287,,,,,,,,,,,3997.59550562,2414.35955056
acisf02065,fullrun,9630.09375,9630.09405283,3,X140324.17+541948.4,chandra,ccd7,318.942735366,422.611563008,210.850726518,54.3301148223,79.102,9.18083384013,0.00821407569601,0.000953352179658,41.4868501117,1.0,0.384530233625,0.341405233625,0.442030233625,0.384530233625,,,0.0,,,1.25870611496,F,F,1.81e+20,1.8,0.3,8.0,4.71049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src3.html,0.9997,5.18571,,,,79.102,5.18571,,,,,,,,,,,4205.7654321,2354.02469136
acisf02065,fullrun,9630.09375,9630.09405283,4,X140252.88+542111.3,chandra,ccd7,875.027022561,591.714146341,210.720313039,54.3531380558,42.6727,8.24775120866,0.00443120096552,0.000856459589367,22.3806719016,1.0,0.97096,0.67799125,1.47096,0.97096,,,0.0,,,5.1205371248,F,F,1.79e+20,1.8,0.3,8.0,2.72608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src4.html,0.9997,25.3527,,,,42.6727,25.3527,,,,,,,,,,,4751.28571429,2151.20634921
acisf02065,fullrun,9630.09375,9630.09405283,1,X140353.91+540939.2,chandra,ccd2,713.444796748,484.72295122,210.974616914,54.1608901386,50.8158,8.41958431278,0.00527679548475,0.000874303356144,11.341908366,1.0,6.54476,5.57226,7.51726,6.54476,,,0.0,,,11.9109872117,F,T,1.87e+20,1.8,0.3,8.0,6.64993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02065_pi14-548_pass1_cl_src1.html,0.9997,20.0736,,,,50.8158,20.0736,,,,,,,,,,,3746.04477612,3618.58208955
acisf02065,fullrun,9626.89453125,9626.89414146,1,X140350.50+542413.3,chandra,ccd6,880.597819106,893.327393293,210.96042772,54.4037040269,41.6171,6.45113168367,0.00432302677825,0.000670119134166,39.125729433,1.0,1.33443,1.10476548109,1.59201649219,1.33443,,,0.0,,,4.64276673713,F,T,1.78e+20,1.8,0.3,8.0,4.2057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02065_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,41.6171,0.0,,,,,,,,,,,3711.41860465,1841.88372093
acisf02065,fullrun,9630.09375,9630.09405283,40,X140335.55+541708.9,chandra,ccd7,116.594662602,98.3515569106,210.898117671,54.2857962644,34.9552,6.40150997812,0.00362980400774,0.000664743058949,18.3330528055,1.0,0.858863,0.612206525146,1.15671232813,0.858863,,,0.0,,,3.94916445397,F,F,1.84e+20,1.8,0.3,8.0,2.53316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src40.html,0.9997,6.02413,,,,34.9552,6.02413,,,,,,,,,,,4023.65,2688.625
acisf02065,fullrun,9630.09375,9630.09405283,9,X140318.09+541822.6,chandra,ccd7,427.256626016,248.275595528,210.825364524,54.306282909,39.8955,6.32415735889,0.00414280905473,0.000656710064292,20.9241059471,1.0,0.660205741342,0.582829012827,0.776725991342,0.660205741342,,,0.0,,,2.93832908315,F,F,1.83e+20,1.8,0.3,8.0,2.48145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src9.html,0.9997,0.0994663,,,,39.8955,0.0994663,,,,,,,,,,,4324.35897436,2518.82051282
acisf02065,fullrun,9630.09375,9630.09405283,33,X140246.44+542151.6,chandra,ccd7,988.579101562,673.473632812,210.693520083,54.3643448301,35.266658783,6.16444015503,0.00366213032976,0.000640122569166,18.4964044761,1.0,1.8543723432,,,1.17919162523,,,121.121711731,,,6.11930579371,A,F,1.77e+20,1.8,0.3,8.0,2.30903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src33.html,0.9997,2.7333419323,,,,,,,,,,,,,,,,4859.0,2068.21052632
acisf02065,fullrun,9630.09375,9630.09405283,1,X140306.26+540713.6,chandra,ccd3,524.820800781,254.103759766,210.776100122,54.1204353692,33.5568733215,7.28032875061,0.00348458415829,0.000755997665692,50.1453149377,1.0,7.76267286253,,,5.11519287344,,,17.4094676971,,,14.073555927,A,T,1.82e+20,1.8,0.3,8.0,4.66415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02065_pi14-548_pass1_cl_src1.html,0.9997,19.4431285858,,,,,,,,,,,,,,,,4611.22222222,3865.53703704
acisf02065,fullrun,9626.89453125,9626.89414146,2,X140353.86+542157.1,chandra,ccd6,820.520490668,616.413677864,210.974434096,54.3658474885,31.1145,5.87441231103,0.00323205767821,0.000610211940248,29.2518582132,1.0,1.29271230086,,,0.522174954697,,,334.536773468,,,3.90168704122,A,F,1.8e+20,1.8,0.3,8.0,3.04244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02065_pi14-548_pass1_cl_src2.html,0.9997,3.39422,,,,31.1145,3.39422,,,,,,,,,,,3662.93548387,2124.67741935
acisf02065,fullrun,9630.09375,9630.09405283,6,X140315.80+541748.0,chandra,ccd7,467.955693089,178.017680894,210.815843121,54.2966773789,29.1877,5.402564206,0.00303090021279,0.000561011419248,15.3081557357,1.0,0.925838935185,0.688762852564,1.07252528479,0.925838935185,,,0.0,,,3.60187113313,F,F,1.83e+20,1.8,0.3,8.0,1.92833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,29.1877,0.0,,,,,,,,,,,4365.4137931,2586.79310345
acisf02065,fullrun,9626.89453125,9626.89414146,13,X140351.24+541849.1,chandra,ccd6,866.649989837,234.341969512,210.963490091,54.3136402544,26.8685,5.18348338475,0.00279099596239,0.000538440225467,25.2600412155,1.0,0.913027859786,0.738968171828,1.08165332854,0.913027859786,,,0.0,,,4.00185166596,F,F,1.82e+20,1.8,0.3,8.0,2.66525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02065_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,26.8685,0.0,,,,,,,,,,,3733.82142857,2503.0
acisf02065,fullrun,9626.89453125,9626.89414146,8,X140421.75+541923.9,chandra,ccd6,323.681884766,305.863525391,211.090632106,54.3233145792,25.9105453491,5.38520050049,0.00269147474319,0.000559391221032,24.3594336653,1.0,0.992996843234,,,0.550952095066,,,103.747276306,,,7.98896824776,A,F,1.8e+20,1.8,0.3,8.0,2.77584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02065_pi14-548_pass1_cl_src8.html,0.9997,3.08945560455,,,,,,,,,,,,,,,,3185.8,2462.33333333
acisf02065,fullrun,9630.09375,9630.09405283,17,X140312.53+542052.8,chandra,ccd7,525.33984375,553.100097656,210.802207209,54.3480004576,23.9896240234,5.00001239777,0.00249111023732,0.000519207038451,12.5819060971,1.0,0.578112186985,,,0.492000009399,,,0.528498888016,,,2.25029815901,F,F,1.8e+20,1.8,0.3,8.0,1.46301e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src17.html,0.9997,1.01037597656,,,,,,,,,,,,,,,,4402.04,2213.0
acisf02065,fullrun,9630.09375,9630.09405283,2,X140415.29+540947.2,chandra,ccd2,331.294189453,501.353027344,211.063709786,54.163118662,23.1682357788,5.83110046387,0.00240581622347,0.000605508161243,5.1710689826,0.999997345224,6.3865596618,,,5.06059914147,,,49.0703964233,,,13.1185895254,F,F,1.87e+20,1.8,0.3,8.0,3.14457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02065_pi14-548_pass1_cl_src2.html,0.9997,10.8317642212,,,,,,,,,,,,,,,,3362.225,3622.875
acisf02065,fullrun,9630.09375,9630.09405283,3,X140359.22+540912.9,chandra,ccd2,618.100097656,430.824951172,210.996731865,54.1535706989,24.7469291687,6.32474470139,0.0025697494857,0.000656768737826,5.52342781128,0.999998834786,7.09422163974,,,4.98953340144,,,50.8816719055,,,12.5805043277,F,F,1.86e+20,1.8,0.3,8.0,3.28132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02065_pi14-548_pass1_cl_src3.html,0.9997,15.2530708313,,,,,,,,,,,,,,,,3653.36363636,3678.56818182
acisf02065,fullrun,9630.09375,9630.09405283,18,X140312.54+542054.1,chandra,ccd7,525.673400407,556.280813008,210.802245697,54.3483668573,46.6611,6.83089306021,0.0048453639052,0.000709330956069,24.4724793526,1.0,1.32551,1.118303125,1.5,1.32551,,,0.0,,,2.24466211291,T,F,1.8e+20,1.8,0.3,8.0,2.84473e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,46.6611,0.0,,,,,,,,,,,4402.48076923,2209.40384615
acisf02065,fullrun,9630.09375,9630.09405283,36,X140251.42+541747.8,chandra,ccd7,901.793619919,178.095904472,210.714245815,54.2966026818,21.5886,4.64635340886,0.00224179360357,0.000482484522012,11.3226342232,1.0,2.00244,1.22659811523,2.77828188477,2.00244,,,0.0,,,6.18780323586,F,F,1.81e+20,1.8,0.3,8.0,1.46588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src36.html,0.9997,0.0,,,,21.5886,0.0,,,,,,,,,,,4799.88888889,2560.92592593
acisf02065,fullrun,9630.09375,9630.09405283,13,X140321.67+541919.5,chandra,ccd7,363.530384146,363.94301626,210.840281489,54.322094962,16.5742,4.40837271564,0.0017210877034,0.000457771480548,8.69271764457,0.999999999635,0.308655404951,0.248723764326,0.409592904951,0.308655404951,,,0.0,,,1.85431642718,F,F,1.82e+20,1.8,0.3,8.0,9.88948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src13.html,0.9997,2.85955,,,,16.5742,2.85955,,,,,,,,,,,4248.29411765,2406.11764706
acisf02065,fullrun,9626.89453125,9626.89414146,12,X140429.44+542350.9,chandra,ccd6,189.0,849.0,211.122654466,54.3974798944,16.7281913757,4.58263731003,0.00173765176442,0.000476024462841,15.7267731214,1.0,0.492000009399,,,0.492000009399,,,45.0,,,9.41297873074,F,F,1.76e+20,1.8,0.3,8.0,1.83256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02065_pi14-548_pass1_cl_src12.html,0.9997,4.27180957794,,,,,,,,,,,,,,,,3028.66666667,1925.0
acisf02065,fullrun,9630.09375,9630.09405283,28,X140318.70+542429.2,chandra,ccd7,415.890093496,993.408949187,210.827931149,54.4081186314,15.9356,3.99194188334,0.0016547816562,0.000414530497827,8.35778929281,0.999999997873,0.838973,0.629106904297,1.074612125,0.838973,,,0.0,,,3.79762872574,F,F,1.77e+20,1.8,0.3,8.0,1.08214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,15.9356,0.0,,,,,,,,,,,4269.17647059,1777.23529412
acisf02065,fullrun,9630.09375,9630.09405283,15,X140313.65+542009.1,chandra,ccd7,506.062638211,464.76126626,210.806862175,54.3358615512,15.5671,3.94551644275,0.00161651189586,0.000409708569034,8.1645210535,0.999999997873,1.05294,0.812780859375,1.52678,0.331981,0.243055940033,0.45757998125,71.8734,60.2949257965,81.8872155273,2.23019094646,A,F,1.81e+20,1.8,0.3,8.0,9.4806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,15.5671,0.0,,,,,,,,,,,4386.73333333,2298.33333333
acisf02065,fullrun,9630.09375,9630.09405283,7,X140314.29+541806.0,chandra,ccd7,494.778855691,214.554357724,210.809554657,54.3016679123,14.9091,3.86123037386,0.00154818323831,0.000400955935909,7.81941792875,0.999999988177,0.658240683656,0.552604449281,0.872866683656,0.658240683656,,,0.0,,,3.46706256565,F,F,1.83e+20,1.8,0.3,8.0,9.60241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.9091,0.0,,,,,,,,,,,4394.42857143,2550.28571429
acisf02065,fullrun,9626.89453125,9626.89414146,9,X140407.99+542348.2,chandra,ccd6,569.714355469,842.356933594,211.033275572,54.3967280693,12.9848613739,3.74167370796,0.00134881096892,0.00038866882096,12.2075342309,0.999999999998,1.61463403353,,,1.05304417714,,,24.1071090698,,,6.49435704154,A,F,1.77e+20,1.8,0.3,8.0,1.34027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02065_pi14-548_pass1_cl_src9.html,0.9997,1.01513886452,,,,,,,,,,,,,,,,3402.05263158,1912.84210526
acisf02065,fullrun,9630.09375,9630.09405283,14,X140307.40+541937.7,chandra,ccd7,617.208335366,401.143339431,210.780827097,54.3271514289,13.6157,3.68994579906,0.00141388107985,0.000383171232545,7.14106476531,0.999999937502,0.75442,0.620852425781,0.93629925,0.75442,,,0.0,,,3.2715314077,F,F,1.81e+20,1.8,0.3,8.0,8.419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src14.html,0.9997,6.21295e-21,,,,13.6157,6.21295e-21,,,,,,,,,,,4500.0,2353.30769231
acisf02065,fullrun,9630.09375,9630.09405283,2,X140249.89+540744.5,chandra,ccd3,817.323730469,317.5,210.707859986,54.1290288864,12.0983982086,4.12319278717,0.00125631154515,0.000428157072747,18.0790976144,1.0,5.59900286117,,,3.2000167161,,,21.4200401306,,,14.3209490244,A,F,1.8e+20,1.8,0.3,8.0,1.72411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02065_pi14-548_pass1_cl_src2.html,0.9997,4.90160179138,,,,,,,,,,,,,,,,4910.52941176,3789.23529412
acisf02065,fullrun,9630.09375,9630.09405283,8,X140336.23+541814.6,chandra,ccd7,104.561469512,232.018394309,210.900950123,54.3040632762,11.3751,3.89458341803,0.00118120770677,0.000404419473063,5.96593093355,0.999998513312,0.526095,0.357248,0.863789,0.526095,,,0.0,,,2.94957613424,F,F,1.83e+20,1.8,0.3,8.0,7.1896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src8.html,0.9997,3.79268,,,,11.3751,3.79268,,,,,,,,,,,3997.33333333,2551.83333333
acisf02065,fullrun,9630.09375,9630.09405283,26,X140319.26+542149.0,chandra,ccd7,406.229977642,667.819018699,210.830239012,54.3636220776,11.1974,3.43682993469,0.0011627516845,0.000356884615706,5.87273211095,0.999993349508,0.358128,0.249803837231,0.452531355469,0.358128,,,0.0,,,1.5430072424,F,F,1.79e+20,1.8,0.3,8.0,6.72879e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src26.html,0.9997,0.6144,,,,11.1974,0.6144,,,,,,,,,,,4282.0,2098.45454545
acisf02065,fullrun,9630.09375,9630.09405283,4,X140354.19+540853.7,chandra,ccd2,707.8125,391.75,210.975781454,54.1482512701,11.1111936569,4.00009012222,0.00115379912313,0.000415373971919,2.479979461,0.991503962398,3.80342776507,,,2.67136665298,,,173.679229736,,,12.6369361385,F,F,1.86e+20,1.8,0.3,8.0,1.47036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02065_pi14-548_pass1_cl_src4.html,0.9997,4.88880634308,,,,,,,,,,,,,,,,3748.0625,3709.125
acisf02065,fullrun,9626.89453125,9626.89414146,11,X140429.37+542238.8,chandra,ccd6,189.571533203,702.428710938,211.122395519,54.3774489584,10.5751590729,3.74171757698,0.00109850161243,0.000388673361158,9.94208660854,0.999999996757,3.05005533132,,,2.56665308515,,,55.0566825867,,,9.10648499943,F,F,1.77e+20,1.8,0.3,8.0,1.14744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02065_pi14-548_pass1_cl_src11.html,0.9997,3.42484092712,,,,,,,,,,,,,,,,3032.6,2071.33333333
acisf02065,fullrun,9630.09375,9630.09405283,30,X140333.29+541759.7,chandra,ccd7,156.300048828,201.199951172,210.888712315,54.2999226211,9.64841461182,3.16228413582,0.00100190239027,0.000328375201207,5.06033135465,0.999972043259,0.549863826289,,,0.492000009399,,,85.696762085,,,3.04291339429,F,F,1.83e+20,1.8,0.3,8.0,6.23494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src30.html,0.9997,0.351585686207,,,,,,,,,,,,,,,,4053.42857143,2576.85714286
acisf02065,fullrun,9630.09375,9630.09405283,27,X140330.76+542221.1,chandra,ccd7,201.5,732.399902344,210.878146681,54.3725214079,9.55609989166,3.16228628159,0.000992316403426,0.000328375434037,5.01191479176,0.999972043259,0.527961207462,,,0.492000009399,,,42.7537078857,,,1.47079698496,F,F,1.79e+20,1.8,0.3,8.0,5.74e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src27.html,0.9997,0.443899780512,,,,,,,,,,,,,,,,4075.9,2049.1
acisf02065,fullrun,9626.89453125,9626.89414146,5,X140406.95+542308.8,chandra,ccd6,587.944335938,762.277832031,211.02895272,54.3857897548,8.62695121765,3.0000064373,0.000896130222827,0.000311627634801,8.11050647867,0.999999659796,1.03506964849,,,0.492000009399,,,58.4864234924,,,6.09228087445,A,F,1.78e+20,1.8,0.3,8.0,8.78619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02065_pi14-548_pass1_cl_src5.html,0.9997,0.373048961163,,,,,,,,,,,,,,,,3423.44444444,1990.44444444
acisf02065,fullrun,9630.09375,9630.09405283,11,X140317.73+541836.0,chandra,ccd7,433.055664062,274.944335938,210.823885216,54.3099954731,8.53172779083,3.00000929832,0.000885944406036,0.000311524432618,4.47465945301,0.999889992797,0.492000009399,,,0.492000009399,,,69.1832275391,,,2.77350379375,F,F,1.82e+20,1.8,0.3,8.0,5.28284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src11.html,0.9997,0.468272536993,,,,,,,,,,,,,,,,4329.0,2490.55555556
acisf02065,fullrun,9630.09375,9630.09405283,35,X140308.31+542458.3,chandra,ccd7,599.75,1052.25,210.78462374,54.4162069712,7.68839597702,2.82843756676,0.000798371911515,0.000293708202662,4.03235482665,0.999596585861,0.555649158125,,,0.492000009399,,,37.0273017883,,,4.9468272256,F,F,1.76e+20,1.8,0.3,8.0,5.76043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src35.html,0.9997,0.311603873968,,,,,,,,,,,,,,,,4448.75,1717.75
acisf02065,fullrun,9630.09375,9630.09405283,6,X140357.55+540838.9,chandra,ccd2,647.735351562,361.794189453,210.989787716,54.1441438705,11.7995042801,4.12320041656,0.0012252740562,0.000428157887654,2.63360797842,0.991503962398,3.32811254946,,,2.68439772584,,,159.395233154,,,13.0266085912,F,F,1.86e+20,1.8,0.3,8.0,1.57659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02065_pi14-548_pass1_cl_src6.html,0.9997,5.20049619675,,,,,,,,,,,,,,,,3683.29411765,3752.23529412
acisf02065,fullrun,9630.09375,9630.09405283,39,X140312.65+542418.0,chandra,ccd7,522.75,970.125,210.802725852,54.4049941429,7.61157512665,2.82843518257,0.000790394668002,0.000293707940727,3.99206437755,0.999596585861,0.770900863116,,,0.492000009399,,,159.726654053,,,4.03428822656,A,F,1.77e+20,1.8,0.3,8.0,5.17013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src39.html,0.9997,0.388425022364,,,,,,,,,,,,,,,,4368.125,1793.625
acisf02065,fullrun,9630.09375,9630.09405283,10,X140327.18+541831.2,chandra,ccd7,265.071289062,265.071533203,210.863237134,54.3086536757,6.6374630928,2.64575910568,0.00068924180232,0.000274738675216,3.48116907857,0.998628090337,0.492000009399,,,0.492000009399,,,83.3037490845,,,2.42116445755,F,F,1.83e+20,1.8,0.3,8.0,4.06911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src10.html,0.9997,0.362536847591,,,,,,,,,,,,,,,,4168.14285714,2512.0
acisf02065,fullrun,9630.09375,9630.09405283,32,X140313.73+541908.7,chandra,ccd7,504.214355469,341.5,210.807202503,54.3190843465,6.57952785492,2.64575982094,0.000683225749526,0.000274738733424,3.45078362017,0.998628090337,0.492000009399,,,0.492000009399,,,81.5362472534,,,2.74252630568,F,F,1.82e+20,1.8,0.3,8.0,4.04136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src32.html,0.9997,0.420472025871,,,,,,,,,,,,,,,,4392.57142857,2426.71428571
acisf02065,fullrun,9630.09375,9630.09405283,23,X140314.82+542122.3,chandra,ccd7,484.643066406,613.071289062,210.811738743,54.3562012559,6.55936479568,2.64576101303,0.000681131961755,0.000274738878943,3.44020864335,0.998628090337,0.492000009399,,,0.492000009399,,,94.7311630249,,,1.9646769871,F,F,1.8e+20,1.8,0.3,8.0,3.97276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src23.html,0.9997,0.440635293722,,,,,,,,,,,,,,,,4364.0,2150.0
acisf02065,fullrun,9630.09375,9630.09405283,31,X140316.00+541818.5,chandra,ccd7,463.928710938,239.357177734,210.816658846,54.3051291056,6.54153108597,2.64576101303,0.000679280085023,0.000274738849839,3.43085534708,0.998628090337,0.626991437492,,,0.492000009399,,,73.0117263794,,,3.156206109,F,F,1.83e+20,1.8,0.3,8.0,4.13032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src31.html,0.9997,0.458469063044,,,,,,,,,,,,,,,,4361.28571429,2524.14285714
acisf02065,fullrun,9630.09375,9630.09405283,37,X140312.58+541754.8,chandra,ccd7,524.785644531,191.214355469,210.802414478,54.2985428565,6.53874063492,2.64576220512,0.000678990327287,0.000274738995358,3.42939183131,0.998628090337,0.670636030134,,,0.492000009399,,,142.534240723,,,3.76630417605,F,F,1.83e+20,1.8,0.3,8.0,4.2968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src37.html,0.9997,0.461259305477,,,,,,,,,,,,,,,,4432.28571429,2572.85714286
acisf02065,fullrun,9630.09375,9630.09405283,20,X140316.50+542105.6,chandra,ccd7,454.785644531,579.071289062,210.818746329,54.3515575664,6.50349140167,2.64576172829,0.000675329996739,0.000274738937151,3.41090456605,0.998628090337,0.492000009399,,,0.492000009399,,,69.5428085327,,,1.67834399342,F,F,1.8e+20,1.8,0.3,8.0,3.91379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src20.html,0.9997,0.496508806944,,,,,,,,,,,,,,,,4336.42857143,2191.28571429
acisf02065,fullrun,9630.09375,9630.09405283,22,X140309.77+542114.8,chandra,ccd7,574.356933594,597.785644531,210.790702607,54.3541008314,6.46575260162,2.6457631588,0.000671411165968,0.00027473908267,3.39111159064,0.998628090337,0.555530917767,,,0.492000009399,,,133.265884399,,,2.66956872532,F,F,1.8e+20,1.8,0.3,8.0,3.9616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src22.html,0.9997,0.534247517586,,,,,,,,,,,,,,,,4441.85714286,2170.57142857
acisf02065,fullrun,9626.89453125,9626.89414146,6,X140344.66+542401.4,chandra,ccd6,983.833251953,868.5,210.936065658,54.4003957054,5.87319803238,2.44949293137,0.000610082352068,0.00025444268249,5.52160427135,0.999975477757,0.530561263683,,,0.492000009399,,,160.355300903,,,3.92802255279,F,F,1.78e+20,1.8,0.3,8.0,5.83884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02065_pi14-548_pass1_cl_src6.html,0.9997,0.126801788807,,,,,,,,,,,,,,,,3811.375,1860.75
acisf02065,fullrun,9630.09375,9630.09405283,38,X140301.21+542342.0,chandra,ccd7,726.0,897.333496094,210.755029635,54.3950113679,5.76120662689,2.44949579239,0.000598250306211,0.000254358456004,3.02159636662,0.995697626951,0.630608442909,,,0.492000009399,,,2.67791247368,,,4.77729283939,F,F,1.77e+20,1.8,0.3,8.0,3.7744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src38.html,0.9997,0.238793492317,,,,,,,,,,,,,,,,4589.33333333,1851.83333333
acisf02065,fullrun,9630.09375,9630.09405283,25,X140313.70+542146.6,chandra,ccd7,504.5,662.333496094,210.807072038,54.3629315091,5.72316598892,2.44949603081,0.000594300159719,0.000254358485108,3.00164508542,0.995697626951,0.492000009399,,,0.492000009399,,,161.126602173,,,2.24168259863,F,F,1.79e+20,1.8,0.3,8.0,3.45059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src25.html,0.9997,0.276833921671,,,,,,,,,,,,,,,,4376.5,2101.16666667
acisf02065,fullrun,9630.09375,9630.09405283,16,X140325.30+542015.6,chandra,ccd7,298.5,477.300048828,210.85539851,54.3376577655,5.70191907883,2.44949674606,0.00059209385654,0.000254358543316,2.99050165827,0.995697626951,0.492000009399,,,0.492000009399,,,90.0,,,0.782038100047,F,F,1.81e+20,1.8,0.3,8.0,3.38449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02065_pi14-548_pass1_cl_src16.html,0.9997,0.298080772161,,,,,,,,,,,,,,,,4176.33333333,2298.66666667