fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03606,fullrun,4613.72021484,4613.72028744,1,X142747.55+352714.0,chandra,ccd3,825.025568496,1024.58997154,216.948125921,35.4538980375,46.052,6.78616239122,0.00998160660267,0.00147087647292,92.0565003648,1.0,0.64253,0.542326326294,0.78119021875,0.422199,0.345760519922,0.5011032375,97.10055,78.3945861328,119.27058125,2.66539224412,F,F,1.26e+20,1.8,0.3,8.0,1.15027e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03606_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,46.052,0.0,,,,,,,,,,,4307.02083333,3752.35416667
acisf03606,fullrun,4607.52050781,4607.52034645,2,X142651.48+351925.6,chandra,ccd6,417.435546875,356.758056641,216.714484086,35.323782868,42.3328895569,8.36687755585,0.00918778125197,0.00181591755245,81.152040283,1.0,3.61986125041,,,2.61471872938,,,49.5177650452,,,15.7153952691,F,F,1.3e+20,1.8,0.3,8.0,1.26134e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03606_pi14-548_pass1_cl_src2.html,0.9997,27.6671085358,,,,,,,,,,,,,,,,3820.74418605,2138.95348837
acisf03606,fullrun,4613.72021484,4613.72028744,6,X142734.82+352543.5,chandra,ccd3,1141.24580488,840.615319106,216.895090652,35.4287404734,33.3885,5.77827829029,0.0072368290763,0.0012524196158,66.7425619393,1.0,1.45459,1.09051807788,2.0060835625,0.69941,0.573904176987,0.891514578125,140.05,123.609826233,154.663487793,5.06775439489,F,F,1.27e+20,1.8,0.3,8.0,8.98823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03606_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,33.3885,0.0,,,,,,,,,,,4176.40625,3409.03125
acisf03606,fullrun,4613.72021484,4613.72028744,1,X142825.02+352842.4,chandra,ccd1,575.1875,361.375,217.10425901,35.4784446556,30.7963447571,5.65686750412,0.00667494861409,0.00122609676328,62.8085474305,1.0,1.7179192156,,,1.14625065895,,,171.34463501,,,7.41388878758,F,F,1.22e+20,1.8,0.3,8.0,8.63611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03606_pi14-548_pass1_cl_src1.html,0.9997,1.20365488529,,,,,,,,,,,,,,,,4915.71875,4480.46875
acisf03606,fullrun,4613.72021484,4613.72028744,1,X142706.83+352808.1,chandra,ccd2,1017.61132812,494.944335938,216.778458358,35.4689204961,7.64298200607,3.00003051758,0.00165657687467,0.000650241097901,15.6064027731,0.999999999781,3.25076599418,,,1.0766509586,,,50.8135719299,,,8.77267167519,A,F,1.29e+20,1.8,0.3,8.0,2.26255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03606_pi14-548_pass1_cl_src1.html,0.9997,1.35701799393,,,,,,,,,,,,,,,,3445.44444444,3203.33333333
acisf03606,fullrun,4607.52050781,4607.52034645,1,X142701.94+352127.6,chandra,ccd6,156.700195312,604.100097656,216.758075311,35.3576642695,7.3452296257,3.16236567497,0.00159418268595,0.00068634870695,14.0807862802,0.999999999414,3.83498574144,,,3.07373483998,,,115.52646637,,,12.7703042971,F,F,1.3e+20,1.8,0.3,8.0,2.08041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03606_pi14-548_pass1_cl_src1.html,0.9997,2.6547703743,,,,,,,,,,,,,,,,3867.36363636,2485.63636364
acisf03606,fullrun,4613.72021484,4613.72028744,4,X142752.25+353031.9,chandra,ccd1,1388.78564453,583.214355469,216.967720993,35.5088544671,6.9445977211,2.64575314522,0.00150520564057,0.000573453318793,14.16337227,0.999999999776,0.492000009399,,,0.492000009399,,,34.37474823,,,0.918613347425,F,F,1.25e+20,1.8,0.3,8.0,1.65886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03606_pi14-548_pass1_cl_src4.html,0.9997,0.0554021596909,,,,,,,,,,,,,,,,4135.57142857,4147.28571429
acisf03606,fullrun,4613.72021484,4613.72028744,3,X142824.38+352751.9,chandra,ccd1,590.928466797,258.642822266,217.101591558,35.4644078801,6.54667234421,2.64576172829,0.00141895737033,0.000573455123231,13.3518111869,0.999999992534,1.70671793574,,,0.77428168107,,,172.48109436,,,7.46810087732,A,F,1.22e+20,1.8,0.3,8.0,1.84418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03606_pi14-548_pass1_cl_src3.html,0.9997,0.453327476978,,,,,,,,,,,,,,,,4966.42857143,4390.71428571
acisf03606,fullrun,4607.52050781,4607.52039557,1,X142748.94+353523.4,chandra,ccd0,628.0,562.833496094,216.953917456,35.5898463775,5.91756343842,2.44949197769,0.00128432712518,0.000531629077159,12.1912662368,0.999999993491,0.510857352479,,,0.492000009399,,,80.5376815796,,,5.50908969726,F,F,1.25e+20,1.8,0.3,8.0,1.53291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03606_pi14-548_pass1_cl_src1.html,0.9997,0.0824364125729,,,,,,,,,,,,,,,,3703.5,4549.16666667
acisf03606,fullrun,4613.72021484,4613.72028744,2,X142750.47+352929.2,chandra,ccd3,752.100097656,1298.89990234,216.960279824,35.4914554313,4.96380090714,2.236068964,0.00107587815728,0.000484656367917,9.92248197729,0.999999724547,0.492000009399,,,0.492000009399,,,115.097213745,,,0.487305152063,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03606_pi14-548_pass1_cl_src2.html,0.9997,0.0361990258098,,,,,,,,,,,,,,,,4189.0,4008.2
acisf03606,fullrun,4613.72021484,4613.72028744,5,X142758.56+352520.0,chandra,ccd3,551.100097656,792.300048828,216.993984346,35.4222138556,4.9502491951,2.23606920242,0.0010729408823,0.000484656455228,9.89539253093,0.999999724547,0.566742050984,,,0.492000009399,,,35.7825241089,,,4.94277617428,F,F,1.25e+20,1.8,0.3,8.0,1.30593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03606_pi14-548_pass1_cl_src5.html,0.9997,0.0497509986162,,,,,,,,,,,,,,,,4663.4,3756.2
acisf03606,fullrun,4613.72021484,4613.72028744,2,X142804.78+353016.2,chandra,ccd1,1077.89990234,551.5,217.019911992,35.5045032518,4.9425535202,2.23606920242,0.00107127299998,0.000484656455228,10.0802419784,0.999999781661,0.614808574977,,,0.492000009399,,,18.7842960358,,,3.22244707672,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03606_pi14-548_pass1_cl_src2.html,0.9997,0.0574463307858,,,,,,,,,,,,,,,,4405.6,4315.0
acisf03606,fullrun,4613.72021484,4613.72028744,7,X142755.74+353028.5,chandra,ccd1,1302.30004883,576.299804688,216.982240739,35.5079070615,4.93893623352,2.23606967926,0.00107048882637,0.00048465654254,10.0728645924,0.999999781661,0.492000009399,,,0.492000009399,,,45.0,,,1.48244880657,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03606_pi14-548_pass1_cl_src7.html,0.9997,0.0610639192164,,,,,,,,,,,,,,,,4214.8,4188.0
acisf03606,fullrun,4613.72021484,4613.72028744,4,X142804.12+352453.5,chandra,ccd3,412.899902344,738.5,217.017155977,35.4148514504,4.90461301804,2.23607039452,0.00106304953806,0.000484656717163,9.80416724754,0.999999724547,0.986831101196,,,0.492000009399,,,153.222213745,,,5.85725232325,A,F,1.24e+20,1.8,0.3,8.0,1.33519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03606_pi14-548_pass1_cl_src4.html,0.9997,0.095387019217,,,,,,,,,,,,,,,,4813.0,3788.6
acisf03606,fullrun,4613.72021484,4613.72028744,5,X142813.60+353016.0,chandra,ccd1,859.0,551.25,217.056660974,35.5044436795,3.96968483925,2.00000095367,0.000860408705194,0.000433489884017,8.09609518521,0.999994518916,0.492000009399,,,0.492000009399,,,32.8861274719,,,5.00880793214,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03606_pi14-548_pass1_cl_src5.html,0.9997,0.0303150508553,,,,,,,,,,,,,,,,4568.5,4444.25
acisf03606,fullrun,4613.72021484,4613.72028744,6,X142806.26+353239.4,chandra,ccd1,1041.25,842.5,217.026100262,35.5442697338,3.94530057907,2.00000166893,0.00085512350779,0.000433490029536,8.04636395983,0.999994518916,0.675568987401,,,0.492000009399,,,132.026565552,,,4.46653799656,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03606_pi14-548_pass1_cl_src6.html,0.9997,0.0546994507313,,,,,,,,,,,,,,,,4261.0,4559.5
acisf03606,fullrun,4613.72021484,4613.72028744,3,X142743.32+352728.0,chandra,ccd3,929.5,1052.5,216.930512673,35.4577785349,2.98299074173,1.73205125332,0.000646547821816,0.000375413161237,5.96290472301,0.999866106231,0.492000009399,,,0.492000009399,,,90.0,,,2.68274757198,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03606_pi14-548_pass1_cl_src3.html,0.9997,0.0170092452317,,,,,,,,,,,,,,,,4210.66666667,3722.33333333
acisf03606,fullrun,4613.72021484,4613.72028744,3,X142732.05+353116.7,chandra,ccd2,391.166503906,877.5,216.883533232,35.5213101145,2.96362566948,1.73205208778,0.000642350525595,0.00037541333586,6.05150395877,0.999886111991,0.755039118409,,,0.492000009399,,,52.7620544434,,,3.7334305078,A,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03606_pi14-548_pass1_cl_src3.html,0.9997,0.0363744273782,,,,,,,,,,,,,,,,3685.25,3904.25
acisf03606,fullrun,4607.52050781,4607.52039557,2,X142759.07+353559.5,chandra,ccd0,376.833251953,636.166503906,216.996133546,35.5998614147,2.86134815216,1.73205542564,0.000621016894002,0.000375919218641,5.89490209649,0.999893583457,0.492000009399,,,0.492000009399,,,45.0,,,6.44031506419,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03606_pi14-548_pass1_cl_src2.html,0.9997,0.138651803136,,,,,,,,,,,,,,,,3853.0,4782.0
acisf03606,fullrun,4607.52050781,4607.52039557,3,X142739.61+353712.3,chandra,ccd0,859.166503906,784.166503906,216.915052878,35.6200887307,2.79585170746,1.73205852509,0.000606801768299,0.000375919888029,5.75996740534,0.999893583457,0.921538024387,,,0.62557630685,,,3.79732179642,,,7.57149293584,F,F,1.25e+20,1.8,0.3,8.0,7.76023e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03606_pi14-548_pass1_cl_src3.html,0.9997,0.204148337245,,,,,,,,,,,,,,,,3373.66666667,4576.0
acisf03606,fullrun,4607.52050781,4607.52039557,4,X142758.48+353335.5,chandra,ccd0,391.5,343.5,216.993648855,35.5598645523,3.92727160454,2.00000238419,0.000852361205034,0.000434073444922,8.09089994785,0.999995025687,0.583440217197,,,0.492000009399,,,26.5650520325,,,4.17539064114,F,F,1.24e+20,1.8,0.3,8.0,9.90683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03606_pi14-548_pass1_cl_src4.html,0.9997,0.0727283656597,,,,,,,,,,,,,,,,4030.8,4519.4
acisf03606,fullrun,4613.72021484,4613.72028744,2,X142714.03+353241.6,chandra,ccd2,838.0,1050.5,216.808460079,35.5448861811,1.86073195934,1.41421961784,0.000403304031352,0.000306524801999,3.79947674706,0.998077072313,0.492000009399,,,0.492000009399,,,180.0,,,7.66229905271,F,F,1.28e+20,1.8,0.3,8.0,5.1597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03606_pi14-548_pass1_cl_src2.html,0.9997,0.139268025756,,,,,,,,,,,,,,,,3243.0,3743.0
