fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10466,fullrun,27201.9804688,27201.9810815,1,X035259.00+194059.6,chandra,ccd7,586.059071951,454.895174797,58.2458444199,19.6832310227,328.652,42.7248405497,0.012081937464,0.0015706548315,11.8587392236,1.0,0.409696,0.372500093079,0.460573823548,0.409696,,,0.0,,,1.23573236315,F,F,1.22e+21,1.8,0.3,8.0,1.8997e-13,1.0,powerlaw,3.98749e+19,0.0,3.37990270854e+21,0.474139,0.267750239467,0.824514753078,61.3141,50,,dscxf,fullrun_ccd7_acisf10466_pi14-548_pass1_cl_src1.html,0.9997,1496.76,,,,328.652,1496.76,,,,,,,,,,,4259.37693632,2218.69879518
acisf10466,fullrun,27201.9804688,27201.9810815,3,X035259.11+194058.3,chandra,ccd7,583.102174797,452.102174797,58.246273625,19.6828493296,150.664,41.3045275969,0.0055387135824,0.0015184380344,5.43640411857,0.999999931785,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.17706800991,T,F,1.22e+21,1.8,0.3,8.0,4.26589e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10466_pi14-548_pass1_cl_src3.html,0.9997,1555.4,,,,150.664,1555.4,,,,,,,,,,,4255.92260899,2217.70800946
acisf10466,fullrun,27201.9804688,27201.9810815,2,X035259.44+194102.5,chandra,ccd7,573.5375,460.820504675,58.2476618756,19.6840408808,145.853,29.9072900812,0.00536184104006,0.00109945037369,5.26280896502,0.999999830123,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.25181936352,T,F,1.22e+21,1.8,0.3,8.0,4.12752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10466_pi14-548_pass1_cl_src2.html,0.9997,748.593,,,,145.853,748.593,,,,,,,,,,,4261.86018237,2206.75015198
acisf10466,fullrun,27201.9804688,27201.9810815,3,X035254.91+192818.1,chandra,ccd5,1192.69484187,942.98203252,58.2288019317,19.4716821379,567.905,32.2691493535,0.0208773704708,0.00118628113123,26.1014585537,1.0,6.83021,6.32021,7.47021,6.83021,,,0.0,,,11.6033278932,F,F,1.22e+21,1.8,0.3,8.0,3.2389e-13,1.0,powerlaw,1.28125e+21,0.0,3.1647205603e+21,1.29326,0.956321574578,1.67668000303,116.26,74,,dsxf,fullrun_ccd5_acisf10466_pi14-548_pass1_cl_src3.html,0.9997,473.393,,,,567.905,473.393,,,,,,,,,,,2782.1192053,2688.49889625
acisf10466,fullrun,27201.9804688,27201.9810815,2,X035311.68+192624.5,chandra,ccd5,710.253417969,711.741943359,58.2986535086,19.4401440238,141.222244263,21.1198539734,0.00519161624834,0.00077640870586,6.49070981147,0.999999999727,5.1813760374,,,4.91314825289,,,16.7380962372,,,13.663291541,F,F,1.23e+21,1.8,0.3,8.0,5.63803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10466_pi14-548_pass1_cl_src2.html,0.9997,304.777740479,,,,,,,,,,,,,,,,2442.86723164,2275.37288136
acisf10466,fullrun,27201.9804688,27201.9810815,1,X035323.55+193238.6,chandra,ccd6,117.802230285,457.724764228,58.3481283195,19.5440565462,145.054,12.575217692,0.00533247335002,0.000462289996919,64.1495222866,1.0,4.95746,4.2947646875,5.89996,4.95746,,,0.0,,,8.96509312851,F,F,1.23e+21,1.8,0.3,8.0,7.546e-14,1.0,powerlaw,4.92813e+21,0.0,1.24107067663e+22,1.81396,0.967544675708,2.87437414238,11.1036,12,,dsxf,fullrun_ccd6_acisf10466_pi14-548_pass1_cl_src1.html,0.9997,13.0821,,,,145.054,13.0821,,,,,,,,,,,3106.55555556,1768.76608187
acisf10466,fullrun,27201.9804688,27201.9810815,1,X035257.72+192528.6,chandra,ccd5,1111.64501953,598.021728516,58.2404818645,19.4246077514,73.0172348022,14.5611181259,0.00268426188268,0.000535296276212,3.35594215212,0.999492242653,3.02862543933,,,2.36714992849,,,80.7222747803,,,14.3674002233,F,F,1.22e+21,1.8,0.3,8.0,3.43149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10466_pi14-548_pass1_cl_src1.html,0.9997,138.982757568,,,,,,,,,,,,,,,,2425.6484375,2694.8515625
acisf10466,fullrun,27201.9804688,27201.9810815,4,X035257.44+193953.3,chandra,ccd7,630.978860976,320.126595528,58.2393259951,19.6648122704,50.0335,8.66139711594,0.00183933585904,0.000318411030704,1.80535712225,0.964584354111,0.532560886297,0.431389011297,0.625060886297,0.532560886297,,,0.0,,,0.775565116525,F,F,1.22e+21,1.8,0.3,8.0,1.41399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10466_pi14-548_pass1_cl_src4.html,0.9997,24.9863,,,,50.0335,24.9863,,,,,,,,,,,4138.2962963,2296.96296296
acisf10466,fullrun,27201.9804688,27201.9810815,2,X035317.85+193207.2,chandra,ccd6,280.985595703,393.271484375,58.3243867969,19.5353271675,44.0079994202,7.81038475037,0.00161782337818,0.000287125585601,19.462352914,1.0,2.74035896386,,,1.23268764562,,,128.173721313,,,8.6980624051,A,F,1.23e+21,1.8,0.3,8.0,1.942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10466_pi14-548_pass1_cl_src2.html,0.9997,16.9920024872,,,,,,,,,,,,,,,,3079.65217391,1943.30434783
acisf10466,fullrun,27198.8808594,27198.8811403,1,X035211.13+194228.2,chandra,ccd3,586.08429065,764.706150407,58.0463767619,19.7078235921,24.1274,8.88674293541,0.000887076549343,0.000326733143979,3.70866567275,0.999720343138,4.50676,2.7802928125,8.12977375,4.50676,,,0.0,,,11.9634757019,F,F,1.21e+21,1.8,0.3,8.0,1.22315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10466_pi14-548_pass1_cl_src1.html,0.9997,54.8468,,,,24.1274,54.8468,,,,,,,,,,,4752.32258065,3509.96774194
acisf10466,fullrun,27198.8808594,27198.8811403,2,X035208.17+194323.1,chandra,ccd3,670.814044512,876.435107724,58.0340558372,19.7230785816,27.0769,9.96001004016,0.000995518245246,0.000366193017584,4.16203857666,0.999939217205,5.0722,2.91309609375,9.44943789062,5.0722,,,0.0,,,12.8782105448,F,F,1.21e+21,1.8,0.3,8.0,1.46267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10466_pi14-548_pass1_cl_src2.html,0.9997,72.1249,,,,27.0769,72.1249,,,,,,,,,,,4880.16,3572.14666667
acisf10466,fullrun,27198.8808594,27198.8811403,3,X035224.64+194206.1,chandra,ccd3,197.7421875,718.984863281,58.1026850717,19.7016990796,22.8663673401,5.74467229843,0.000840709893964,0.000211209888221,3.51483009419,0.999547463263,3.26164363798,,,2.3284494368,,,38.1410865784,,,8.79366374037,F,F,1.21e+21,1.8,0.3,8.0,1.11321e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10466_pi14-548_pass1_cl_src3.html,0.9997,10.1336326599,,,,,,,,,,,,,,,,4622.29411765,3146.05882353
acisf10466,fullrun,27198.8808594,27198.8811403,4,X035218.05+194138.9,chandra,ccd3,386.939941406,663.939941406,58.0752288658,19.6941513478,17.4368267059,5.00009298325,0.000641086138785,0.000183834519703,2.68024572254,0.993973116747,2.20490867249,,,1.84602736566,,,43.0666923523,,,10.2095108793,F,F,1.21e+21,1.8,0.3,8.0,8.56373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10466_pi14-548_pass1_cl_src4.html,0.9997,7.56317424774,,,,,,,,,,,,,,,,4613.4,3342.16
acisf10466,fullrun,27201.9804688,27201.9810815,10,X035251.29+193727.7,chandra,ccd6,1044.68927033,1045.24271951,58.2136897622,19.6243710435,16.3029,4.3079600741,0.000599328423968,0.000158369549082,7.20988905433,0.999999973253,0.726764175754,0.541490738254,1.07551417575,0.726764175754,,,0.0,,,3.24582437453,F,F,1.22e+21,1.8,0.3,8.0,1.19628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10466_pi14-548_pass1_cl_src10.html,0.9997,2.25562,,,,16.3029,2.25562,,,,,,,,,,,3890.76470588,2528.70588235
acisf10466,fullrun,27201.9804688,27201.9810815,8,X035315.01+193438.1,chandra,ccd6,362.666748047,700.055664062,58.3125574635,19.5772584176,14.8787689209,4.24268484116,0.000546973722521,0.000155969697516,6.58007306581,0.999999514654,1.8959949436,,,1.12639108807,,,134.073364258,,,6.18538741663,A,F,1.23e+21,1.8,0.3,8.0,6.53609e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10466_pi14-548_pass1_cl_src8.html,0.9997,3.1212310791,,,,,,,,,,,,,,,,3401.15789474,1952.94736842
acisf10466,fullrun,27201.9804688,27201.9810815,7,X035316.68+193255.2,chandra,ccd6,314.785644531,490.857177734,58.3194908479,19.5486656681,11.4764757156,3.7416973114,0.000421898526838,0.00013755238615,5.0754231851,0.999973838482,1.62919167388,,,0.808205696287,,,146.689407349,,,7.86159348757,A,F,1.23e+21,1.8,0.3,8.0,4.96721e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10466_pi14-548_pass1_cl_src7.html,0.9997,2.52352452278,,,,,,,,,,,,,,,,3185.1875,1952.8125
acisf10466,fullrun,27201.9804688,27201.9810815,6,X035310.95+193834.6,chandra,ccd6,480.049895325,1181.20495732,58.2956207504,19.6429518474,11.7623,3.42979095864,0.000432405810558,0.000126086015449,5.20182777443,0.999973838482,0.860809,0.67900196875,1.088959,0.860809,,,0.0,,,2.71049508738,F,F,1.23e+21,1.8,0.3,8.0,7.83318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10466_pi14-548_pass1_cl_src6.html,0.9997,0.00116602,,,,11.7623,0.00116602,,,,,,,,,,,3887.72727273,1957.54545455
acisf10466,fullrun,27198.8808594,27198.8811403,6,X035228.09+193910.7,chandra,ccd3,99.6490182927,362.839006098,58.1170386201,19.6529689847,22.8345,4.7785458039,0.000839542060039,0.000175689863505,3.50993170853,0.999547463263,2.21840902649,1.53143005359,2.74182157727,2.21840902649,,,0.0,,,7.71541273819,F,F,1.21e+21,1.8,0.3,8.0,1.08508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10466_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.8345,0.0,,,,,,,,,,,4250.18518519,3130.81481481
acisf10466,fullrun,27201.9804688,27201.9810815,5,X035307.53+193821.4,chandra,ccd6,577.785644531,1153.78564453,58.2813649786,19.6392756728,6.30229520798,2.64577484131,0.000231685160543,9.7264048236e-05,2.78716358667,0.99355075364,0.492000009399,,,0.492000009399,,,36.8698959351,,,2.17302216263,F,F,1.22e+21,1.8,0.3,8.0,3.98344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10466_pi14-548_pass1_cl_src5.html,0.9997,0.697704911232,,,,,,,,,,,,,,,,3883.85714286,2053.0
acisf10466,fullrun,27201.9804688,27201.9810815,4,X035308.91+193745.1,chandra,ccd6,538.166748047,1080.0,58.2871118788,19.629190641,5.59981918335,2.44949960709,0.000205860720598,9.00485756574e-05,2.47649651511,0.98413811648,0.492000009399,,,0.492000009399,,,81.0154266357,,,2.83055235432,F,F,1.22e+21,1.8,0.3,8.0,2.17278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10466_pi14-548_pass1_cl_src4.html,0.9997,0.400180608034,,,,,,,,,,,,,,,,3824.66666667,2044.5
