fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10438,fullrun,19886.6855469,19886.6851437,1,X150046.31+212920.0,chandra,ccd2,546.372221545,986.869780488,225.192963238,21.4888840292,330.723,18.5441014881,0.0166304232559,0.000932491107806,140.216787542,1.0,2.40742,2.22169433203,2.61967790625,2.40742,,,0.0,,,7.40717827639,F,F,3.4e+20,1.8,0.3,8.0,2.02611e-13,1.0,powerlaw,1.04916e+21,0.0,3.77900061098e+21,2.40244,1.93699424176,3.08850611635,32.997,27,,dsxf,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src1.html,0.9997,13.1607,,,,330.723,13.1607,,,,,,,,,,,3272.60115607,3411.20520231
acisf10438,fullrun,19889.7851562,19889.785065,2,X150019.71+212210.5,chandra,ccd3,416.311321138,691.911187398,225.082109253,21.3695933978,99.0459,28.024541031,0.00497974671036,0.00140899437542,8.03942701118,1.0,1.05253,0.68196890625,1.5,1.05253,,,0.0,,,2.21546216607,T,F,3.37e+20,1.8,0.3,8.0,5.76429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10438_pi14-548_pass1_cl_src2.html,0.9997,686.329,,,,99.0459,686.329,,,,,,,,,,,4382.28975741,3745.53773585
acisf10438,fullrun,19886.6855469,19886.6851437,9,X150046.31+212550.6,chandra,ccd2,546.111861052,561.388229542,225.192971228,21.4307350196,74.4085,8.62603616964,0.00374163863971,0.000433761065468,31.5470071202,1.0,1.52726356845,,,1.01995418266,,,342.964101402,,,4.96938913734,F,F,3.39e+20,1.8,0.3,8.0,4.65079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,74.4085,0.0,,,,,,,,,,,3503.36486486,3771.09459459
acisf10438,fullrun,19889.7851562,19889.785065,1,X145948.78+212309.1,chandra,ccd3,1293.82861328,810.979492188,224.953236858,21.3858585823,64.0263214111,8.54406929016,0.00321905571036,0.000429570733104,5.19693331858,0.999999454202,2.64505606173,,,1.84013634478,,,87.8520584106,,,9.14231771661,F,F,3.35e+20,1.8,0.3,8.0,4.79151e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10438_pi14-548_pass1_cl_src1.html,0.9997,8.97367477417,,,,,,,,,,,,,,,,5062.91428571,3173.37142857
acisf10438,fullrun,19883.5859375,19883.5851827,1,X150020.13+211634.4,chandra,ccd1,955.417339431,864.70400813,225.083875863,21.2762222503,36.0853,7.00146413259,0.00181483256342,0.000352123582164,13.1104042823,1.0,1.36889,1.039124375,1.87139,1.36889,,,0.0,,,6.94451039667,F,F,3.37e+20,1.8,0.3,8.0,2.27767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10438_pi14-548_pass1_cl_src1.html,0.9997,12.9352,,,,36.0853,12.9352,,,,,,,,,,,4737.80434783,4331.65217391
acisf10438,fullrun,19889.7851562,19889.785065,3,X150016.63+212135.0,chandra,ccd3,503.64479065,619.776796748,225.069295733,21.3597319047,41.0203,8.34763439544,0.00206238261864,0.000419695031093,3.32956445271,0.999275235946,0.536674,0.440916850586,0.6938139375,0.536674,,,0.0,,,3.14755930832,F,F,3.37e+20,1.8,0.3,8.0,2.42467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10438_pi14-548_pass1_cl_src3.html,0.9997,28.6627,,,,41.0203,28.6627,,,,,,,,,,,4495.125,3760.75
acisf10438,fullrun,19883.5859375,19883.5851827,5,X150020.83+211635.0,chandra,ccd1,935.57150813,865.992778049,225.086786467,21.2763989311,30.1418,6.4053571329,0.00151591516607,0.000322143270205,10.9510294717,1.0,1.71025,1.25465971617,2.31734,0.438251,0.435098227424,0.439885721197,80.9865095749,72.7332115281,88.1244970749,6.90409244244,A,F,3.37e+20,1.8,0.3,8.0,1.89952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10438_pi14-548_pass1_cl_src5.html,0.9997,10.8868,,,,30.1418,10.8868,,,,,,,,,,,4719.55555556,4339.36111111
acisf10438,fullrun,19886.6855469,19886.6851437,6,X150038.55+213042.8,chandra,ccd2,766.591965855,1155.02238378,225.160625135,21.5118763049,51.0156,7.26251058519,0.00256532432907,0.000365196039923,21.6291081858,1.0,2.73896657949,,,2.01135808103,,,30.0093548108,,,7.83243479932,F,F,3.39e+20,1.8,0.3,8.0,3.7804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src6.html,0.9997,1.72846,,,,51.0156,1.72846,,,,,,,,,,,3370.04,3148.74
acisf10438,fullrun,19886.6855469,19886.6851437,4,X150019.45+212828.0,chandra,ccd2,1308.4713435,881.045037398,225.081032751,21.4744347188,28.5392,6.26964911299,0.00143509730148,0.000315270102991,12.0997781921,1.0,1.48516,1.0382695284,2.34691876729,0.629244,0.398583987104,1.17715029247,33.0938235247,11.0743911517,50.2797219622,5.56831879462,F,F,3.38e+20,1.8,0.3,8.0,1.94484e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src4.html,0.9997,10.7693,,,,28.5392,10.7693,,,,,,,,,,,3974.0,3092.41176471
acisf10438,fullrun,19886.6855469,19886.6851437,3,X150032.19+212631.2,chandra,ccd2,946.954740854,643.689567073,225.134121801,21.4419991426,36.753,6.06242525727,0.00184812786451,0.00030484959172,15.5821868831,1.0,0.601314699367,0.517305861867,0.685323536867,0.601314699367,,,0.0,,,3.38857373186,F,F,3.38e+20,1.8,0.3,8.0,2.26989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,36.753,0.0,,,,,,,,,,,3798.2972973,3486.21621622
acisf10438,fullrun,19886.6855469,19886.6851437,7,X150044.73+213205.0,chandra,ccd2,590.782714844,1321.67382812,225.186388754,21.5347115326,34.3483581543,6.78244876862,0.00172720372211,0.000341054750606,14.5626897365,1.0,3.92743398349,,,2.52910074488,,,47.1555519104,,,9.62883402949,A,F,3.4e+20,1.8,0.3,8.0,2.68713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src7.html,0.9997,11.6516437531,,,,,,,,,,,,,,,,3127.875,3103.91071429
acisf10438,fullrun,19883.5859375,19883.5851827,4,X150007.18+211608.9,chandra,ccd1,1322.95019531,812.449951172,225.029903485,21.2691301172,32.9329185486,6.32462358475,0.00165628676768,0.000318082660669,11.9650903933,1.0,2.74114441768,,,2.15513910024,,,121.14289093,,,8.6235356187,F,F,3.36e+20,1.8,0.3,8.0,2.52963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10438_pi14-548_pass1_cl_src4.html,0.9997,7.0670800209,,,,,,,,,,,,,,,,5083.12195122,4176.75609756
acisf10438,fullrun,19886.6855469,19886.6851437,5,X150025.74+212934.8,chandra,ccd2,1129.84574797,1016.87822764,225.107264743,21.4930020903,22.5076,6.01302752364,0.00113179575231,0.00030236537924,9.54255787254,0.999999999998,1.36388,0.498599169696,1.79673176855,1.36388,,,0.0,,,6.32074058946,F,F,3.38e+20,1.8,0.3,8.0,2.24732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src5.html,0.9997,13.6489,,,,22.5076,13.6489,,,,,,,,,,,3750.35294118,3079.85294118
acisf10438,fullrun,19889.7851562,19889.785065,1,X150017.66+213728.6,chandra,ccd6,773.945278455,739.906599593,225.073575539,21.6246093985,33.991,11.5533371802,0.00170897157288,0.000580869195166,3.40782497765,0.999432719935,5.85885,4.11525761719,9.57851375,5.85885,,,0.0,,,14.4091046471,F,F,3.39e+20,1.8,0.3,8.0,2.58203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10438_pi14-548_pass1_cl_src1.html,0.9997,99.4886,,,,33.991,99.4886,,,,,,,,,,,3428.16304348,2136.38043478
acisf10438,fullrun,19883.5859375,19883.5853205,1,X150056.69+211445.9,chandra,ccd0,795.012207031,95.9145507812,225.236219752,21.2460774777,29.1700973511,6.40324115753,0.001467044116,0.000322036532452,22.7278883522,1.0,3.15192925371,,,2.63501665762,,,164.146133423,,,10.8107054205,F,F,3.39e+20,1.8,0.3,8.0,2.30703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10438_pi14-548_pass1_cl_src1.html,0.9997,11.8299016953,,,,,,,,,,,,,,,,3973.98,5074.1
acisf10438,fullrun,19889.7851562,19889.785065,5,X150008.63+212252.1,chandra,ccd3,730.788203252,776.427138211,225.035951457,21.3811280699,25.0665,5.54297212694,0.0012602718928,0.000278684777458,2.03461523572,0.975488458185,0.654841,0.4381613125,0.869841,0.654841,,,0.0,,,4.53765345723,F,F,3.37e+20,1.8,0.3,8.0,1.5705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10438_pi14-548_pass1_cl_src5.html,0.9997,5.65804,,,,25.0665,5.65804,,,,,,,,,,,4605.33333333,3504.74074074
acisf10438,fullrun,19883.5859375,19883.5851827,3,X150018.29+211339.2,chandra,ccd1,1007.21875,508.0625,225.076218742,21.2275482025,22.5240650177,5.65695953369,0.00113279698417,0.000284503999865,8.18337656781,0.999999999851,3.02610555898,,,2.78453628328,,,135.225250244,,,9.88306737377,F,F,3.37e+20,1.8,0.3,8.0,1.5773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10438_pi14-548_pass1_cl_src3.html,0.9997,9.47593402863,,,,,,,,,,,,,,,,4977.90909091,4599.78787879
acisf10438,fullrun,19889.7851562,19889.785065,6,X150004.99+212409.2,chandra,ccd3,834.031867886,933.204827236,225.020784563,21.4025463757,34.6149,7.16301612451,0.00174033629063,0.000360135574907,2.80964645734,0.996859034413,0.508948,,,0.508948,,,0.0,,,5.44014547882,F,F,3.36e+20,1.8,0.3,8.0,2.36783e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf10438_pi14-548_pass1_cl_src6.html,0.9997,16.6939,,,,34.6149,16.6939,,,,,,,,,,,4607.43589744,3315.20512821
acisf10438,fullrun,19883.5859375,19883.5851827,2,X150034.65+211824.7,chandra,ccd1,542.876878049,1088.80621138,225.144385882,21.3068504599,45.9478,6.78524999539,0.00231084482278,0.000341249413968,16.6936185616,1.0,1.34817383424,1.06300221705,1.63334545142,1.34817383424,,,0.0,,,5.07416364428,F,F,3.38e+20,1.8,0.3,8.0,2.86117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10438_pi14-548_pass1_cl_src2.html,0.9997,0.0918175,,,,45.9478,0.0918175,,,,,,,,,,,4270.33333333,4361.92307692
acisf10438,fullrun,19886.6855469,19886.6851437,8,X150043.81+212840.3,chandra,ccd2,616.833251953,905.611328125,225.18253581,21.477851442,15.113576889,4.24268102646,0.000759984715842,0.00021334279154,6.40771037892,0.999999551206,1.26780597057,,,1.2216514096,,,169.721984863,,,6.52777174111,F,F,3.39e+20,1.8,0.3,8.0,1.06994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src8.html,0.9997,2.88642263412,,,,,,,,,,,,,,,,3380.72222222,3441.66666667
acisf10438,fullrun,19883.5859375,19883.5851827,9,X150033.85+211624.0,chandra,ccd1,565.566603659,843.495940772,225.141051932,21.2733253347,12.9868,4.5479390937,0.000653144651624,0.000228729332473,4.71832569864,0.999955520609,1.36298,0.973344476563,2.140732,1.36298,,,0.0,,,7.00201847901,F,F,3.38e+20,1.8,0.3,8.0,8.39547e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10438_pi14-548_pass1_cl_src9.html,0.9997,7.69695,,,,12.9868,7.69695,,,,,,,,,,,4417.88888889,4558.05555556
acisf10438,fullrun,19883.5859375,19883.5853205,2,X150044.71+211748.9,chandra,ccd0,1135.5625,467.625,225.186308212,21.2969054073,13.1391220093,4.0000538826,0.00066080247052,0.00020117367967,10.237350067,0.999999999707,1.82610797079,,,0.849688414116,,,57.6095619202,,,6.69627776485,A,F,3.38e+20,1.8,0.3,8.0,8.31542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10438_pi14-548_pass1_cl_src2.html,0.9997,2.86087751389,,,,,,,,,,,,,,,,4062.82352941,4570.58823529
acisf10438,fullrun,19883.5859375,19883.5853205,3,X150059.40+211751.7,chandra,ccd0,718.5,473.564453125,225.247484887,21.2976810199,22.0278129578,5.56786632538,0.00110783905257,0.000280023261439,17.1629757529,1.0,3.68532183439,,,2.22757422316,,,8.62594032288,,,9.08627172907,A,F,3.39e+20,1.8,0.3,8.0,1.64656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10438_pi14-548_pass1_cl_src3.html,0.9997,8.97218704224,,,,,,,,,,,,,,,,3711.55263158,4798.68421053
acisf10438,fullrun,19883.5859375,19883.5853205,4,X150110.37+211831.2,chandra,ccd0,406.810302734,554.327636719,225.293217798,21.3086771374,20.317445755,5.38526964188,0.0010218200041,0.000270839955192,15.8303427364,1.0,3.08409283617,,,1.8443996839,,,45.4828338623,,,10.940538951,A,F,3.4e+20,1.8,0.3,8.0,1.54564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10438_pi14-548_pass1_cl_src4.html,0.9997,8.68255329132,,,,,,,,,,,,,,,,3405.375,4895.375
acisf10438,fullrun,19883.5859375,19883.5853205,5,X150109.54+212050.9,chandra,ccd0,430.705078125,838.115478516,225.289758371,21.3474648646,26.8628063202,6.24511909485,0.00135100411717,0.000314084143611,20.9301619917,1.0,3.65450919457,,,2.9212378564,,,92.2393264771,,,9.95999915895,F,F,3.4e+20,1.8,0.3,8.0,2.13431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10438_pi14-548_pass1_cl_src5.html,0.9997,12.1371936798,,,,,,,,,,,,,,,,3266.71428571,4640.47619048
acisf10438,fullrun,19883.5859375,19883.5853205,6,X150054.76+212049.4,chandra,ccd0,850.952123374,835.322739837,225.228167195,21.3470666357,68.2067,8.25873476993,0.00343031968378,0.000415356562396,53.1432666752,1.0,2.14083,1.77907472633,2.52489327583,1.63158,1.25469720078,1.91910916367,154.711985691,,,6.68699047988,F,F,3.39e+20,1.8,0.3,8.0,4.34835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10438_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,68.2067,0.0,,,,,,,,,,,3629.81428571,4417.28571429
acisf10438,fullrun,19883.5859375,19883.5851827,7,X150037.22+211918.4,chandra,ccd1,470.108693089,1198.07147358,225.155064378,21.3217812998,8.92796,3.89822908511,0.000449012516847,0.00019605303482,3.24367997539,0.997831465257,0.57655954441,0.425457527846,1.24615135691,0.57655954441,,,0.0,,,4.50707619874,F,F,3.38e+20,1.8,0.3,8.0,5.4037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10438_pi14-548_pass1_cl_src7.html,0.9997,6.26823,,,,8.92796,6.26823,,,,,,,,,,,4147.81818182,4306.81818182
acisf10438,fullrun,19886.6855469,19886.6851437,2,X150029.36+212611.5,chandra,ccd2,1027.27065041,603.713006098,225.122328901,21.436536474,11.7155,3.42279125861,0.00058911430183,0.000172115170725,4.96702610477,0.999978095016,0.527613,0.41015254541,0.64693790625,0.527613,,,0.0,,,2.93717578545,F,F,3.38e+20,1.8,0.3,8.0,7.16726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src2.html,0.9997,1.63761e-12,,,,11.7155,1.63761e-12,,,,,,,,,,,3889.75,3475.66666667
acisf10438,fullrun,19886.6855469,19886.6851437,14,X150035.27+212434.0,chandra,ccd2,859.551103659,405.527398374,225.146948499,21.4094485328,10.9304,4.01610009835,0.000549638470297,0.000201950808261,4.63416688452,0.999927578808,0.536422,0.36050595874,0.78386434375,0.536422,,,0.0,,,2.12071983872,F,F,3.38e+20,1.8,0.3,8.0,6.39872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src14.html,0.9997,5.19866,,,,10.9304,5.19866,,,,,,,,,,,3848.25,3738.0
acisf10438,fullrun,19883.5859375,19883.5851827,6,X150031.90+211845.8,chandra,ccd1,620.666748047,1131.25,225.132901935,21.3127209158,11.3889808655,3.46411180496,0.00057278299937,0.00017421967641,4.13781078471,0.999658068845,0.54014125473,,,0.492000009399,,,5.22995471954,,,4.5962359416,F,F,3.38e+20,1.8,0.3,8.0,6.77102e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf10438_pi14-548_pass1_cl_src6.html,0.9997,0.611019551754,,,,,,,,,,,,,,,,4315.07142857,4275.42857143
acisf10438,fullrun,19883.5859375,19883.5851827,8,X150014.10+211618.0,chandra,ccd1,1126.25,831.0,225.058749582,21.2716776297,10.2244968414,3.46413254738,0.000514217943419,0.000174220709596,3.71473389924,0.999117011173,1.23157398097,,,0.926030747461,,,115.381317139,,,7.69015785417,F,F,3.37e+20,1.8,0.3,8.0,6.65838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10438_pi14-548_pass1_cl_src8.html,0.9997,1.77550327778,,,,,,,,,,,,,,,,4898.15384615,4266.76923077
acisf10438,fullrun,19886.6855469,19886.6851437,13,X150037.75+212209.5,chandra,ccd2,788.590820312,111.227294922,225.157280709,21.3692937008,9.98916530609,3.31664276123,0.000502304174006,0.000166777041159,4.23511116386,0.999773213077,0.871670739613,,,0.492000009399,,,174.28074646,,,2.51787335596,A,F,3.38e+20,1.8,0.3,8.0,5.68855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src13.html,0.9997,1.0108345747,,,,,,,,,,,,,,,,3948.36363636,4023.36363636
acisf10438,fullrun,19886.6855469,19886.6851437,10,X150033.76+212451.2,chandra,ccd2,901.800048828,440.0,225.140673895,21.4142291195,9.43514347076,3.16228842735,0.000474445259897,0.000159015355166,4.00022226294,0.999329254855,0.581832828669,,,0.492000009399,,,132.021438599,,,2.06727556456,F,F,3.38e+20,1.8,0.3,8.0,5.54639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src10.html,0.9997,0.56485658884,,,,,,,,,,,,,,,,3864.3,3682.6
acisf10438,fullrun,19883.5859375,19883.5851827,11,X150040.78+211519.4,chandra,ccd1,368.333251953,711.75,225.16989828,21.2553819248,8.41868305206,3.46416354179,0.000423398625571,0.000174222281203,3.05865098356,0.994946716186,2.18591068438,,,1.16107457472,,,152.272155762,,,8.48313061952,A,T,3.38e+20,1.8,0.3,8.0,5.5495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10438_pi14-548_pass1_cl_src11.html,0.9997,3.58131694794,,,,,,,,,,,,,,,,4324.25,4780.41666667
acisf10438,fullrun,19883.5859375,19883.5851827,10,X150032.52+211643.9,chandra,ccd1,602.944335938,883.5,225.135497477,21.2788615739,7.7092165947,3.00002765656,0.00038771762047,0.000150879612193,2.80088973228,0.994946716186,1.15384232341,,,0.799237141619,,,90.0,,,6.62197302758,F,F,3.38e+20,1.8,0.3,8.0,5.02053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10438_pi14-548_pass1_cl_src10.html,0.9997,1.29078364372,,,,,,,,,,,,,,,,4430.25,4500.91666667
acisf10438,fullrun,19886.6855469,19886.6851437,12,X150026.83+212810.1,chandra,ccd2,1098.5,844.125,225.111796192,21.4694610756,7.48217010498,2.82843780518,0.000376240175683,0.000142227712786,3.17221921657,0.99813222608,0.492000009399,,,0.492000009399,,,180.0,,,4.9045908198,F,F,3.38e+20,1.8,0.3,8.0,4.90364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src12.html,0.9997,0.517829716206,,,,,,,,,,,,,,,,3814.5,3235.25
acisf10438,fullrun,19886.6855469,19886.6851437,11,X150035.11+212706.7,chandra,ccd2,863.5,715.333496094,225.146303929,21.4518570931,5.73350429535,2.44949626923,0.000288308685413,0.000123172663734,2.43083654192,0.988080765943,0.492000009399,,,0.492000009399,,,129.115859985,,,4.17746763468,F,T,3.39e+20,1.8,0.3,8.0,3.85151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src11.html,0.9997,0.266495794058,,,,,,,,,,,,,,,,3683.0,3453.0
acisf10438,fullrun,19886.6855469,19886.6851437,17,X150038.89+212415.9,chandra,ccd2,756.333251953,368.166503906,225.162025519,21.4044075419,5.58627319336,2.44950056076,0.000280905194813,0.000123172896565,2.36841490161,0.988080765943,0.492000009399,,,0.492000009399,,,94.2134857178,,,2.71146306167,F,F,3.39e+20,1.8,0.3,8.0,3.42922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src17.html,0.9997,0.413726896048,,,,,,,,,,,,,,,,3785.0,3829.0
acisf10438,fullrun,19883.5859375,19883.5853205,7,X150059.96+212242.6,chandra,ccd0,703.0,1065.0,225.249831861,21.3785084762,5.24482965469,2.44950771332,0.000263776862994,0.000123192454339,4.08651028426,0.998427111166,0.794472336687,,,0.492000009399,,,17.1434383392,,,7.4500961417,A,F,3.4e+20,1.8,0.3,8.0,3.47371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10438_pi14-548_pass1_cl_src7.html,0.9997,0.755170166492,,,,,,,,,,,,,,,,3393.66666667,4309.16666667
acisf10438,fullrun,19883.5859375,19883.5853205,8,X150054.82+212235.5,chandra,ccd0,848.833251953,1050.33325195,225.228427166,21.3765195301,5.28603935242,2.4495074749,0.000265849404968,0.000123192439787,4.11861883013,0.998427111166,0.492000009399,,,0.492000009399,,,4.2134847641,,,6.27011753837,F,F,3.39e+20,1.8,0.3,8.0,3.36721e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10438_pi14-548_pass1_cl_src8.html,0.9997,0.713960766792,,,,,,,,,,,,,,,,3520.0,4222.0
acisf10438,fullrun,19886.6855469,19886.6851437,15,X150037.59+212522.8,chandra,ccd2,793.300048828,504.299804688,225.156604186,21.423013786,4.69441556931,2.23607611656,0.000236058214796,0.00011244086636,1.99029360073,0.972897300367,0.492000009399,,,0.492000009399,,,147.221984863,,,3.06247395252,F,F,3.39e+20,1.8,0.3,8.0,2.8143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10438_pi14-548_pass1_cl_src15.html,0.9997,0.305584549904,,,,,,,,,,,,,,,,3753.2,3694.6
acisf10438,fullrun,19883.5859375,19883.5853205,9,X150038.24+212003.8,chandra,ccd0,1319.5,741.75,225.159338514,21.3343779912,3.713793993,2.00001382828,0.000186776873306,0.000100586170447,2.89360348099,0.993083626121,0.492000009399,,,0.492000009399,,,90.0,,,3.99102366331,F,F,3.38e+20,1.8,0.3,8.0,3.24499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10438_pi14-548_pass1_cl_src9.html,0.9997,0.286206096411,,,,,,,,,,,,,,,,4082.0,4232.0
