fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12348,fullrun,98784.25,98784.2505833,90,X181837.93-170248.0,chandra,ccd2,357.193786585,88.9836666667,274.658028845,-17.0466593201,3572.19,63.0645859417,0.0361615827905,0.000638408160171,794.902508085,1.0,6.07817,5.88511071875,6.277457,3.82937,3.68812791992,3.9452609375,50.4376,47.6041967969,52.956180625,10.208403232,F,T,1.19e+22,1.8,0.3,8.0,1.97348e-12,1.0,powerlaw,2.63599e+23,2.27463064861e+23,3.03656610363e+23,1.47598,1.01348309767,1.9760834106,258.528,243,,dsxf,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src90.html,0.9998,404.952,,,,3572.19,404.952,,,,,,,,,,,3115.43948387,3285.66606452
acisf12348,fullrun,98777.8515625,98777.8504731,1,X181924.02-170607.8,chandra,ccd6,340.636474609,67.14453125,274.850093519,-17.1021586355,612.017211914,40.4250946045,0.00619589537382,0.00040925265057,210.157073792,1.0,2.84548989201,,,2.73348248935,,,102.270202637,,,20.0784669779,F,F,1.11e+22,1.8,0.3,8.0,1.4859e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12348_pi14-548_pass1_cl_src1.html,0.9998,1021.98278809,,,,,,,,,,,,,,,,2904.0611399,1898.3015544
acisf12348,fullrun,98787.453125,98787.4505737,1,X181826.00-165037.8,chandra,ccd3,858.721605691,542.086810163,274.608313982,-16.8438466993,386.576,20.2833749657,0.00391321247833,0.000205323548328,115.214320463,1.0,0.751937,0.701429980859,0.806724275,0.543306,0.507912644141,0.5823607375,121.3706,111.323572656,131.741725,3.74606060453,F,F,1.22e+22,1.8,0.3,8.0,4.57827e-14,1.0,powerlaw,9.45086e+21,5.17684764995e+21,1.45467139395e+22,2.5189,1.97856647095,3.13567408303,32.9386,31,,dsxf,fullrun_ccd3_acisf12348_pi14-548_pass1_cl_src1.html,0.9998,24.8393,,,,386.576,24.8393,,,,,,,,,,,4543.15306122,3837.5255102
acisf12348,fullrun,98787.453125,98787.4505737,4,X181837.53-165114.3,chandra,ccd3,522.132263008,467.92972561,274.656380865,-16.8539678762,340.47,19.3589875768,0.00344649226721,0.000195966167312,101.472982513,1.0,1.68419,1.51297617744,1.89902354073,0.795644,0.78611730867,0.800400799462,108.299237772,103.541425272,113.549237772,5.39504428972,A,F,1.22e+22,1.8,0.3,8.0,5.80219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12348_pi14-548_pass1_cl_src4.html,0.9998,34.3004,,,,340.47,34.3004,,,,,,,,,,,4516.39361702,3491.91489362
acisf12348,fullrun,98784.25,98784.2505833,3,X181829.54-165851.6,chandra,ccd2,601.157714844,569.08984375,274.623066526,-16.9809881806,316.747741699,18.2757225037,0.00320645980537,0.000185006443644,70.4843735375,1.0,1.0950687713,,,0.761914185297,,,109.591850281,,,5.78818676556,F,F,1.21e+22,1.8,0.3,8.0,5.63302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src3.html,0.9998,17.2522659302,,,,,,,,,,,,,,,,3559.16993464,3597.69607843
acisf12348,fullrun,98784.25,98784.2505833,47,X181828.73-165454.5,chandra,ccd2,625.013160854,1051.3775122,274.619713086,-16.9151447117,212.555,15.2512327371,0.0021517120086,0.000154389502135,47.2988566135,1.0,0.709509,0.622933774238,0.806715924043,0.477525,0.424095374339,0.541998753734,97.3681412465,85.7115006215,110.230641246,2.85622031537,F,F,1.22e+22,1.8,0.3,8.0,3.46534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src47.html,0.9998,20.0451,,,,212.555,20.0451,,,,,,,,,,,4036.01376147,3686.43577982
acisf12348,fullrun,98784.25,98784.2505833,1,X181818.20-170206.8,chandra,ccd2,932.078788618,172.811662602,274.575851059,-17.0352202167,112.797,15.6299072294,0.00114185328804,0.000158222833601,25.1001817385,1.0,2.38004,1.91033889598,2.95802925926,0.846717,0.626243,1.13617691149,54.2453409544,44.8580436918,62.1439378294,8.29569582898,A,F,1.21e+22,1.8,0.3,8.0,2.09518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src1.html,0.9998,131.497,,,,112.797,131.497,,,,,,,,,,,3122.03703704,3866.93209877
acisf12348,fullrun,98784.25,98784.2505833,19,X181825.89-165649.1,chandra,ccd2,707.890838618,818.507575203,274.607880039,-16.9469725574,186.83,14.0067879973,0.00189130015097,0.000141792218882,41.5743943031,1.0,0.860609,0.762502730469,0.9652556875,0.582143,0.516937803125,0.656663225,66.1733,53.971864209,78.568409375,3.5889536854,F,F,1.22e+22,1.8,0.3,8.0,3.06716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src19.html,0.9998,9.36011,,,,186.83,9.36011,,,,,,,,,,,3792.95789474,3734.35789474
acisf12348,fullrun,98784.25,98784.2505437,1,X181806.16-165350.4,chandra,ccd0,255.351571138,1040.73043699,274.525676203,-16.8973292872,183.298,14.0041922295,0.0018555387076,0.00014176543525,33.7444977826,1.0,0.576175,0.516222815385,0.648559098832,0.399758,0.349901586688,0.463567195965,359.448304688,345.608733106,12.8684953127,2.76190319495,F,F,1.23e+22,1.8,0.3,8.0,2.28623e-14,1.0,powerlaw,7.4693e+21,2.21794969072e+20,1.15976753256e+22,8.03266,3.95329970417,10.0,27.9482,12,,dsxf,fullrun_ccd0_acisf12348_pi14-548_pass1_cl_src1.html,0.9998,12.8194,,,,183.298,12.8194,,,,,,,,,,,4067.93010753,4355.42473118
acisf12348,fullrun,98774.6484375,98774.6504934,1,X181810.60-165156.8,chandra,ccd1,273.883465447,245.571926829,274.544173505,-16.865784456,174.543,13.8582466423,0.00176708762795,0.000140302024067,52.6715686143,1.0,0.528226,0.471039008127,0.599612110544,0.439165,0.384948490302,0.503446230781,349.156046641,,,2.52177469768,F,F,1.23e+22,1.8,0.3,8.0,1.59868e-14,1.0,powerlaw,4.82579e+21,0.0,1.33858191891e+22,2.60495,1.80562704211,3.65296321047,16.5706,13,,dsxf,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src1.html,0.9998,17.508,,,,174.543,17.508,,,,,,,,,,,4319.06779661,4258.97740113
acisf12348,fullrun,98787.453125,98787.4505737,2,X181825.64-164905.5,chandra,ccd3,868.925180081,729.756093496,274.606852505,-16.818198836,142.597,12.5672749632,0.00144347007217,0.000127215055703,42.4993182584,1.0,1.33093,1.14886832075,1.55500923096,0.57587,0.491114458292,0.680191371378,309.775741027,303.014210656,315.785990246,5.08494437016,A,F,1.23e+22,1.8,0.3,8.0,2.35673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12348_pi14-548_pass1_cl_src2.html,0.9998,15.3394,,,,142.597,15.3394,,,,,,,,,,,4727.2137931,3873.5862069
acisf12348,fullrun,98787.453125,98787.4505737,3,X181848.61-164731.4,chandra,ccd3,198.514536585,920.72023374,274.702551226,-16.7920631326,117.133,14.0898828952,0.00118570545751,0.00014262804713,34.9100797742,1.0,4.03113,3.02282677734,5.321758125,1.86934,1.3790126377,2.5370198125,290.2094,278.488528906,300.925625,9.70429840363,F,F,1.21e+22,1.8,0.3,8.0,2.28012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12348_pi14-548_pass1_cl_src3.html,0.9998,81.3918,,,,117.133,81.3918,,,,,,,,,,,5011.0106383,3233.67553191
acisf12348,fullrun,98774.6484375,98774.6504934,34,X181757.94-165303.6,chandra,ccd1,643.140942886,109.787796748,274.491432047,-16.884327275,123.837,11.7558963929,0.00125373481756,0.000119017552261,37.3700981563,1.0,1.314,1.13324341447,1.56825649187,0.653271,0.556578137334,0.787793776006,354.492951954,346.521750143,4.11855414161,4.78559327822,F,T,1.24e+22,1.8,0.3,8.0,2.26623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src34.html,0.9998,14.3641,,,,123.837,14.3641,,,,,,,,,,,4133.57142857,4603.69924812
acisf12348,fullrun,98774.6484375,98774.6504934,2,X181805.70-165257.4,chandra,ccd1,416.987604858,122.442071138,274.523732439,-16.8826082426,114.199,12.0744109587,0.00115615291924,0.000122241573727,34.4616539431,1.0,0.763353,0.625240999255,0.930048051013,0.518542,0.420063080735,0.665064575266,355.56434036,329.526037138,15.8869184852,2.99816750767,F,F,1.24e+22,1.8,0.3,8.0,1.80685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src2.html,0.9998,31.5924,,,,114.199,31.5924,,,,,,,,,,,4177.73282443,4383.05343511
acisf12348,fullrun,98774.6484375,98774.6504934,29,X181746.14-165042.6,chandra,ccd1,987.678947154,396.176382114,274.442251453,-16.845162069,73.1548,12.6164892106,0.000740623769837,0.000127730125723,22.0758097871,1.0,1.96249,1.14201957741,2.39002820241,1.21382,0.814956541761,1.92542411136,359.601196611,320.723071611,31.5011966112,8.16506971803,F,F,1.25e+22,1.8,0.3,8.0,1.30221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src29.html,0.9998,86.021,,,,73.1548,86.021,,,,,,,,,,,4372.828125,4988.84375
acisf12348,fullrun,98784.25,98784.2505833,31,X181826.14-165619.1,chandra,ccd2,700.561304878,879.499719512,274.608925664,-16.9386367975,108.564,11.4400961534,0.00109900628225,0.000115809453798,24.1582323134,1.0,0.715004458642,0.570088169579,0.853431958642,0.715004458642,,,0.0,,,3.22085618696,F,F,1.22e+22,1.8,0.3,8.0,1.77207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src31.html,0.9998,22.3118,,,,108.564,22.3118,,,,,,,,,,,3853.69105691,3734.37398374
acisf12348,fullrun,98774.6484375,98774.6504934,21,X181809.56-164905.7,chandra,ccd1,304.434520325,593.327526423,274.539819108,-16.8182572394,120.795,11.0229812664,0.00122293379106,0.000111597137869,36.4521185654,1.0,1.29518,1.13525225,1.437338,0.703916,0.614497081657,0.780990892578,338.3862,328.733192432,345.920254688,5.10220605023,F,T,1.24e+22,1.8,0.3,8.0,1.97043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src21.html,0.9998,0.711116,,,,120.795,0.711116,,,,,,,,,,,4661.53719008,4339.57024793
acisf12348,fullrun,98787.453125,98787.4505737,61,X181842.29-165354.0,chandra,ccd3,383.382546748,143.181207317,274.676218404,-16.8983412251,97.9703,11.2028969468,0.000991728627019,0.000113404099076,29.1988678554,1.0,1.39949,1.03363048097,1.85862095009,0.745927,0.74032709428,0.748701673852,94.8780968133,82.2640343133,112.428096813,5.88234717517,F,F,1.21e+22,1.8,0.3,8.0,1.79944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12348_pi14-548_pass1_cl_src61.html,0.9998,27.5346,,,,97.9703,27.5346,,,,,,,,,,,4213.144,3308.136
acisf12348,fullrun,98774.6484375,98774.6504934,31,X181818.54-164634.3,chandra,ccd1,42.2869390244,901.184315041,274.577246032,-16.7761863769,127.355,11.9173193294,0.00128934769343,0.000120651471786,38.431719524,1.0,2.71495,2.17644977183,3.5187656143,1.53441,1.07070187618,2.01477902462,331.94172789,316.716874375,344.43391539,7.2469055777,F,F,1.23e+22,1.8,0.3,8.0,3.41809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src31.html,0.9998,14.6675,,,,127.355,14.6675,,,,,,,,,,,5001.18,4126.88666667
acisf12348,fullrun,98774.6484375,98774.6504934,16,X181801.84-165002.8,chandra,ccd1,529.596193089,477.232656504,274.507666483,-16.8341157132,111.182,11.0305711547,0.00112560941245,0.000111673784574,33.5512185632,1.0,1.33295,1.11075315003,1.63498165198,0.644691,0.533706869856,0.767222494856,343.073798664,334.075456916,351.300853977,5.34859666239,F,F,1.24e+22,1.8,0.3,8.0,1.93977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src16.html,0.9998,10.4915,,,,111.182,10.4915,,,,,,,,,,,4514.19327731,4546.94957983
acisf12348,fullrun,98787.453125,98787.4505737,21,X181840.61-165150.5,chandra,ccd3,432.2415,394.221006098,274.669222362,-16.8640358528,95.3833,10.2330137301,0.000965541176061,0.000103586226432,28.427843666,1.0,1.77589,1.41804940805,2.26304065022,0.960394,0.769902644638,1.17680459776,108.492606415,98.2571571958,122.733231414,5.82186844978,F,T,1.21e+22,1.8,0.3,8.0,1.64754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12348_pi14-548_pass1_cl_src21.html,0.9998,9.33127,,,,95.3833,9.33127,,,,,,,,,,,4456.83809524,3391.86666667
acisf12348,fullrun,98784.25,98784.2505833,38,X181831.25-165554.3,chandra,ccd2,551.715384146,929.76779878,274.630188388,-16.9317620995,90.3958,9.87232698,0.00091508419537,9.99383864175e-05,20.1153488869,1.0,1.09049,0.908268923916,1.27257808017,0.570411,0.464370484351,0.670150514319,77.9369245865,66.807282399,88.5682245865,3.85799553686,F,F,1.21e+22,1.8,0.3,8.0,1.51616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src38.html,0.9998,7.06704,,,,90.3958,7.06704,,,,,,,,,,,3923.50526316,3596.34736842
acisf12348,fullrun,98774.6484375,98774.6504934,23,X181813.36-164854.2,chandra,ccd1,193.383932927,616.771044715,274.555674475,-16.8150552965,93.6031,9.67486950816,0.000947643128513,9.79489312712e-05,28.2464613543,1.0,1.25503,0.996228464966,1.456560625,0.710128,0.599035445312,0.803679625,322.4391,309.598829004,332.7516,5.01267591903,F,T,1.23e+22,1.8,0.3,8.0,1.52681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src23.html,0.9998,0.0,,,,93.6031,0.0,,,,,,,,,,,4699.73626374,4230.21978022
acisf12348,fullrun,98784.25,98784.2505833,41,X181824.73-165528.2,chandra,ccd2,741.715619919,982.934325203,274.603043983,-16.9245016568,79.399,9.89693386863,0.000803763044045,0.000100187529981,17.6682831091,1.0,0.71436,0.577608975693,0.889432819443,0.490332,0.407627217556,0.598358714724,330.821079551,307.219833457,353.034017051,2.36456130655,F,F,1.22e+22,1.8,0.3,8.0,1.27486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src41.html,0.9998,18.5503,,,,79.399,18.5503,,,,,,,,,,,3950.76190476,3789.19047619
acisf12348,fullrun,98774.6484375,98774.6504934,12,X181815.51-165055.1,chandra,ccd1,130.68079065,370.99451626,274.564625015,-16.8486453075,76.9751,9.65016580168,0.000779301083988,9.76989269246e-05,23.2286557538,1.0,0.56993,0.468147597597,0.708440917909,0.38146,0.312259134069,0.470037444127,316.453101048,299.034673314,28.3743510481,2.93609386609,F,T,1.23e+22,1.8,0.3,8.0,1.21117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src12.html,0.9998,16.1506,,,,76.9751,16.1506,,,,,,,,,,,4463.0,4134.87804878
acisf12348,fullrun,98774.6484375,98774.6504934,15,X181810.82-165004.4,chandra,ccd1,267.488150407,474.016199187,274.545091574,-16.8345638927,77.471,9.35152714801,0.000784321328133,9.46754552387e-05,23.3783027226,1.0,0.651635682579,0.557338807579,0.736635682579,0.651635682579,,,0.0,,,4.08352524523,F,F,1.23e+22,1.8,0.3,8.0,1.32306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src15.html,0.9998,9.98006,,,,77.471,9.98006,,,,,,,,,,,4549.1125,4282.025
acisf12348,fullrun,98774.6484375,98774.6504934,25,X181805.21-164816.9,chandra,ccd1,431.200184959,692.578747967,274.521724106,-16.8046891716,69.7529,9.87001519756,0.000706182940815,9.99246821007e-05,21.0492237351,1.0,2.28921,1.81046094727,2.79987565625,0.622176,0.44494,0.8766238125,318.0299,312.594576641,322.795115,6.29104848456,A,F,1.24e+22,1.8,0.3,8.0,1.1706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src25.html,0.9998,27.6643,,,,69.7529,27.6643,,,,,,,,,,,4742.28985507,4479.04347826
acisf12348,fullrun,98787.453125,98787.4505737,44,X181849.80-165206.2,chandra,ccd3,164.175952846,362.168252033,274.707507213,-16.8683951448,72.1529,9.48829278638,0.000730385617304,9.60475959239e-05,21.5043027579,1.0,2.98659,2.10730907649,3.94957,1.55485,1.06085657924,2.2135394767,119.399807842,102.83334063,134.991776982,7.86666373056,F,F,1.21e+22,1.8,0.3,8.0,1.325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12348_pi14-548_pass1_cl_src44.html,0.9998,17.8748,,,,72.1529,17.8748,,,,,,,,,,,4462.14414414,3121.54054054
acisf12348,fullrun,98774.6484375,98774.6504934,9,X181805.85-165120.1,chandra,ccd1,412.528111789,320.134963415,274.524376441,-16.8555903861,75.3361,9.07765663594,0.000762707282764,9.19027508281e-05,22.7340572826,1.0,0.604814,0.487432989006,0.779185312248,0.397161,0.321072146482,0.498695325388,354.808819396,332.689473693,16.2578818958,3.76482133213,F,F,1.24e+22,1.8,0.3,8.0,1.22807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src9.html,0.9998,7.06775,,,,75.3361,7.06775,,,,,,,,,,,4374.79487179,4406.38461538
acisf12348,fullrun,98787.453125,98787.4505737,22,X181838.18-165136.7,chandra,ccd3,503.261211382,422.336886179,274.659078468,-16.8601977926,59.1674,9.08291252848,0.000598936865331,9.19440630801e-05,17.6341308942,1.0,1.38231,1.04195262859,1.8456670756,0.609239,0.457457396818,0.771156205412,294.460724295,281.950085623,306.235443045,5.36708651817,F,F,1.22e+22,1.8,0.3,8.0,1.01105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12348_pi14-548_pass1_cl_src22.html,0.9998,23.3319,,,,59.1674,23.3319,,,,,,,,,,,4475.52702703,3469.01351351
acisf12348,fullrun,98787.453125,98787.4505737,28,X181824.20-165057.3,chandra,ccd3,911.086096748,502.486432927,274.600837489,-16.8492598571,69.2415,9.03499308245,0.000700914019253,9.14589273102e-05,20.6365950559,1.0,0.561583,0.478810413086,0.662486725,0.561583,,,0.0,,,3.250173846,F,F,1.22e+22,1.8,0.3,8.0,1.10688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12348_pi14-548_pass1_cl_src28.html,0.9998,12.3896,,,,69.2415,12.3896,,,,,,,,,,,4493.90789474,3883.23684211
acisf12348,fullrun,98774.6484375,98774.6504934,18,X181754.00-164951.9,chandra,ccd1,758.523603659,499.235518293,274.474980646,-16.8310956143,51.6623,8.94447315385,0.000523032083636,9.05543584139e-05,15.5900516161,1.0,1.49711,1.03293909927,2.30212697354,0.855983,0.620974645348,1.26231981234,352.290825481,316.048325481,13.0008254809,6.89870931628,F,F,1.25e+22,1.8,0.3,8.0,8.84698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src18.html,0.9998,28.3413,,,,51.6623,28.3413,,,,,,,,,,,4504.01298701,4773.20779221
acisf12348,fullrun,98784.25,98784.2505833,48,X181831.93-165450.1,chandra,ccd2,531.573063008,1060.38388008,274.633060301,-16.9139104387,73.997,8.60215089382,0.000749077534803,8.70802598152e-05,16.4662016552,1.0,0.734505,0.649338911133,0.8674471875,0.593568,0.472361229492,0.695636859375,97.60866,65.7070833521,163.469979531,3.5531238964,F,F,1.21e+22,1.8,0.3,8.0,1.29679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src48.html,0.9998,0.0,,,,73.997,0.0,,,,,,,,,,,4056.98666667,3596.64
acisf12348,fullrun,98787.453125,98787.4505737,33,X181822.72-165019.6,chandra,ccd3,954.203196748,579.148284553,274.594679355,-16.8387834616,63.3961,8.38454113235,0.000641742568596,8.48745737162e-05,18.8944439942,1.0,0.552059006073,0.480914102948,0.623203909198,0.552059006073,,,0.0,,,3.68321371209,F,F,1.23e+22,1.8,0.3,8.0,1.02097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12348_pi14-548_pass1_cl_src33.html,0.9998,6.90443,,,,63.3961,6.90443,,,,,,,,,,,4564.52307692,3937.49230769
acisf12348,fullrun,98784.25,98784.2505833,62,X181841.70-165754.0,chandra,ccd2,247.02554878,686.351178862,274.673733693,-16.965012432,120.208,10.9639408973,0.00121687285171,0.000110988636577,26.7493164395,1.0,4.39452,3.816973,8.78904,2.50499,2.36443776153,2.85013567705,72.7026,63.8478784304,85.1747249881,7.0286940036,T,F,1.2e+22,1.8,0.3,8.0,2.21167e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src62.html,0.9998,0.0,,,,120.208,0.0,,,,,,,,,,,3728.73626374,3257.3021978
acisf12348,fullrun,98774.6484375,98774.6504934,17,X181758.96-165002.7,chandra,ccd1,613.504422764,477.338918699,274.495685646,-16.8340970067,73.7542,9.57844977019,0.000746691935397,9.69727987966e-05,22.2566897893,1.0,1.67436,1.21375816744,2.30830242867,0.886254,0.605533036155,1.35906136062,344.947791025,331.769485361,358.788391025,5.85499350883,F,T,1.24e+22,1.8,0.3,8.0,1.31798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src17.html,0.9998,17.9925,,,,73.7542,17.9925,,,,,,,,,,,4503.4950495,4632.06930693
acisf12348,fullrun,98784.25,98784.2505833,64,X181841.96-165749.0,chandra,ccd2,239.188719512,696.536178862,274.674852705,-16.9636199386,107.945,10.4626105729,0.00109273511843,0.000105913770934,24.0204891776,1.0,4.44533,4.44280983115,8.89066,2.22337,1.77119620117,2.68966,44.1699,33.363049292,56.0947007812,7.07068924261,A,F,1.2e+22,1.8,0.3,8.0,1.98728e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src64.html,0.9998,1.52122,,,,107.945,1.52122,,,,,,,,,,,3736.38797814,3255.22404372
acisf12348,fullrun,98787.453125,98787.4505737,5,X181833.89-165337.0,chandra,ccd3,628.429197154,177.856810976,274.641215802,-16.8936166471,66.6428,8.16350414957,0.000674608482958,8.26371213389e-05,19.8620838225,1.0,1.3699,1.12600968277,1.63113816406,0.871228,0.710931735352,1.028303,314.552,296.670204041,329.610354492,3.8728373478,F,F,1.22e+22,1.8,0.3,8.0,1.13942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12348_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,66.6428,0.0,,,,,,,,,,,4212.34848485,3555.92424242
acisf12348,fullrun,98784.25,98784.2505833,28,X181823.66-165623.6,chandra,ccd2,772.91849187,870.247538618,274.598588554,-16.9399027587,53.7455,8.31942305692,0.000544069684867,8.42181369762e-05,11.9597313548,1.0,0.59751,0.454104260426,0.750751736989,0.408697,0.328979862011,0.533146819775,91.2876324777,90.0,90.0,2.95176225379,F,F,1.22e+22,1.8,0.3,8.0,8.6971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src28.html,0.9998,15.4673,,,,53.7455,15.4673,,,,,,,,,,,3833.72413793,3809.93103448
acisf12348,fullrun,98784.25,98784.2505833,73,X181845.19-165549.0,chandra,ccd2,144.981331911,940.49577439,274.688293096,-16.9302718237,64.2538,9.36337011978,0.000650446535038,9.47861706341e-05,14.2980935432,1.0,3.00266,2.24936671281,4.27132294709,1.36294,0.988126077733,1.82410497129,82.7489623219,65.903427654,94.7280091969,6.87482584335,F,F,1.2e+22,1.8,0.3,8.0,1.1821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src73.html,0.9998,23.4189,,,,64.2538,23.4189,,,,,,,,,,,3990.0,3191.97727273
acisf12348,fullrun,98787.453125,98787.4505737,8,X181840.59-165313.3,chandra,ccd3,432.900921341,225.988928862,274.669139803,-16.8870275799,67.3066,9.66643677888,0.000681327839878,9.78509164015e-05,20.0599214169,1.0,1.84472,1.35265633147,2.54436828645,0.870823,0.865332596451,0.873259090342,109.262060737,96.7410970678,126.682531928,5.49773981578,A,F,1.21e+22,1.8,0.3,8.0,1.16201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12348_pi14-548_pass1_cl_src8.html,0.9998,26.1334,,,,67.3066,26.1334,,,,,,,,,,,4290.24137931,3370.16091954
acisf12348,fullrun,98774.6484375,98774.6504934,14,X181806.67-165015.4,chandra,ccd1,388.524004065,451.662286585,274.527808649,-16.837615795,56.5178,8.14188430279,0.000572189616055,8.24289277569e-05,17.0552882707,1.0,0.95851,0.790625828125,1.150377625,0.474588,0.38188096875,0.606438,148.7064,138.408009375,162.4375875,4.42370481432,F,T,1.24e+22,1.8,0.3,8.0,9.3163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src14.html,0.9998,9.77248,,,,56.5178,9.77248,,,,,,,,,,,4508.30508475,4401.13559322
acisf12348,fullrun,98774.6484375,98774.6504934,4,X181802.64-165246.4,chandra,ccd1,506.060218293,144.817526423,274.511011939,-16.8795467809,52.574,8.15624913793,0.000532262551151,8.25743898881e-05,15.8651739017,1.0,0.621946,0.505356902539,0.7442689875,0.621946,,,0.0,,,3.75382940603,F,F,1.24e+22,1.8,0.3,8.0,8.42943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12348_pi14-548_pass1_cl_src4.html,0.9998,13.9504,,,,52.574,13.9504,,,,,,,,,,,4187.85714286,4473.26785714
acisf12348,fullrun,98784.25,98784.2505833,60,X181835.95-165813.6,chandra,ccd2,414.716390244,646.675351626,274.649775513,-16.9704450423,58.148,8.33651605888,0.000588636630593,8.43911866923e-05,12.9393988114,1.0,2.12016,1.61626218051,2.92641843051,1.19282,0.899248547513,1.58420633501,76.2344952283,56.1532452283,95.1344952283,6.20786329053,F,T,1.21e+22,1.8,0.3,8.0,1.04384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12348_pi14-548_pass1_cl_src60.html,0.9998,11.3495,,,,58.148,11.3495,,,,,,,,,,,3661.68493151,3419.68493151