fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11546,fullrun,5956.83935547,5956.83918166,2,X100434.92+411242.8,chandra,ccd7,939.208251953,546.645996094,151.145489919,41.2118855376,93.9403533936,9.79797267914,0.0157701671124,0.00164482730906,62.0266830123,1.0,0.492000009399,,,0.492000009399,,,145.827987671,,,0.364394466023,F,F,1.25e+20,1.8,0.3,8.0,1.17448e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src2.html,0.9997,2.05964541435,,,,,,,,,,,,,,,,4155.85106383,2215.09574468
acisf11546,fullrun,5956.83935547,5956.83918166,1,X100434.06+411249.0,chandra,ccd7,959.30773374,559.742593496,151.141929358,41.2136072349,89.1482,9.95356569276,0.0149657152784,0.00167095050896,58.8625329026,1.0,0.415222,0.370300125,0.477722,0.415222,,,0.0,,,0.352641662202,F,F,1.25e+20,1.8,0.3,8.0,1.11168e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src1.html,0.9997,9.92527,,,,89.1482,9.92527,,,,,,,,,,,4142.83516484,2235.76923077
acisf11546,fullrun,5956.83935547,5956.83918166,4,X100433.83+411234.8,chandra,ccd7,964.702563008,530.891343496,151.140949149,41.2096642481,77.1713,9.05142254013,0.0129550910441,0.00151950275667,50.9544576939,1.0,0.408192594327,0.373604234952,0.445086844327,0.408192594327,,,0.0,,,0.123322875916,F,F,1.24e+20,1.8,0.3,8.0,9.64716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src4.html,0.9997,4.75695,,,,77.1713,4.75695,,,,,,,,,,,4125.11842105,2212.01315789
acisf11546,fullrun,5956.83935547,5956.83918166,3,X100434.80+411239.2,chandra,ccd7,941.983886719,539.403320312,151.1449856,41.2108957407,66.0775146484,8.24622631073,0.011092714034,0.00138432905078,43.6294830419,1.0,0.492000009399,,,0.492000009399,,,175.429977417,,,0.311311468582,F,F,1.25e+20,1.8,0.3,8.0,8.25684e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src3.html,0.9997,1.92248594761,,,,,,,,,,,,,,,,4145.6969697,2210.68181818
acisf11546,fullrun,5956.83935547,5956.83918166,18,X100434.27+411220.2,chandra,ccd7,954.666010163,501.275207317,151.142772215,41.2056166666,62.2459,8.0053044914,0.010449508887,0.00134388771672,41.0995548626,1.0,0.410825,0.370622582632,0.492506101953,0.410825,,,0.0,,,0.220802382029,F,F,1.24e+20,1.8,0.3,8.0,7.79899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src18.html,0.9997,1.839,,,,62.2459,1.839,,,,,,,,,,,4118.56451613,2179.5
acisf11546,fullrun,5956.83935547,5956.83918166,16,X100453.51+411810.0,chandra,ccd7,513.876330763,1212.46061375,151.222967248,41.3027816494,58.2209,7.6302621187,0.00977381031301,0.00128092720289,38.4419387253,1.0,3.05123385068,,,1.58332262046,,,89.718196381,,,6.81412860721,A,F,1.26e+20,1.8,0.3,8.0,8.55226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,58.2209,0.0,,,,,,,,,,,4843.6557377,2603.18032787
acisf11546,fullrun,5956.83935547,5956.83918166,17,X100451.77+411626.4,chandra,ccd7,553.125,1001.375,151.215702385,41.2740067144,22.1009635925,5.00003767014,0.00371018308215,0.000839377637021,14.5927645947,1.0,0.812520648266,,,0.492000009399,,,137.220626831,,,5.24941829245,A,F,1.26e+20,1.8,0.3,8.0,2.9135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src17.html,0.9997,2.89903569221,,,,,,,,,,,,,,,,4708.94444444,2433.11111111
acisf11546,fullrun,5956.83935547,5956.83918166,6,X100444.93+411348.4,chandra,ccd7,710.092455081,680.540329268,151.187217671,41.2301063394,12.8125,3.82639909053,0.00215089491902,0.000642355696543,8.4598029216,0.999999996731,0.46095,0.221015663452,0.59654203125,0.46095,,,0.0,,,2.54217242633,F,F,1.25e+20,1.8,0.3,8.0,1.81936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src6.html,0.9997,1.82883,,,,12.8125,1.82883,,,,,,,,,,,4421.0,2230.69230769
acisf11546,fullrun,5956.83935547,5956.83918166,5,X100437.17+411231.9,chandra,ccd7,888.089985366,525.066162602,151.154866727,41.208867097,14.5353,3.81251885241,0.00244010765786,0.00064002507327,9.5973286561,0.999999999563,0.454021,0.357908484375,0.5418953,0.454021,,,0.0,,,0.710184357675,F,F,1.25e+20,1.8,0.3,8.0,2.10242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src5.html,0.9997,2.64396e-20,,,,14.5353,2.64396e-20,,,,,,,,,,,4191.28571429,2172.42857143
acisf11546,fullrun,5956.83935547,5956.83918166,9,X100436.09+411552.7,chandra,ccd7,912.963029268,933.137469512,151.1503577,41.2646373431,12.4114,3.52298169169,0.00208356104557,0.000591419776743,8.19496569609,0.999999976983,0.908379,0.652379568762,1.48961660738,0.464046,0.298541293387,0.694009151859,288.070003062,267.05277357,313.937362437,3.42924480437,F,F,1.25e+20,1.8,0.3,8.0,1.65248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.4114,0.0,,,,,,,,,,,4364.07692308,2544.38461538
acisf11546,fullrun,5956.83935547,5956.83918166,7,X100430.38+411414.6,chandra,ccd7,1043.7657378,733.755550813,151.126580828,41.2373883366,12.4764,3.53219478545,0.00209447762465,0.000592967758651,8.23788372066,0.999999976983,0.411105,0.337622830078,0.515612975,0.411105,,,0.0,,,1.84634115895,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src7.html,0.9997,2.38852e-09,,,,12.4764,2.38852e-09,,,,,,,,,,,4147.08333333,2431.16666667
acisf11546,fullrun,5956.83935547,5956.83918166,8,X100446.38+411448.1,chandra,ccd7,676.5,801.5,151.193244962,41.2467031617,8.83218193054,3.00000333786,0.0014826960396,0.000503623334225,5.83168924879,0.999994592077,0.550833854708,,,0.492000009399,,,93.1700973511,,,3.36412439312,F,T,1.25e+20,1.8,0.3,8.0,1.13452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src8.html,0.9997,0.167817935348,,,,,,,,,,,,,,,,4509.55555556,2319.55555556
acisf11546,fullrun,5956.83935547,5956.83918166,10,X100441.01+410944.3,chandra,ccd7,799.277832031,183.944335938,151.17088719,41.1623122,8.72015666962,3.00000548363,0.00146388984285,0.000503623683471,5.75772151184,0.999994592077,0.818692607307,,,0.492000009399,,,113.311668396,,,3.09858176865,A,F,1.24e+20,1.8,0.3,8.0,1.21113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src10.html,0.9997,0.279843658209,,,,,,,,,,,,,,,,4103.77777778,1826.22222222
acisf11546,fullrun,5956.83935547,5956.83918166,15,X100432.11+411556.3,chandra,ccd7,1003.61132812,939.944335938,151.133785345,41.2656363666,8.68032741547,3.0000064373,0.00145720364526,0.000503623858094,5.7314231594,0.999971219935,0.69225970494,,,0.492000009399,,,35.3846626282,,,3.46027341761,F,F,1.25e+20,1.8,0.3,8.0,1.18404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src15.html,0.9997,0.31967228651,,,,,,,,,,,,,,,,4282.33333333,2595.55555556
acisf11546,fullrun,5956.83935547,5956.83918166,11,X100433.84+411018.6,chandra,ccd7,963.875,253.5,151.141007647,41.1718224332,7.8042550087,2.82843065262,0.00131013360806,0.000474820728414,5.152972435,0.999971219935,0.584156638814,,,0.492000009399,,,129.001556396,,,2.17868257027,F,F,1.24e+20,1.8,0.3,8.0,1.00786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src11.html,0.9997,0.195744857192,,,,,,,,,,,,,,,,3998.0,1963.625
acisf11546,fullrun,5956.83935547,5956.83918166,12,X100459.31+411059.9,chandra,ccd7,379.5,337.928466797,151.247125183,41.1833106977,6.80701780319,2.6457555294,0.00114272313658,0.000444154255092,4.4945193443,0.999859135854,0.61097725891,,,0.492000009399,,,55.1882171631,,,5.09600256744,F,F,1.24e+20,1.8,0.3,8.0,1.03932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src12.html,0.9997,0.192982032895,,,,,,,,,,,,,,,,4554.0,1764.71428571
acisf11546,fullrun,5956.83935547,5956.83918166,14,X100437.24+411444.6,chandra,ccd7,886.0,794.333496094,151.155164525,41.2457352308,5.86538219452,2.44949293137,0.000984646729194,0.000411206827266,3.87277872589,0.999370487241,0.580555938367,,,0.492000009399,,,87.8554229736,,,2.37024737224,F,F,1.25e+20,1.8,0.3,8.0,7.3986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src14.html,0.9997,0.134617954493,,,,,,,,,,,,,,,,4318.0,2403.85714286
acisf11546,fullrun,5956.83935547,5956.83918166,13,X100430.60+411322.8,chandra,ccd7,1038.16650391,628.0,151.127510126,41.2230035107,5.82145690918,2.44949364662,0.000977272749878,0.000411206943681,3.84377585703,0.999370487241,0.492000009399,,,0.492000009399,,,120.778533936,,,1.03717329205,F,F,1.25e+20,1.8,0.3,8.0,7.29317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src13.html,0.9997,0.178542912006,,,,,,,,,,,,,,,,4104.83333333,2338.83333333
acisf11546,fullrun,5956.83935547,5956.83918166,1,X100429.89+410941.7,chandra,ccd6,115.5,671.5,151.124556148,41.1615715169,5.0215010643,2.82849359512,0.000842980807647,0.000474831264,7.86598407674,0.999995507449,3.68318271616,,,1.08332532187,,,131.29107666,,,2.86906861795,A,F,1.23e+20,1.8,0.3,8.0,1.23776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11546_pi14-548_pass1_cl_src1.html,0.9997,2.97849869728,,,,,,,,,,,,,,,,3880.875,1943.75
acisf11546,fullrun,5956.83935547,5956.83918166,2,X100359.40+410757.9,chandra,ccd6,815.785644531,461.285644531,150.997495236,41.1327563058,9.14471244812,3.74173593521,0.00153516186401,0.000628141162451,14.324832671,0.999999999976,4.41112690388,,,3.31594341128,,,6.09451913834,,,7.83480953571,T,F,1.22e+20,1.8,0.3,8.0,1.87155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11546_pi14-548_pass1_cl_src2.html,0.9997,4.85528755188,,,,,,,,,,,,,,,,3164.78571429,2088.28571429
acisf11546,fullrun,5956.83935547,5956.83918166,21,X100442.05+411059.6,chandra,ccd7,775.5,336.899902344,151.175215115,41.1832148524,4.87351703644,2.23607134819,0.000818138069008,0.000375378818717,3.21787267616,0.997453179109,0.492000009399,,,0.492000009399,,,120.963752747,,,2.20887207332,F,F,1.24e+20,1.8,0.3,8.0,6.25256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src21.html,0.9997,0.126482784748,,,,,,,,,,,,,,,,4195.6,1947.0
acisf11546,fullrun,5956.83935547,5956.83918166,3,X100419.43+411024.8,chandra,ccd6,355.5,759.300048828,151.080978102,41.1735570898,3.89811182022,2.23609352112,0.0006543926429,0.000375382514903,6.10623897408,0.999933186349,0.524640682706,,,0.492000009399,,,173.867614746,,,3.34674058723,F,F,1.24e+20,1.8,0.3,8.0,7.23608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11546_pi14-548_pass1_cl_src3.html,0.9997,1.10188829899,,,,,,,,,,,,,,,,3713.33333333,2138.5
acisf11546,fullrun,5956.83935547,5956.83918166,19,X100456.30+411338.8,chandra,ccd7,449.0,660.75,151.234568876,41.2274406486,3.85272932053,2.00000452995,0.000646774074994,0.000335749267833,2.543869718,0.990766128095,0.492000009399,,,0.492000009399,,,119.871780396,,,4.45915723901,F,F,1.25e+20,1.8,0.3,8.0,5.02945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src19.html,0.9997,0.147270739079,,,,,,,,,,,,,,,,4636.8,2085.2
acisf11546,fullrun,5956.83935547,5956.83918166,20,X100447.68+411605.0,chandra,ccd7,646.833251953,957.833496094,151.198656789,41.2680660453,2.90948462486,1.7320536375,0.00048842758406,0.00029076723149,1.92106665598,0.970358834561,0.492000009399,,,0.492000009399,,,153.434951782,,,4.48842660602,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11546_pi14-548_pass1_cl_src20.html,0.9997,0.0905154943466,,,,,,,,,,,,,,,,4607.33333333,2437.0
