fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555630301,fullrun,124291.6875,108546.659655,3,X150337.71-414216.8,xmm,mos2,288.764682759,283.947151724,225.907112443,-41.7046738991,9432.3,177.25264455,0.0868962363678,0.00163296202386,77.728827344,1.0,12.9403,12.2945565958,13.4890479219,12.9403,,,0.0,,,1.25797527102,T,U,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src3.html,0.9998,21986.2,,,,9432.3,21986.2,,,,,,,,,,,-43.1645458484,-452.356251853
xmm0555630301,fullrun,123709.554688,107711.72551,12,X150336.35-414212.2,xmm,mos1,292.254475862,285.006198023,225.901464051,-41.7033948403,10472.1,185.215010191,0.0972230492835,0.00171953744367,91.5429788947,1.0,14.0615,13.9816172243,28.123,14.0615,,,0.0,,,1.20438332469,T,U,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src12.html,0.9998,23832.5,,,,10472.1,23832.5,,,,,,,,,,,75.4562281339,-256.786786088
xmm0555630301,fullrun,123709.554688,107711.72551,9,X150406.00-415113.5,xmm,mos1,216.125632184,160.509885057,226.024986912,-41.8537505094,14001.4,143.731868422,0.129989119903,0.00133440792193,122.394731209,1.0,23.9578,23.9330362976,47.9156,23.9578,,,0.0,,,11.4859095965,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src9.html,0.9998,6657.45,,,,14001.4,6657.45,,,,,,,,,,,7580.32498434,8657.01505793
xmm0555630301,fullrun,124291.6875,108546.659655,5,X150338.00-414221.3,xmm,mos2,288.007471264,282.911195402,225.90833829,-41.7059254987,23140.7,186.812472817,0.213186373198,0.00172103149637,190.695744932,1.0,21.2362,21.104598,42.4724,21.2362,,,0.0,,,0.92422795105,T,U,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src5.html,0.9998,11758.2,,,,23140.7,11758.2,,,,,,,,,,,-375.874875321,305.723326737
xmm0555630301,fullrun,123709.554688,107711.72551,3,X150327.99-414612.2,xmm,mos1,313.769758621,229.843103448,225.866616924,-41.7700479349,1138.8,84.8781479534,0.0105726427731,0.000788010482573,9.95494164162,1.0,17.8363,17.7963391217,35.6726,17.8363,,,0.0,,,4.979128968,T,U,7.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src3.html,0.9998,6065.5,,,,1138.8,6065.5,,,,,,,,,,,4362.46571101,-416.964799186
xmm0555630301,fullrun,124291.6875,108546.659655,19,X150343.27-414245.8,xmm,mos2,274.452804598,277.27937931,225.930280799,-41.7127252976,9152.43,153.765178113,0.0843178969988,0.00141658078238,75.4225004768,1.0,15.6787,15.6387391217,31.3574,15.6787,,,0.0,,,1.96447324019,T,U,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src19.html,0.9998,14491.3,,,,9152.43,14491.3,,,,,,,,,,,-1289.98973271,-230.296436148
xmm0555630301,fullrun,118791.609375,94280.623999,1,X150330.71-414718.1,xmm,pn,306.774810791,217.173446655,225.877939078,-41.7883535396,8167.45117188,786.179870605,0.0687544449886,0.00661814310574,57.3627259378,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.92252225229,F,U,7.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src1.html,0.9998,1736.45422363,,,,,,,,,,,,,,,,806.106587082,-5326.61131955
xmm0555630301,fullrun,118791.609375,94280.623999,2,X150400.77-414725.1,xmm,pn,229.480206897,213.037563218,226.003212072,-41.7903031012,7354.3,181.533192557,0.0780043391902,0.00192545541065,51.6516948172,1.0,13.3206,12.8376518438,13.964530875,13.3206,,,0.0,,,8.0429372624,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,7354.3,25600.0,,,,,,,,,,,6805.01216493,-3720.30608628
xmm0555630301,fullrun,118791.609375,94280.623999,3,X150358.15-414814.4,xmm,pn,236.23862069,201.711471264,225.992280633,-41.8039988225,36461.9,249.122259142,0.38673814543,0.00264234942463,256.084050318,1.0,20.7055,20.7054945294,41.411,20.7055,,,0.0,,,8.69250124284,T,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,36461.9,25600.0,,,,,,,,,,,6403.47376297,-4654.77581951
xmm0555630301,fullrun,118791.609375,94280.623999,4,X150404.09-415019.2,xmm,pn,221.016183908,172.991885057,226.017023748,-41.8386771683,31162.4,243.67909225,0.330528189613,0.00258461508767,218.863899293,1.0,23.8964,23.701397,47.7928,23.8964,,,0.0,,,11.0392640172,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src4.html,0.9998,28217.1,,,,31162.4,28217.1,,,,,,,,,,,8117.30545894,-6666.94479221
xmm0555630301,fullrun,118791.609375,94280.623999,5,X150404.83-415055.1,xmm,pn,219.124535799,164.736019499,226.020111723,-41.8486495164,27771.2,238.057135999,0.294558652195,0.00252498232432,195.046373837,1.0,23.8964,,,17.482760871,,,108.233144324,,,11.5875212077,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src5.html,0.9998,28900.0,,,,27771.2,28900.0,,,,,,,,,,,8891.62917975,-7385.79541117
xmm0555630301,fullrun,118791.609375,94280.623999,6,X150408.58-415216.8,xmm,pn,209.521310345,145.953517241,226.035740203,-41.8713263236,28759.3,240.123509886,0.305039145105,0.00254690031312,201.986128762,1.0,25.0574,25.0379092816,50.1148,25.0574,,,0.0,,,12.2002501175,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src6.html,0.9998,28900.0,,,,28759.3,28900.0,,,,,,,,,,,9426.20302582,-8372.76653984
xmm0555630301,fullrun,118791.609375,94280.623999,7,X150409.12-415253.9,xmm,pn,208.135200151,137.407565041,226.038013027,-41.8816497074,17025.9,230.490563798,0.180587644764,0.00244473114823,119.57855823,1.0,23.8964,,,11.7392761563,,,106.701494747,,,13.4202849505,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src7.html,0.9998,36100.0,,,,17025.9,36100.0,,,,,,,,,,,10610.2235208,-9100.4694367
xmm0555630301,fullrun,118791.609375,94280.623999,8,X150335.56-414208.2,xmm,pn,294.285655172,285.940972414,225.898176603,-41.7022655481,51223.5,276.823048173,0.543308457464,0.00293615827293,359.75967658,1.0,14.0722,14.0693332067,28.1444,14.0722,,,0.0,,,1.21504173957,T,U,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src8.html,0.9998,25407.5,,,,51223.5,25407.5,,,,,,,,,,,-28.2983696325,41.4858395897
xmm0555630301,fullrun,118791.609375,94280.623999,9,X150339.69-414430.6,xmm,pn,283.659655172,253.185563218,225.915388644,-41.7418427058,31858.4,239.704818475,0.337910344119,0.00254246094273,223.752138771,1.0,16.6854,16.6811617188,33.3708,16.6854,,,0.0,,,3.82827777059,T,U,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src9.html,0.9998,25600.0,,,,31858.4,25600.0,,,,,,,,,,,1495.57044397,-1310.50656445
xmm0555630301,fullrun,118791.609375,94280.623999,10,X150348.91-414637.5,xmm,pn,259.958229885,224.001954023,225.953805389,-41.777091804,73138.6,389.27959104,0.775754479645,0.0041289467748,513.676712476,1.0,40.5318,40.5313940363,81.0636,40.5318,40.5313584877,81.0636,-0.0,,,6.78546258629,T,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src10.html,0.9998,78400.0,,,,73138.6,78400.0,,,,,,,,,,,3768.7466545,-3569.79069694
xmm0555630301,fullrun,118791.609375,94280.623999,11,X150353.47-414708.5,xmm,pn,248.256229885,216.865402299,225.972777107,-41.7857032943,30337.3,236.510676292,0.321776391458,0.00250858026121,213.068947579,1.0,20.2659,20.2459781,40.5318,20.2659,,,0.0,,,7.40874821401,T,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src11.html,0.9998,25600.0,,,,30337.3,25600.0,,,,,,,,,,,5374.03639012,-3790.38068672
xmm0555630301,fullrun,118791.609375,94280.623999,12,X150357.08-414747.4,xmm,pn,238.958786011,207.98651123,225.987853364,-41.7964880206,10175.71875,139.733703613,0.146666392684,0.00201403349638,71.4674570552,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.84839824834,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src12.html,0.9998,1092.74072266,,,,,,,,,,,,,,,,6443.35700862,-4136.75305432
xmm0555630301,fullrun,118791.609375,94280.623999,13,X150401.75-414930.9,xmm,pn,226.98936092,184.118413793,226.007311849,-41.8252428738,29489.1,234.710672957,0.312780184986,0.00248949095448,207.111756882,1.0,22.2573,22.2173391217,44.5146,22.2573,,,0.0,,,9.40013667389,T,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src13.html,0.9998,25600.0,,,,29489.1,25600.0,,,,,,,,,,,7491.42396526,-5902.60426865
xmm0555630301,fullrun,118791.609375,94280.623999,14,X150347.28-414303.6,xmm,pn,264.128540039,272.943603516,225.946990158,-41.7176798555,15049.8554688,156.772201538,0.167206540704,0.0017417666968,105.700140287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.09886049191,F,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src14.html,0.9998,656.38861084,,,,,,,,,,,,,,,,2087.19582599,25.9307121668
xmm0555630301,fullrun,118791.609375,94280.623999,15,X150306.47-414059.2,xmm,pn,369.210266113,301.915222168,225.776944305,-41.6831130661,5192.30273438,96.7860641479,0.0819585174322,0.00152773107402,36.4672689766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.13727216488,F,U,7.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src15.html,0.9998,558.374450684,,,,,,,,,,,,,,,,-6716.39849437,-515.338545114
xmm0555630301,fullrun,118791.609375,94280.623999,16,X150314.60-414122.2,xmm,pn,348.265190805,296.479756322,225.81083091,-41.6895032,7704.17,176.144173903,0.0817153556702,0.00186829779454,54.1089481882,1.0,13.2821,12.9210955695,13.893122375,13.2821,,,0.0,,,3.46767626875,T,U,7.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src16.html,0.9998,23322.6,,,,7704.17,23322.6,,,,,,,,,,,-4936.05498826,-457.61314554
xmm0555630301,fullrun,118791.609375,94280.623999,17,X150318.33-414121.7,xmm,pn,338.66783908,296.615590805,225.826360543,-41.6893488762,2097.91,87.8677984247,0.0222517892479,0.000931982655225,14.7343196598,1.0,20.4404,,,20.4404,,,0.0,,,3.12966309729,T,U,7.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_pn_xmm0555630301_pi300-10000_pass1_cl_src17.html,0.9998,5622.84,,,,2097.91,5622.84,,,,,,,,,,,-4119.16520215,-473.734662143
xmm0555630301,fullrun,123709.554688,107711.72551,8,X150403.57-415022.0,xmm,mos1,222.334505747,172.365908046,226.014887088,-41.8394358584,9478.63,239.651476106,0.0879999537249,0.00222493322426,82.858454946,1.0,20.807,20.3891750469,21.3640999375,20.807,,,0.0,,,11.1006853036,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src8.html,0.9998,47954.2,,,,9478.63,47954.2,,,,,,,,,,,6797.5282902,8399.65269251
xmm0555630301,fullrun,123709.554688,107711.72551,10,X150406.14-415128.4,xmm,mos1,215.760896552,157.093149425,226.025587221,-41.8578783275,7131.25,144.081400604,0.066206775449,0.00133765678334,62.3385823515,1.0,20.2225,19.355276668,23.0596779297,20.2225,,,0.0,,,12.2955814889,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src10.html,0.9998,13628.2,,,,7131.25,13628.2,,,,,,,,,,,7829.9375488,9210.60089336
xmm0555630301,fullrun,123709.554688,107711.72551,2,X150344.72-414257.2,xmm,mos1,270.707218391,274.651517241,225.936345969,-41.7158984372,7937.19,178.298317435,0.073689149735,0.00165532781891,69.3837928069,1.0,15.0583,15.0183391217,30.1166,15.0583,,,0.0,,,2.20118131894,T,U,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src2.html,0.9998,23853.1,,,,7937.19,23853.1,,,,,,,,,,,51.7918083435,1448.95023905
xmm0555630301,fullrun,124291.6875,108546.659655,10,X150400.60-414738.6,xmm,mos2,229.913848877,209.87828064,226.002509162,-41.7940503058,4640.51171875,90.1418457031,0.0586994737387,0.00114023615606,38.2411007044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.11805627365,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src10.html,0.9998,398.788787842,,,,,,,,,,,,,,,,-6828.07784943,3804.31607379
xmm0555630301,fullrun,123709.554688,107711.72551,7,X150403.13-415009.9,xmm,mos1,223.468781609,175.14616092,226.013041068,-41.8360783654,1774.02,148.886936969,0.0164701151188,0.00138227584332,15.5077850115,1.0,18.1041,11.6047320514,22.6823,18.1041,,,0.0,,,10.4333487465,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src7.html,0.9998,20393.3,,,,1774.02,20393.3,,,,,,,,,,,6573.32328836,8286.04428828
xmm0555630301,fullrun,123709.554688,107711.72551,4,X150400.69-414742.6,xmm,mos1,229.69392395,208.974624634,226.002867557,-41.7951766716,5038.06054688,93.8341293335,0.0563376583159,0.00104929169174,44.0407435293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.17967505334,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src4.html,0.9998,427.448883057,,,,,,,,,,,,,,,,4091.5371759,6812.41157942
xmm0555630301,fullrun,124291.6875,108546.659655,6,X150344.37-414257.0,xmm,mos2,271.607747126,274.70154023,225.934888161,-41.7158385566,25633.1,198.652208646,0.236148453444,0.00183011074919,211.234884831,1.0,31.3574,31.2639185776,62.7148,31.3574,,,0.0,,,2.8215254928,T,U,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src6.html,0.9998,13829.6,,,,25633.1,13829.6,,,,,,,,,,,-1559.40438922,1014.8467259
xmm0555630301,fullrun,124291.6875,108546.659655,13,X150404.72-414856.9,xmm,mos2,219.348114943,191.920321839,226.019683434,-41.8158025246,3233.39,132.762908977,0.0297880193115,0.00122309529517,26.6454219062,1.0,15.6637,14.2174502344,18.56186,15.6637,,,0.0,,,9.86496643301,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src13.html,0.9998,14392.6,,,,3233.39,14392.6,,,,,,,,,,,-7925.05220777,5013.68126714
xmm0555630301,fullrun,123709.554688,107711.72551,1,X150346.59-414301.0,xmm,mos1,265.907331812,273.785499316,225.944116727,-41.7169416015,5632.13,151.612763315,0.0522889656063,0.00140758018129,49.2338650053,1.0,21.3963,,,9.56338007236,,,354.0310603,,,3.10600932986,A,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src1.html,0.9998,17354.3,,,,5632.13,17354.3,,,,,,,,,,,0.287645210784,1503.14135415
xmm0555630301,fullrun,123709.554688,107711.72551,6,X150359.06-414822.4,xmm,mos1,233.891647339,199.91506958,225.996082011,-41.8062125119,4630.64746094,91.4413375854,0.0542497448623,0.00107126892544,40.479298592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.53919413847,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src6.html,0.9998,492.193756104,,,,,,,,,,,,,,,,4696.73571688,6902.5178384
xmm0555630301,fullrun,124291.6875,108546.659655,14,X150401.81-414935.6,xmm,mos2,226.842229885,183.035310345,226.007552807,-41.8265513685,4627.98,145.308224131,0.042635863956,0.00133867079713,38.1378304731,1.0,21.9754,21.4180722656,22.2542,21.9754,,,0.0,,,9.78260908899,T,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src14.html,0.9998,16486.5,,,,4627.98,16486.5,,,,,,,,,,,-7774.45771088,5792.09688599
xmm0555630301,fullrun,124291.6875,108546.659655,11,X150357.50-414752.8,xmm,mos2,237.901770115,206.680574713,225.989575528,-41.7979968506,4599.56,143.144193036,0.0423740147886,0.00131873356421,37.9036295599,1.0,18.0571,,,18.0571,,,0.0,,,8.48344386045,T,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src11.html,0.9998,15890.7,,,,4599.56,15890.7,,,,,,,,,,,-6320.60162908,4106.86630038
xmm0555630301,fullrun,124291.6875,108546.659655,8,X150358.30-414630.0,xmm,mos2,235.819137931,225.71583908,225.992914778,-41.7749930922,9171.22,142.898635403,0.0844910746185,0.00131647253765,75.5773433747,1.0,20.0932,20.0675451329,40.1864,20.0932,,,0.0,,,7.23606237968,T,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src8.html,0.9998,11248.8,,,,9171.22,11248.8,,,,,,,,,,,-5580.12593438,2874.66145316
xmm0555630301,fullrun,124291.6875,108546.659655,12,X150401.24-414848.5,xmm,mos2,228.288370115,193.863977011,226.005184619,-41.8134691543,40864.7,226.118331853,0.376471033625,0.00208314271521,336.754048404,1.0,43.5754,43.5752773778,43.5754621211,43.5754,,,0.0,,,9.02053892928,T,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src12.html,0.9998,10264.8,,,,40864.7,10264.8,,,,,,,,,,,-5809.64854475,4831.19981714
xmm0555630301,fullrun,124291.6875,108546.659655,9,X150355.52-414729.6,xmm,mos2,242.976501465,212.008117676,225.981334547,-41.7915476529,4288.58496094,92.9710769653,0.0487865656614,0.00105763087049,35.3409751576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.44520712477,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src9.html,0.9998,595.937194824,,,,,,,,,,,,,,,,-5905.38493846,3737.91972716
xmm0555630301,fullrun,123709.554688,107711.72551,5,X150404.93-414913.1,xmm,mos1,218.812575418,188.200083456,226.020560728,-41.8202967988,2752.13,125.923905594,0.0255509071486,0.00116908358966,24.0580378821,1.0,16.4411,,,6.18991621561,,,100.620328596,,,9.85844370483,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src5.html,0.9998,13104.7,,,,2752.13,13104.7,,,,,,,,,,,5757.87630952,8421.13369547
xmm0555630301,fullrun,123709.554688,107711.72551,18,X150349.38-414401.6,xmm,mos1,258.72983908,259.841494253,225.955752424,-41.7337846937,3190.3,169.677046179,0.0296189033866,0.00157529010993,27.8883476636,1.0,16.4411,16.4011391217,32.8822,16.4411,,,0.0,,,3.58395491825,T,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscpb,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src18.html,0.9998,25600.0,,,,3190.3,25600.0,,,,,,,,,,,753.769547587,2794.4805836
xmm0555630301,fullrun,124291.6875,108546.659655,7,X150352.95-414703.5,xmm,mos2,249.577728736,218.01537931,225.97063387,-41.7843152325,7958.48,237.320205629,0.0733185001021,0.00218634230666,65.5835075051,1.0,36.1142,35.749032,72.2284,11.9758,11.174295924,12.8757228603,308.622,306.906898339,310.224430815,6.97048601661,A,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src7.html,0.9998,48362.4,,,,7958.48,48362.4,,,,,,,,,,,-5190.79965328,3389.32952045
xmm0555630301,fullrun,124291.6875,108546.659655,15,X150405.02-414948.8,xmm,mos2,218.603485107,179.957885742,226.020913173,-41.8302147632,2880.10961914,79.7130966187,0.0437668152153,0.00121133879293,23.7341415474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.357760464,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src15.html,0.9998,342.688049316,,,,,,,,,,,,,,,,-8544.06250173,5794.65460881
xmm0555630301,fullrun,124291.6875,108546.659655,41,X150420.70-413655.3,xmm,mos2,177.915664673,357.304870605,226.086242691,-41.6153655318,2966.69873047,67.6430206299,0.0433506481349,0.000988428248093,24.4476971049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.72440658558,F,U,7.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src41.html,0.9998,158.331848145,,,,,,,,,,,,,,,,-6945.9203449,-9982.29521659
xmm0555630301,fullrun,123709.554688,107711.72551,31,X150353.06-414655.7,xmm,mos1,249.292896552,219.813402299,225.971092749,-41.7821423161,11255.7,152.718368247,0.104498563549,0.00141784607882,98.3929018578,1.0,19.3028,19.2528,19.3328,19.3028,,,0.0,,,6.49563653456,T,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src31.html,0.9998,12067.2,,,,11255.7,12067.2,,,,,,,,,,,3432.69899106,4746.12944833
xmm0555630301,fullrun,123709.554688,107711.72551,30,X150358.72-414629.6,xmm,mos1,234.733471264,225.795682759,225.994673668,-41.7748950471,11484.8,144.714235651,0.106625406603,0.00134353355892,100.395603939,1.0,19.6451,19.395328,39.2902,19.6451,,,0.0,,,6.78799214054,T,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src30.html,0.9998,9457.41,,,,11484.8,9457.41,,,,,,,,,,,3168.85255238,5194.57464641
xmm0555630301,fullrun,124291.6875,108546.659655,21,X150347.36-414314.1,xmm,mos2,263.909655172,270.761701149,225.94735368,-41.7205938397,5621.83,169.099172085,0.0517918715037,0.00155784906197,46.3278578318,1.0,15.6787,15.6387391217,31.3574,15.6787,,,0.0,,,3.12253169234,T,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src21.html,0.9998,22972.7,,,,5621.83,22972.7,,,,,,,,,,,-2224.05559054,3.27333534087
xmm0555630301,fullrun,124291.6875,108546.659655,1,X150405.05-415101.6,xmm,mos2,218.547517241,163.252528736,226.021051341,-41.8504409994,13991.5,143.702331227,0.12889803938,0.00132387154697,115.299861941,1.0,24.6526,24.6513098579,24.6532453862,24.6526,,,0.0,,,11.4249498055,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src1.html,0.9998,6658.86,,,,13991.5,6658.86,,,,,,,,,,,-8515.95845725,7214.41556374
xmm0555630301,fullrun,124291.6875,108546.659655,32,X150357.47-414549.3,xmm,mos2,237.937321839,235.059793103,225.989465574,-41.7637054779,8887.57,201.140423585,0.0818779179921,0.00185303284331,73.2398666325,1.0,36.9216,36.672088,73.8432,13.0758,12.6413315469,13.4515565,109.5112,108.20088,110.82152,6.30163122484,A,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src32.html,0.9998,31569.9,,,,8887.57,31569.9,,,,,,,,,,,-5445.19418032,2856.87558953
xmm0555630301,fullrun,123709.554688,107711.72551,26,X150357.16-414521.9,xmm,mos1,238.72074023,241.365581609,225.988184996,-41.7560870812,2899.2,126.75093688,0.0269163115763,0.0011767617652,25.3436659707,1.0,10.7647,10.0880221824,11.3836651645,10.7647,,,0.0,,,6.03355499917,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src26.html,0.9998,13166.6,,,,2899.2,13166.6,,,,,,,,,,,1726.62545728,4977.00557211
xmm0555630301,fullrun,123709.554688,107711.72551,25,X150340.88-414458.7,xmm,mos1,280.602321839,246.721225287,225.92034327,-41.7496526407,5844.43,152.498950816,0.0542599292629,0.00141580655153,51.089708095,1.0,17.0378,16.9579172243,34.0756,17.0378,,,0.0,,,4.18066061641,T,U,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555630301_pi300-10000_pass1_cl_src25.html,0.9998,17411.5,,,,5844.43,17411.5,,,,,,,,,,,2021.38179703,1778.9647393
xmm0555630301,fullrun,124291.6875,108546.659655,2,X150407.65-415149.0,xmm,mos2,211.902942529,152.343517241,226.031858695,-41.8636099464,10783.7,154.506634162,0.0993465637472,0.00142341711844,88.8653197448,1.0,24.6752,24.6552097656,49.3504,24.6752,,,0.0,,,11.8180771011,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0555630301_pi300-10000_pass1_cl_src2.html,0.9998,13088.6,,,,10783.7,13088.6,,,,,,,,,,,-9145.97937119,7952.80777534