fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501010101,fullrun,6062.08105469,3578.09718156,1,X083724.79+145819.6,xmm,pn,308.469850575,320.308666667,129.353284,14.9721226292,11482.5,120.270860976,3.20910056205,0.0336130013113,210.252129627,1.0,6.59611,6.49111,6.70111,6.59611,,,0.0,,,1.73900267095,F,F,0.089377,1.8,0.3,8.0,5.83853e-12,1.0,powerlaw,7.13132e+20,6.13434467154e+20,8.16724583233e+20,2.4302,2.37186711809,2.49106333952,462.459,502,,dsxf,fullrun_pn_xmm0501010101_pi300-10000_pass1_cl_src1.html,0.9998,2982.58,,,,11482.5,2982.58,,,,,,,,,,,266.47376964,-136.913063239
xmm0501010101,fullrun,8915.53125,7882.14396787,1,X083724.74+145819.0,xmm,mos1,308.63356092,320.156754023,129.353079222,14.971939089,9772.69,111.320662952,1.23985154588,0.014123142763,366.031034414,1.0,6.09628,5.9938190625,6.20378,6.09628,,,0.0,,,1.73817721735,F,F,0.089105,1.8,0.3,8.0,9.65192e-12,1.0,powerlaw,5.99641e+20,4.89844084429e+20,7.15152650783e+20,2.393,2.33197920889,2.45649356052,246.267,249,,dsxf,fullrun_mos1_xmm0501010101_pi300-10000_pass1_cl_src1.html,0.9998,2619.6,,,,9772.69,2619.6,,,,,,,,,,,217.476992235,-47.0495300368
xmm0501010101,fullrun,8777.70214844,7726.85584164,2,X083724.70+145819.3,xmm,mos2,308.747558594,320.061981201,129.352931468,14.9720152789,13527.9130859,135.92338562,1.62278234959,0.0163051076233,1613.59341094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.73691941021,F,T,0.089149,1.8,0.3,8.0,1.36927e-11,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src2.html,0.9998,11.8707752228,,,,,,,,,,,,,,,,-105.95000745,-21.1233050216
xmm0501010101,fullrun,8915.53125,7882.14396787,3,X083805.77+145150.1,xmm,mos1,171.876703448,230.79668046,129.524053961,14.8639085603,74.0239,12.2022374997,0.0093913381437,0.00154808566517,2.77252677496,0.996730347686,9.47168,9.25606533203,9.57954,3.67618,2.77729274219,4.92680575,68.227,57.220960937,78.585625,10.410513928,A,F,0.199362,1.8,0.3,8.0,3.26895e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501010101_pi300-10000_pass1_cl_src3.html,0.9998,74.8707,,,,74.0239,74.8707,,,,,,,,,,,-4370.775,-13488.8375
xmm0501010101,fullrun,8777.70214844,7726.85584164,1,X083805.79+145151.0,xmm,mos2,171.805022989,231.017291954,129.524143776,14.8641750697,70.1636,11.8341666373,0.00908048763757,0.00153156342963,8.36903090139,1.0,5.76703,4.31497949219,7.3974025,5.76703,,,0.0,,,10.4043615409,F,F,0.199358,1.8,0.3,8.0,2.92898e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src1.html,0.9998,69.8839,,,,70.1636,69.8839,,,,,,,,,,,13302.5,-4619.80681818
xmm0501010101,fullrun,8777.70214844,7726.85584164,7,X083726.56+144951.5,xmm,mos2,302.568903448,203.491326437,129.360668266,14.83096881,33.5803,11.0335397765,0.00434592365473,0.00142794797873,4.00541831345,0.999899299227,4.68645,3.22511847656,6.10349875,4.68645,,,0.0,,,6.87983219671,F,F,0.040851,1.8,0.3,8.0,8.89332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src7.html,0.9998,88.1587,,,,33.5803,88.1587,,,,,,,,,,,2851.86666667,-9716.93333333
xmm0501010101,fullrun,8915.53125,7882.14396787,5,X083712.97+145916.4,xmm,mos1,347.824030575,333.355834483,129.30405544,14.9878799885,50.3397,11.8105165001,0.00638654943779,0.00149838889612,1.88544735002,0.970065671253,4.78977,3.52342,6.05612,4.78977,,,0.0,,,4.39047258287,F,F,0.051729,1.8,0.3,8.0,7.8625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501010101_pi300-10000_pass1_cl_src5.html,0.9998,89.1486,,,,50.3397,89.1486,,,,,,,,,,,471.446153846,3530.98461538
xmm0501010101,fullrun,8777.70214844,7726.85584164,6,X083722.87+145852.2,xmm,mos2,314.844512939,327.852539062,129.345304569,14.9811603132,65.1743927002,13.4963569641,0.0085191950202,0.00176416058093,7.77392417845,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.4419714007,F,T,0.085938,1.8,0.3,8.0,8.53267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src6.html,0.9998,11.4566383362,,,,,,,,,,,,,,,,-512.733791749,320.054027505
xmm0501010101,fullrun,8777.70214844,7726.85584164,4,X083722.19+150625.0,xmm,mos2,317.101931954,431.892956322,129.342472356,15.1069523626,29.7741,8.63582653832,0.00385333027117,0.00111763888133,3.55141929663,0.999665382893,7.73967,5.16549642334,10.9700054687,7.73967,,,0.0,,,9.7622770073,F,F,0.132452,1.8,0.3,8.0,7.24483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src4.html,0.9998,44.8034,,,,29.7741,44.8034,,,,,,,,,,,-3150.36956522,9246.95652174
xmm0501010101,fullrun,8777.70214844,7726.85584164,9,X083726.75+145052.8,xmm,mos2,301.940558621,217.594193103,129.361453348,14.8480097222,28.563,13.563148602,0.00369659201834,0.00175532776199,3.40696072659,0.999288245104,7.01808,1.97233,13.49736,7.01808,,,0.0,,,5.905816341,F,F,0.047632,1.8,0.3,8.0,5.95122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src9.html,0.9998,155.396,,,,28.563,155.396,,,,,,,,,,,2614.91764706,-8476.51764706
xmm0501010101,fullrun,8777.70214844,7726.85584164,12,X083721.63+145753.8,xmm,mos2,318.996154785,316.031768799,129.340113433,14.9649523136,60.0213737488,13.7688150406,0.00742362625897,0.00170296896249,7.15927819621,0.999999999935,10.8749996871,,,10.8749996871,,,0.0,,,1.96188861825,F,T,0.074991,1.8,0.3,8.0,7.08469e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src12.html,0.9998,11.5512647629,,,,,,,,,,,,,,,,-715.504385965,-447.109649123
xmm0501010101,fullrun,8777.70214844,7726.85584164,3,X083800.57+150805.2,xmm,mos2,189.356717241,454.954041379,129.50237343,15.1347777861,39.7066,9.41557220778,0.00513878132299,0.00121855224589,4.73615610358,0.999992834407,5.93161812789,3.9612323857,8.67302437789,5.93161812789,,,0.0,,,13.8484771614,F,F,0.28604,1.8,0.3,8.0,2.02614e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src3.html,0.9998,48.9464,,,,39.7066,48.9464,,,,,,,,,,,7095.3877551,13898.0204082
xmm0501010101,fullrun,6062.08105469,3578.09718156,6,X083713.03+145917.6,xmm,pn,347.622467041,334.03125,129.304302293,14.9882111368,97.9012069702,13.0341091156,0.0252571310848,0.0033626165241,1.79263551131,0.962977572026,10.8749996871,,,10.8749996871,,,0.0,,,4.40177109146,F,T,0.052227,1.8,0.3,8.0,7.65038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501010101_pi300-10000_pass1_cl_src6.html,0.9998,20.5482540131,,,,,,,,,,,,,,,,3927.53333333,-440.79047619
xmm0501010101,fullrun,6062.08105469,3578.09718156,7,X083756.47+145902.9,xmm,pn,202.93927002,330.129730225,129.485282712,14.9841323109,111.078788757,13.7764053345,0.0183235406711,0.00227255379963,2.03392570369,0.978393941237,10.8749996871,,,10.8749996871,,,0.0,,,7.29488909262,F,F,0.211586,1.8,0.3,8.0,8.28155e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501010101_pi300-10000_pass1_cl_src7.html,0.9998,17.7091808319,,,,,,,,,,,,,,,,-8454.96721311,-3257.83606557
xmm0501010101,fullrun,6062.08105469,3578.09718156,10,X083805.83+145152.3,xmm,pn,171.675308228,231.119812012,129.524301419,14.8645291904,96.1107940674,12.5325374603,0.0158544224665,0.00206736553789,1.7598518731,0.959949807984,10.8749996871,,,10.8749996871,,,0.0,,,10.4057173927,F,F,0.199538,1.8,0.3,8.0,1.83463e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501010101_pi300-10000_pass1_cl_src10.html,0.9998,17.0347957611,,,,,,,,,,,,,,,,-13263.3367347,4388.08163265
xmm0501010101,fullrun,6062.08105469,3578.09718156,12,X083800.63+150807.4,xmm,pn,189.142791748,454.998352051,129.502636683,15.1353999717,205.399520874,18.3459434509,0.0338826747813,0.00302634413585,3.76100036475,0.999897776293,10.8749996871,,,10.8749996871,,,0.0,,,13.8428874702,F,T,0.28597,1.8,0.3,8.0,2.54843e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501010101_pi300-10000_pass1_cl_src12.html,0.9998,15.064157486,,,,,,,,,,,,,,,,-6812.5359116,-14090.7348066
xmm0501010101,fullrun,8777.70214844,7726.85584164,8,X083756.53+145902.4,xmm,mos2,202.73718322,330.158084309,129.48554042,14.9839931255,29.2541,9.39327418955,0.00378602604657,0.00121566483823,3.48939431404,0.999509717307,6.4183042838,,,2.98927920812,,,102.180452322,,,7.3047989795,A,F,0.211903,1.8,0.3,8.0,1.12281e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src8.html,0.9998,58.9795,,,,29.2541,58.9795,,,,,,,,,,,8601.45454545,3082.48484848
xmm0501010101,fullrun,8777.70214844,7726.85584164,10,X083653.16+150809.8,xmm,mos2,413.731606897,456.012404598,129.221513103,15.1360518016,25.4347,8.42138943405,0.00329172250931,0.00108988418026,3.03382081688,0.99794110369,7.04513,4.53877205322,10.1004996875,7.04513,,,0.0,,,14.2016914622,F,F,0.035056,1.8,0.3,8.0,9.88087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src10.html,0.9998,45.4851,,,,25.4347,45.4851,,,,,,,,,,,-11868.3684211,9259.92105263
xmm0501010101,fullrun,8777.70214844,7726.85584164,11,X083720.60+145822.9,xmm,mos2,322.407226562,320.959472656,129.335845894,14.9730226064,43.1720695496,11.1914291382,0.00512398220599,0.00132828194182,5.14951319683,0.999998965271,10.8749996871,,,10.8749996871,,,0.0,,,2.38463850388,F,F,0.074348,1.8,0.3,8.0,4.77311e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src11.html,0.9998,11.3969402313,,,,,,,,,,,,,,,,-1085.70864198,-223.567901235
xmm0501010101,fullrun,8777.70214844,7726.85584164,13,X083729.11+145711.8,xmm,mos2,294.057067871,305.052307129,129.371305798,14.953278047,34.0328521729,9.23537349701,0.00399452680722,0.00108398043085,4.05939819931,0.99993372582,10.8749996871,,,10.8749996871,,,0.0,,,0.575209395931,T,F,0.098171,1.8,0.3,8.0,4.17604e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src13.html,0.9998,11.623049736,,,,,,,,,,,,,,,,1345.17647059,-890.267973856
xmm0501010101,fullrun,8777.70214844,7726.85584164,14,X083711.94+144746.4,xmm,mos2,351.310524138,174.733832184,129.299753269,14.7962109909,26.0924,8.75975456277,0.00337684486682,0.00113367617505,3.11227049198,0.998541353561,6.74593,3.92005234375,10.513766875,6.74593,,,0.0,,,9.76849288297,F,F,9.97194,1.8,0.3,8.0,7.3486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src14.html,0.9998,50.6409,,,,26.0924,50.6409,,,,,,,,,,,-632.65,-13180.7
xmm0501010101,fullrun,8777.70214844,7726.85584164,5,X083755.89+150150.1,xmm,mos2,204.894134521,367.313812256,129.482862768,15.0305706845,25.1324710846,7.33707857132,0.00286321757786,0.000835876912573,2.9977713107,0.99794110369,10.8749996871,,,10.8749996871,,,0.0,,,8.42195110405,F,F,0.227553,1.8,0.3,8.0,6.9471e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501010101_pi300-10000_pass1_cl_src5.html,0.9998,6.67896938324,,,,,,,,,,,,,,,,7589.875,6158.7
