fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10520,fullrun,6777.08398438,6777.08387334,1,X172051.80-371037.4,chandra,ccd7,410.766544715,511.902339431,260.215841594,-37.1770616208,309.493,17.8852676804,0.045667871535,0.00263909719056,108.185506261,1.0,0.387780851799,0.360260592766,0.412942231486,0.387780851799,,,0.0,,,0.229277012665,F,F,1.36e+22,1.8,0.3,8.0,1.95822e-13,1.0,powerlaw,4.03052e+21,1.62227918191e+21,7.20854132011e+21,4.29232,2.99213090136,6.06591745097,30.9309,22,,dsxf,fullrun_ccd7_acisf10520_pi14-548_pass1_cl_src1.html,0.9997,10.3898,,,,309.493,10.3898,,,,,,,,,,,4105.76129032,2228.89032258
acisf10520,fullrun,6777.08398438,6777.08387334,7,X172031.17-371223.3,chandra,ccd7,911.816628049,296.542817073,260.129864399,-37.2064613122,15.8977,4.67715939433,0.00234580897737,0.000690145272324,5.55715548621,0.999998261346,0.625033432284,0.457064682284,0.875033432284,0.625033432284,,,0.0,,,4.65834775166,F,F,1.37e+22,1.8,0.3,8.0,3.49806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10520_pi14-548_pass1_cl_src7.html,0.9997,5.97812,,,,15.8977,5.97812,,,,,,,,,,,4437.16666667,2660.72222222
acisf10520,fullrun,6777.08398438,6777.08387334,2,X172110.65-371641.9,chandra,ccd6,861.928466797,281.357177734,260.294388779,-37.2783132939,12.9403305054,3.74167442322,0.00190942455083,0.000552106823307,15.6864708195,1.0,2.18611127071,,,0.835418632731,,,116.861549377,,,7.25785000679,A,F,1.33e+22,1.8,0.3,8.0,3.34988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10520_pi14-548_pass1_cl_src2.html,0.9997,1.05966949463,,,,,,,,,,,,,,,,3343.2,2645.6
acisf10520,fullrun,6777.08398438,6777.08387334,1,X172010.48-371407.8,chandra,ccd3,559.236816406,1160.81567383,260.043671885,-37.235507056,12.5201568604,4.35900020599,0.0018474253593,0.000643197039608,15.3490008989,1.0,4.84164427279,,,2.77783106961,,,115.909194946,,,9.12418442968,A,F,1.38e+22,1.8,0.3,8.0,3.39749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10520_pi14-548_pass1_cl_src1.html,0.9997,6.47984361649,,,,,,,,,,,,,,,,4771.84210526,3097.05263158
acisf10520,fullrun,6777.08398438,6777.08387334,3,X172037.29-371110.0,chandra,ccd7,762.700195312,445.0,260.155382763,-37.1861200482,9.44648647308,3.16228866577,0.00139388663229,0.000466614961624,3.3020873541,0.997972360454,0.635664977773,,,0.492000009399,,,175.659790039,,,3.09018866702,F,F,1.37e+22,1.8,0.3,8.0,1.91187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10520_pi14-548_pass1_cl_src3.html,0.9997,0.553513288498,,,,,,,,,,,,,,,,4384.22222222,2460.66666667
acisf10520,fullrun,6777.08398438,6777.08387334,5,X172044.02-370642.0,chandra,ccd7,599.5,989.875,260.183413353,-37.1116653234,7.39259290695,2.82843971252,0.00109082215931,0.000417353498051,2.58413407161,0.989969913457,0.884591255397,,,0.520210129662,,,26.4697971344,,,4.07539814438,A,F,1.38e+22,1.8,0.3,8.0,1.51148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10520_pi14-548_pass1_cl_src5.html,0.9997,0.607406973839,,,,,,,,,,,,,,,,4506.875,1912.5
acisf10520,fullrun,6777.08398438,6777.08387334,1,X172129.81-371424.2,chandra,ccd6,396.785644531,560.785644531,260.374200415,-37.2400469095,6.00116205215,2.6457722187,0.000885507964995,0.000390399771277,7.27470240232,0.999992584958,1.98666488819,,,0.590915811383,,,60.9980010986,,,8.45465406687,A,F,1.32e+22,1.8,0.3,8.0,1.62907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10520_pi14-548_pass1_cl_src1.html,0.9997,0.99883800745,,,,,,,,,,,,,,,,3080.85714286,2170.42857143
acisf10520,fullrun,6777.08398438,6777.08387334,5,X172054.72-371334.8,chandra,ccd6,1248.5,661.833251953,260.227986238,-37.2263389918,5.88200950623,2.44949293137,0.000867926341016,0.000361437589163,7.1302638245,0.999992584958,0.492000009399,,,0.492000009399,,,79.7219772339,,,3.19336763558,F,F,1.35e+22,1.8,0.3,8.0,1.39513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10520_pi14-548_pass1_cl_src5.html,0.9997,0.117990411818,,,,,,,,,,,,,,,,3868.5,2506.33333333
acisf10520,fullrun,6777.08398438,6777.08387334,4,X172124.57-371120.2,chandra,ccd6,523.333251953,935.0,260.352385371,-37.1889309715,5.17379951477,2.44951033592,0.000763425661717,0.000361440179404,6.27176060772,0.999922735453,0.875388390098,,,0.859668932648,,,61.845035553,,,6.48324619944,F,F,1.34e+22,1.8,0.3,8.0,1.29458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10520_pi14-548_pass1_cl_src4.html,0.9997,0.82620036602,,,,,,,,,,,,,,,,3366.83333333,1916.5
acisf10520,fullrun,6777.08398438,6777.08387334,3,X172106.28-371531.8,chandra,ccd6,968.0,424.0,260.276155459,-37.2588291128,1.90240967274,1.41421759129,0.000280712120002,0.000208676414331,2.30613072871,0.96818557658,0.492000009399,,,0.492000009399,,,45.0,,,5.81201873798,F,F,1.34e+22,1.8,0.3,8.0,4.70179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10520_pi14-548_pass1_cl_src3.html,0.9997,0.0975903645158,,,,,,,,,,,,,,,,3514.5,2588.0
