fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07898,fullrun,10931.5800781,10931.5800703,1,X131144.98+220010.9,chandra,ccd3,498.033036585,1090.72070528,197.937432187,22.0030274301,159.22,12.9446880998,0.0145652115627,0.00118416103998,45.4693179186,1.0,0.534813,0.474341401367,0.59010131875,0.534813,,,0.0,,,1.9755309956,F,F,1.5e+20,1.8,0.3,8.0,2.07398e-13,1.0,powerlaw,6.00918e+21,0.0,1.44971363371e+22,1.5846,0.862927116277,2.43003132517,14.2036,12,,dsxf,fullrun_ccd3_acisf07898_pi14-548_pass1_cl_src1.html,0.9997,8.34495,,,,159.22,8.34495,,,,,,,,,,,4336.13580247,3928.61728395
acisf07898,fullrun,10931.5800781,10931.5800703,8,X131117.79+215835.4,chandra,ccd3,1266.73168699,896.833111789,197.824144501,21.9764929344,62.942,9.55943512976,0.00575783925357,0.000874482711577,17.9746879062,1.0,1.5,1.49384176842,3.0,0.775103,0.576649148606,1.02900471111,311.309094165,301.698850747,322.099542915,7.06544384236,F,F,1.52e+20,1.8,0.3,8.0,8.00519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07898_pi14-548_pass1_cl_src8.html,0.9997,28.4408,,,,62.942,28.4408,,,,,,,,,,,4166.10144928,3155.57971014
acisf07898,fullrun,10931.5800781,10931.5800703,1,X131132.82+220400.9,chandra,ccd2,360.675719512,624.237926829,197.886756941,22.0669146836,71.4403,8.9780705054,0.0065352478028,0.00082129996016,33.3719336287,1.0,0.686223,0.566683625068,0.847270598456,0.498103,0.391328436816,0.648316039941,94.0869874274,64.7901124275,131.586987427,3.22232400603,F,F,1.47e+20,1.8,0.3,8.0,7.55506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07898_pi14-548_pass1_cl_src1.html,0.9997,9.16545,,,,71.4403,9.16545,,,,,,,,,,,3765.93506494,3832.66233766
acisf07898,fullrun,10931.5800781,10931.5800703,1,X131212.89+215644.4,chandra,ccd1,611.961371951,166.312675203,198.053695011,21.9456651323,28.4079,5.32990619054,0.00259871238026,0.000487571879758,31.2048271081,1.0,1.92601,1.27109792969,2.2752964375,1.92601,,,0.0,,,8.59892712356,F,F,1.55e+20,1.8,0.3,8.0,3.68608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07898_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,28.4079,0.0,,,,,,,,,,,5069.66666667,4448.08333333
acisf07898,fullrun,10931.5800781,10931.5800703,3,X131201.19+220255.8,chandra,ccd1,943.000057742,920.965890244,198.00497048,22.0488290295,31.2669,5.59168132139,0.00286024506442,0.000511517895964,34.345312702,1.0,0.625031399396,0.548881195294,0.779749274396,0.625031399396,,,0.0,,,4.02608790701,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07898_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,31.2669,0.0,,,,,,,,,,,4246.09090909,4486.0
acisf07898,fullrun,10931.5800781,10931.5800703,6,X131154.86+215449.3,chandra,ccd3,218.100097656,436.649902344,197.97859331,21.913700321,27.4947719574,5.47725391388,0.00251516909339,0.000501048692968,7.85183097117,0.999999999713,1.23820435601,,,0.825741574326,,,23.8207740784,,,7.73509430127,F,F,1.57e+20,1.8,0.3,8.0,3.50029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07898_pi14-548_pass1_cl_src6.html,0.9997,2.50522756577,,,,,,,,,,,,,,,,5049.89285714,3887.0
acisf07898,fullrun,10931.5800781,10931.5800703,3,X131124.72+215539.5,chandra,ccd3,1070.71728516,538.804443359,197.852986367,21.9276474907,21.2707595825,4.79585409164,0.00194580829702,0.000438715534983,6.07440604087,0.999999749051,1.46779463997,,,0.831765029108,,,44.1831512451,,,7.90005013459,A,F,1.56e+20,1.8,0.3,8.0,2.7952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07898_pi14-548_pass1_cl_src3.html,0.9997,1.72924017906,,,,,,,,,,,,,,,,4576.30434783,3170.04347826
acisf07898,fullrun,10931.5800781,10931.5800703,2,X131225.41+215955.6,chandra,ccd1,257.769287109,554.692382812,198.105873277,21.9987657678,21.225982666,5.09907913208,0.00194171210751,0.000466453988338,23.3158071977,1.0,3.19579525377,,,2.43152312346,,,59.1334762573,,,9.81660334082,F,F,1.51e+20,1.8,0.3,8.0,2.8751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07898_pi14-548_pass1_cl_src2.html,0.9997,4.77401828766,,,,,,,,,,,,,,,,4882.53846154,4936.53846154
acisf07898,fullrun,10928.4804688,10928.4801194,1,X131141.37+220557.9,chandra,ccd0,1045.23903455,398.111341463,197.922358777,22.0994304067,18.5614,4.50540786167,0.00169845803764,0.000412266649902,20.2170777345,1.0,1.37259,0.87560059006,1.81283,0.461709,0.338934984724,0.674075078474,241.996998167,228.918062266,253.870074729,3.86986375392,F,F,1.45e+20,1.8,0.3,8.0,2.00317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07898_pi14-548_pass1_cl_src1.html,0.9997,1.7373,,,,18.5614,1.7373,,,,,,,,,,,3659.77777778,4154.05555556
acisf07898,fullrun,10931.5800781,10931.5800703,5,X131155.55+220059.1,chandra,ccd1,1102.3446748,683.731138211,197.981464179,22.016415403,16.8323,4.10271861087,0.00153978902142,0.000375309439292,18.4895402804,1.0,0.873827,0.621458132928,1.1571913048,0.460055,0.314815026578,0.609979870328,6.1443806348,342.537227998,32.1936525098,2.88653481984,F,F,1.49e+20,1.8,0.3,8.0,1.78021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07898_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.8323,0.0,,,,,,,,,,,4383.6875,4241.125
acisf07898,fullrun,10931.5800781,10931.5800703,2,X131140.46+215920.1,chandra,ccd3,626.044981504,987.550471545,197.918564403,21.9889268141,14.6631,3.82924274498,0.00134135454441,0.000350292377303,4.18742089921,0.999813339936,0.612932660611,0.50864812692,0.761248441861,0.612932660611,,,0.0,,,2.94013508975,F,F,1.51e+20,1.8,0.3,8.0,1.58508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07898_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.6631,0.0,,,,,,,,,,,4369.46666667,3768.33333333
acisf07898,fullrun,10931.5800781,10931.5800703,3,X131132.26+220156.7,chandra,ccd2,376.585510163,371.762189024,197.884422833,22.0324089905,13.7025,3.70168880378,0.00125348094792,0.000338624075217,6.40085386746,0.999999604354,0.615678,0.481288629883,0.73854828125,0.615678,,,0.0,,,2.76322620122,F,F,1.49e+20,1.8,0.3,8.0,1.45872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07898_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.7025,0.0,,,,,,,,,,,3981.28571429,3707.21428571
acisf07898,fullrun,10931.5800781,10931.5800703,2,X131128.33+220411.4,chandra,ccd2,487.100097656,645.100097656,197.868038149,22.0698277219,9.70120620728,3.16228318214,0.000887447793502,0.000289279589197,4.5317280256,0.999910270098,0.648352766502,,,0.492000009399,,,82.0904006958,,,4.19684111789,F,F,1.47e+20,1.8,0.3,8.0,1.05315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07898_pi14-548_pass1_cl_src2.html,0.9997,0.298793375492,,,,,,,,,,,,,,,,3695.4,3735.7
acisf07898,fullrun,10931.5800781,10931.5800703,5,X131143.74+215350.2,chandra,ccd3,532.75,316.5,197.932242455,21.8972858921,9.30774497986,3.46415042877,0.000851454678923,0.000316893856507,2.65806315535,0.992336419894,2.0675448126,,,1.6207773709,,,167.798431396,,,8.31125865629,F,F,1.57e+20,1.8,0.3,8.0,1.22921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07898_pi14-548_pass1_cl_src5.html,0.9997,2.69225525856,,,,,,,,,,,,,,,,5016.46153846,3551.76923077
acisf07898,fullrun,10931.5800781,10931.5800703,4,X131202.75+215543.7,chandra,ccd1,898.100097656,42.1999511719,198.011451643,21.928796643,8.93217849731,3.16230368614,0.000817098596599,0.000289281480946,9.81160471937,0.999999980119,1.28964993842,,,0.875943521544,,,155.003128052,,,7.73302458708,F,F,1.56e+20,1.8,0.3,8.0,1.12653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07898_pi14-548_pass1_cl_src4.html,0.9997,1.06782102585,,,,,,,,,,,,,,,,5049.9,4140.4
acisf07898,fullrun,10931.5800781,10931.5800703,7,X131151.26+215542.6,chandra,ccd3,320.055664062,544.944335938,197.963577334,21.928503862,8.35085868835,3.00001311302,0.00076392054325,0.000274435442407,2.38479995349,0.985636047995,0.925288226161,,,0.492000009399,,,13.6156253815,,,6.64499104547,A,F,1.55e+20,1.8,0.3,8.0,1.01685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07898_pi14-548_pass1_cl_src7.html,0.9997,0.649141430855,,,,,,,,,,,,,,,,4907.88888889,3844.0
acisf07898,fullrun,10931.5800781,10931.5800703,9,X131157.01+220039.0,chandra,ccd1,1060.625,642.5,197.987538552,22.0108469578,7.85952138901,2.82843017578,0.000718973984476,0.000258739368292,8.63333812413,0.999999758188,0.492000009399,,,0.492000009399,,,90.0,,,3.33436287473,F,F,1.49e+20,1.8,0.3,8.0,8.40367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07898_pi14-548_pass1_cl_src9.html,0.9997,0.140478402376,,,,,,,,,,,,,,,,4435.625,4262.875
acisf07898,fullrun,10931.5800781,10931.5800703,4,X131145.33+215707.4,chandra,ccd3,487.625,717.25,197.938890918,21.9520547876,7.83837270737,2.8284304142,0.00071703933645,0.000258739397395,2.23844655568,0.985636047995,0.5034757758,,,0.492000009399,,,4.2134847641,,,5.03199778175,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07898_pi14-548_pass1_cl_src4.html,0.9997,0.161627084017,,,,,,,,,,,,,,,,4678.5,3769.875
acisf07898,fullrun,10931.5800781,10931.5800703,7,X131136.74+220133.8,chandra,ccd2,249.5,324.75,197.903087157,22.0260568913,7.82584762573,2.82843375206,0.000715893518645,0.000258739688434,3.65569108129,0.999053117338,0.492000009399,,,0.492000009399,,,113.744773865,,,1.81453261153,F,F,1.49e+20,1.8,0.3,8.0,1.57395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07898_pi14-548_pass1_cl_src7.html,0.9997,0.174152493477,,,,,,,,,,,,,,,,4071.25,3801.125
acisf07898,fullrun,10931.5800781,10931.5800703,15,X131129.12+215201.8,chandra,ccd3,946.5,96.2778320312,197.87131338,21.8671772104,7.35162639618,3.00004887581,0.000672512687743,0.000274438702036,2.09944377482,0.974160859107,1.47486372427,,,0.950983275461,,,105.793823242,,,10.7013006713,A,F,1.6e+20,1.8,0.3,8.0,1.09042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07898_pi14-548_pass1_cl_src15.html,0.9997,1.64837372303,,,,,,,,,,,,,,,,5013.88888889,3088.88888889
acisf07898,fullrun,10931.5800781,10931.5800703,4,X131134.56+220134.4,chandra,ccd2,311.071289062,326.071533203,197.894009827,22.0262355313,6.80005884171,2.64575600624,0.00062205636641,0.000242028690991,3.17651398912,0.997221239878,0.492000009399,,,0.492000009399,,,122.49155426,,,2.29555535905,F,F,1.49e+20,1.8,0.3,8.0,7.17208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07898_pi14-548_pass1_cl_src4.html,0.9997,0.199941113591,,,,,,,,,,,,,,,,4056.28571429,3745.71428571
acisf07898,fullrun,10931.5800781,10931.5800703,7,X131156.12+220220.8,chandra,ccd1,1085.9284668,849.214355469,197.983818461,22.0390990657,6.76696538925,2.64575648308,0.000619029044174,0.000242028734647,7.43321347295,0.999997348137,0.620186634467,,,0.492000009399,,,3.97173595428,,,2.77928837163,F,F,1.48e+20,1.8,0.3,8.0,7.12206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07898_pi14-548_pass1_cl_src7.html,0.9997,0.233034521341,,,,,,,,,,,,,,,,4255.28571429,4333.71428571
acisf07898,fullrun,10928.4804688,10928.4801194,2,X131146.18+220616.2,chandra,ccd0,908.642822266,434.785644531,197.94243371,22.1045110997,6.73280286789,2.64575767517,0.00061607855605,0.000242097477894,7.33336919367,0.999997001222,0.492000009399,,,0.492000009399,,,7.37178134918,,,4.14958291883,F,F,1.45e+20,1.8,0.3,8.0,7.28143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07898_pi14-548_pass1_cl_src2.html,0.9997,0.26719725132,,,,,,,,,,,,,,,,3691.14285714,4292.57142857
acisf07898,fullrun,10928.4804688,10928.4801194,3,X131207.39+220711.8,chandra,ccd0,309.642822266,547.928710938,198.030801842,22.1199456454,6.69523334503,2.64575815201,0.000612640811596,0.00024209752155,7.29244846765,0.999997001222,0.811131148098,,,0.492000009399,,,146.26663208,,,7.38078785346,A,F,1.43e+20,1.8,0.3,8.0,8.14457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07898_pi14-548_pass1_cl_src3.html,0.9997,0.304766744375,,,,,,,,,,,,,,,,3851.42857143,4880.42857143
acisf07898,fullrun,10928.4804688,10928.4801194,4,X131146.31+220549.6,chandra,ccd0,905.482806911,381.231542683,197.942973136,22.0971236778,11.8474,3.44200522951,0.0010840995424,0.000314961619786,12.9041886254,0.999999999992,0.78006,0.638389921539,0.98819509375,0.78006,,,0.0,,,3.71368335141,F,F,1.45e+20,1.8,0.3,8.0,1.26877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07898_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.8474,0.0,,,,,,,,,,,3735.41666667,4272.25
acisf07898,fullrun,10931.5800781,10931.5800703,6,X131219.20+220300.7,chandra,ccd1,433.642822266,930.785644531,198.080002945,22.0501899922,6.665538311,2.64575886726,0.000609750684816,0.000242028967477,7.32180029419,0.999997348137,0.492000009399,,,0.492000009399,,,7.37178134918,,,8.16712582087,F,F,1.47e+20,1.8,0.3,8.0,8.33276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07898_pi14-548_pass1_cl_src6.html,0.9997,0.334461659193,,,,,,,,,,,,,,,,4473.42857143,4936.57142857
acisf07898,fullrun,10931.5800781,10931.5800703,8,X131211.36+220242.5,chandra,ccd1,655.214355469,893.643066406,198.047327889,22.0451395302,5.99109268188,2.64577460289,0.000548053649254,0.000242030393565,6.58095147219,0.999974084288,1.24508915896,,,0.719150471597,,,124.271011353,,,6.32912133241,A,F,1.47e+20,1.8,0.3,8.0,7.00841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07898_pi14-548_pass1_cl_src8.html,0.9997,1.00890755653,,,,,,,,,,,,,,,,4392.71428571,4734.85714286
acisf07898,fullrun,10931.5800781,10931.5800703,11,X131139.48+220111.2,chandra,ccd3,653.0,1212.83325195,197.914513601,22.0197833645,5.78876495361,2.44949507713,0.000529545126483,0.000224075105507,1.65312896641,0.955444064335,0.492000009399,,,0.492000009399,,,21.3546943665,,,1.44729530853,F,F,1.49e+20,1.8,0.3,8.0,6.07215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07898_pi14-548_pass1_cl_src11.html,0.9997,0.211234852672,,,,,,,,,,,,,,,,4159.5,3855.0
acisf07898,fullrun,10931.5800781,10931.5800703,14,X131148.50+215948.0,chandra,ccd3,398.0,1043.66674805,197.952102833,21.9966640949,5.78217172623,2.44949507713,0.0005289419787,0.000224075105507,1.65124610275,0.955444064335,0.492000009399,,,0.492000009399,,,116.348022461,,,2.55539860171,F,F,1.5e+20,1.8,0.3,8.0,6.14952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07898_pi14-548_pass1_cl_src14.html,0.9997,0.217828378081,,,,,,,,,,,,,,,,4426.66666667,3987.66666667
acisf07898,fullrun,10931.5800781,10931.5800703,11,X131216.95+215959.9,chandra,ccd1,496.833251953,563.333251953,198.070636976,21.9999796432,5.55958366394,2.44950008392,0.000508580065798,0.00022407558572,6.106957819,0.999974084288,0.5997665949,,,0.492000009399,,,139.630111694,,,7.89974441531,F,F,1.51e+20,1.8,0.3,8.0,6.96702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07898_pi14-548_pass1_cl_src11.html,0.9997,0.440416157246,,,,,,,,,,,,,,,,4777.33333333,4726.66666667
acisf07898,fullrun,10931.5800781,10931.5800703,5,X131127.18+220208.4,chandra,ccd2,519.700195312,395.100097656,197.863247646,22.0356590865,4.88035774231,2.23607134819,0.000446445745183,0.000204551528441,2.27976330811,0.980910506906,0.492000009399,,,0.492000009399,,,103.282524109,,,3.93354859827,F,F,1.49e+20,1.8,0.3,8.0,5.35201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07898_pi14-548_pass1_cl_src5.html,0.9997,0.119642466307,,,,,,,,,,,,,,,,3906.2,3596.2
acisf07898,fullrun,10931.5800781,10931.5800703,10,X131153.37+220127.0,chandra,ccd1,1163.5,739.899902344,197.972377256,22.0241625088,4.79616498947,2.23607301712,0.000438743998529,0.00020455167396,5.26837602492,0.999777592275,0.492000009399,,,0.492000009399,,,11.3099327087,,,2.24719319885,F,F,1.48e+20,1.8,0.3,8.0,4.99968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07898_pi14-548_pass1_cl_src10.html,0.9997,0.20383490622,,,,,,,,,,,,,,,,4301.0,4212.6
acisf07898,fullrun,10928.4804688,10928.4801194,5,X131145.76+220835.8,chandra,ccd0,920.75,718.5,197.940649612,22.1432853733,3.69988942146,2.00000786781,0.000338554789778,0.000183008771273,4.02991972819,0.998230342168,0.514845442594,,,0.492000009399,,,120.778533936,,,6.45996518465,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07898_pi14-548_pass1_cl_src5.html,0.9997,0.300110548735,,,,,,,,,,,,,,,,3415.5,4399.75
acisf07898,fullrun,10928.4804688,10928.4801194,6,X131141.92+220752.7,chandra,ccd0,1029.10009766,630.899902344,197.924663469,22.1313132757,4.80623579025,2.23607325554,0.000439789931988,0.000204609706998,5.23495224402,0.999756741399,0.571652368976,,,0.492000009399,,,45.0,,,5.7542895419,F,F,1.43e+20,1.8,0.3,8.0,5.48204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07898_pi14-548_pass1_cl_src6.html,0.9997,0.193764418364,,,,,,,,,,,,,,,,3450.0,4281.4
acisf07898,fullrun,10928.4804688,10928.4801194,7,X131151.67+220507.0,chandra,ccd0,753.699951172,294.100097656,197.965284866,22.0852813199,4.82273626328,2.2360727787,0.000441299780505,0.000204609663342,5.25292455999,0.999756741399,0.492000009399,,,0.492000009399,,,103.282524109,,,3.44192788275,F,F,1.45e+20,1.8,0.3,8.0,5.14333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07898_pi14-548_pass1_cl_src7.html,0.9997,0.177263945341,,,,,,,,,,,,,,,,3891.0,4378.6
