fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04713,fullrun,6072.52001953,6072.51990887,7,X010013.95-334442.6,chandra,ccd7,375.667865854,315.171184959,15.0581050236,-33.7451791913,72.4962,8.51514001646,0.0119384766764,0.00140225005563,45.8212919919,1.0,0.443373,0.396720474609,0.482149125,0.443373,,,0.0,,,1.8762666742,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04713_pi14-548_pass1_cl_src7.html,0.9997,0.0114095,,,,72.4962,0.0114095,,,,,,,,,,,3960.04054054,2372.66216216
acisf04713,fullrun,6066.12011719,6066.12005642,1,X010000.19-335529.5,chandra,ccd2,755.325195312,596.944335938,15.0007835485,-33.924848967,46.3894996643,7.93742465973,0.00764730991796,0.00130848458502,75.05211512,1.0,5.45018047826,,,5.15484843756,,,147.830078125,,,12.8045516753,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04713_pi14-548_pass1_cl_src1.html,0.9997,16.6105003357,,,,,,,,,,,,,,,,3599.37704918,3687.01639344
acisf04713,fullrun,6072.52001953,6072.51990887,5,X005940.91-334254.3,chandra,ccd7,1213.46983943,534.907288618,14.920450125,-33.7150834254,21.9891,6.08250770653,0.00362111384405,0.00100165322194,13.8982315175,1.0,1.05741420821,0.665310734969,1.96741420821,1.05741420821,,,0.0,,,6.36829719855,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04713_pi14-548_pass1_cl_src5.html,0.9997,15.0078,,,,21.9891,15.0078,,,,,,,,,,,4796.6,2609.6
acisf04713,fullrun,6072.52001953,6072.51990887,1,X005957.17-334419.3,chandra,ccd7,800.89177561,362.460760163,14.9882204511,-33.7387022775,28.8187,5.36830513291,0.00474578870825,0.000884038554209,18.2148866772,1.0,0.623068,0.489213074219,0.7357879375,0.623068,,,0.0,,,3.30055409603,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04713_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,28.8187,0.0,,,,,,,,,,,4355.2,2541.9
acisf04713,fullrun,6072.52001953,6072.51990887,2,X005958.69-334337.2,chandra,ccd7,762.549719512,448.052414634,14.9945290949,-33.7270076323,20.6393,4.54304963653,0.00339883073081,0.000748138585913,13.0450891469,1.0,0.531565956639,0.421267518468,0.664599644139,0.531565956639,,,0.0,,,2.75878347307,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04713_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,20.6393,0.0,,,,,,,,,,,4363.36363636,2450.22727273
acisf04713,fullrun,6072.52001953,6072.51990887,2,X010029.24-334736.4,chandra,ccd6,864.154154472,447.840404472,15.12183762,-33.7934461186,31.1845,5.58430837257,0.00513537662221,0.000919608352474,48.2364786673,1.0,1.91666,1.64168510498,2.2708415,1.91666,,,0.0,,,5.98571854421,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04713_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,31.1845,0.0,,,,,,,,,,,3449.93333333,2486.2
acisf04713,fullrun,6072.52001953,6072.51990887,4,X005947.22-334308.0,chandra,ccd7,1053.31392073,507.148736382,14.9467592947,-33.7189013488,27.7488,5.26771297624,0.0045695924448,0.000867471797612,17.5386553671,1.0,1.51564,0.994697910156,2.0059384375,1.51564,,,0.0,,,5.04708453725,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04713_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,27.7488,0.0,,,,,,,,,,,4645.34210526,2552.63157895
acisf04713,fullrun,6066.12011719,6066.12005642,2,X010017.12-335235.0,chandra,ccd2,326.880859375,951.642822266,15.0713364827,-33.8763808525,17.8301372528,4.58261871338,0.00293929851614,0.000755444751121,28.8468192885,1.0,3.0029137918,,,2.17970986906,,,90.9704589844,,,9.7488343355,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04713_pi14-548_pass1_cl_src2.html,0.9997,3.16986203194,,,,,,,,,,,,,,,,3406.04545455,3166.63636364
acisf04713,fullrun,6066.12011719,6066.12005642,3,X005957.63-335210.6,chandra,ccd2,820.143066406,1001.1784668,14.9901452508,-33.8695996899,24.2970981598,5.29154920578,0.00400537671521,0.00087231193902,39.3095123113,1.0,3.46503770009,,,2.20026820762,,,106.359313965,,,9.70950239951,A,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04713_pi14-548_pass1_cl_src3.html,0.9997,3.70290255547,,,,,,,,,,,,,,,,3861.96296296,3365.55555556
acisf04713,fullrun,6066.12011719,6066.12005642,4,X010005.45-335109.2,chandra,ccd2,622.227050781,1125.98486328,15.0227265715,-33.8525538869,28.6137199402,5.7446103096,0.0047169723548,0.000946999061853,46.2932391705,1.0,2.55009122379,,,1.90629604834,,,167.708175659,,,8.3444620804,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04713_pi14-548_pass1_cl_src4.html,0.9997,4.38628053665,,,,,,,,,,,,,,,,3752.54285714,3160.88571429
acisf04713,fullrun,6072.52001953,6072.51990887,3,X010002.82-334304.2,chandra,ccd7,657.83115935,515.172589431,15.0117406905,-33.7178407691,16.845,4.10426607325,0.00277399816973,0.000675881660746,10.646898232,0.999999999996,0.550689,0.451945367578,0.663538865625,0.550689,,,0.0,,,1.81486229672,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04713_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.845,0.0,,,,,,,,,,,4309.66666667,2342.38888889
acisf04713,fullrun,6072.52001953,6072.51990887,6,X005959.90-333812.6,chandra,ccd7,731.5,1107.41650391,14.9996000025,-33.6368283304,11.6378173828,3.46410775185,0.00191647256725,0.000570456380956,7.35569351838,0.999999929716,0.688812083528,,,0.5119874394,,,102.654884338,,,5.27860260351,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04713_pi14-548_pass1_cl_src6.html,0.9997,0.362182170153,,,,,,,,,,,,,,,,4663.58333333,1872.08333333
acisf04713,fullrun,6066.12011719,6066.12002688,3,X005934.48-334711.8,chandra,ccd3,485.277832031,1081.72216797,14.8936542831,-33.7866231409,7.53651857376,3.00003123283,0.00124239525758,0.000494555220939,12.0832482113,0.999999990786,1.95457436099,,,0.558155314141,,,126.216552734,,,8.81350319892,A,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04713_pi14-548_pass1_cl_src3.html,0.9997,1.46348142624,,,,,,,,,,,,,,,,4679.33333333,3131.22222222
acisf04713,fullrun,6072.52001953,6072.51990887,14,X005959.71-334529.3,chandra,ccd7,736.071289062,219.785644531,14.9987800867,-33.7581374975,6.82546234131,2.64575529099,0.00112399179488,0.000435693131294,4.31403994859,0.999719873733,0.492000009399,,,0.492000009399,,,40.2688407898,,,3.56302722558,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04713_pi14-548_pass1_cl_src14.html,0.9997,0.174537524581,,,,,,,,,,,,,,,,4223.71428571,2632.28571429
acisf04713,fullrun,6066.12011719,6066.12002688,1,X005936.38-335001.5,chandra,ccd3,436.5,737.0,14.9015947326,-33.8337446204,6.45897817612,2.82846307755,0.00106476270594,0.000466272176709,10.3556351291,0.99999980947,3.10020895014,,,0.970145603593,,,175.823608398,,,10.1969606659,A,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04713_pi14-548_pass1_cl_src1.html,0.9997,1.54102158546,,,,,,,,,,,,,,,,4462.875,3404.875
acisf04713,fullrun,6072.52001953,6072.51990887,1,X010027.94-334611.3,chandra,ccd6,896.5,620.333251953,15.1164172534,-33.7698068964,5.80550003052,2.4494946003,0.000956028117798,0.000403373647714,8.98000219259,0.999999693027,0.918646590139,,,0.492000009399,,,73.6032562256,,,4.73904743073,A,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04713_pi14-548_pass1_cl_src1.html,0.9997,0.194500014186,,,,,,,,,,,,,,,,3568.83333333,2352.0
acisf04713,fullrun,6072.52001953,6072.51990887,9,X005958.94-334418.0,chandra,ccd7,755.5,364.699951172,14.9955984576,-33.738331251,4.87247467041,2.23607158661,0.000802381022368,0.000368227920262,3.07965223827,0.99572138698,0.492000009399,,,0.492000009399,,,90.0,,,2.96160072849,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04713_pi14-548_pass1_cl_src9.html,0.9997,0.127525091171,,,,,,,,,,,,,,,,4314.2,2517.8
acisf04713,fullrun,6072.52001953,6072.51990887,10,X010016.28-334110.6,chandra,ccd7,315.899902344,745.700195312,15.0678325983,-33.6862707523,4.84343528748,2.23607206345,0.000797598913778,0.000368228036677,3.06129786874,0.99572138698,0.492000009399,,,0.492000009399,,,103.282524109,,,1.99278235246,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04713_pi14-548_pass1_cl_src10.html,0.9997,0.156564608216,,,,,,,,,,,,,,,,4122.6,1972.8
acisf04713,fullrun,6072.52001953,6072.51990887,6,X010039.01-334359.5,chandra,ccd6,615.75,888.0,15.1625251779,-33.7331918252,3.96251964569,2.00000119209,0.000652533024549,0.000329352740664,6.12926275419,0.999924844782,0.492000009399,,,0.492000009399,,,52.0181236267,,,5.82053641488,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04713_pi14-548_pass1_cl_src6.html,0.9997,0.0374802574515,,,,,,,,,,,,,,,,3447.0,1975.0
acisf04713,fullrun,6072.52001953,6072.51990887,8,X010005.28-334511.3,chandra,ccd7,594.75,256.5,15.0220124625,-33.7531269301,3.87542128563,2.00000357628,0.000638189958408,0.000329353148118,2.44946370045,0.985723376153,0.492000009399,,,0.492000009399,,,90.0,,,2.62460617154,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04713_pi14-548_pass1_cl_src8.html,0.9997,0.124578647316,,,,,,,,,,,,,,,,4122.0,2533.0
acisf04713,fullrun,6072.52001953,6072.51990887,3,X010029.13-334735.1,chandra,ccd6,866.5,450.0,15.1213693101,-33.7930829162,3.83684039116,2.00000524521,0.00063183659222,0.000329353439156,5.93486089813,0.999924844782,0.842273758289,,,0.492000009399,,,142.762054443,,,5.94374594677,A,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf04713_pi14-548_pass1_cl_src3.html,0.9997,0.163159683347,,,,,,,,,,,,,,,,3457.63636364,2487.45454545
acisf04713,fullrun,6066.12011719,6066.12002688,2,X005938.48-334708.8,chandra,ccd3,383.75,1088.0,14.9103505683,-33.785784847,3.81472063065,2.00000786781,0.000628856767435,0.000329701317241,6.11611525741,0.999946227021,0.761388203384,,,0.544815971769,,,93.4556121826,,,8.06971077986,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04713_pi14-548_pass1_cl_src2.html,0.9997,0.185279279947,,,,,,,,,,,,,,,,4589.8,3082.6
acisf04713,fullrun,6072.52001953,6072.51990887,13,X005948.98-333933.9,chandra,ccd7,1008.75,942.0,14.9540644548,-33.6594091384,3.78316187859,2.00000596046,0.000622997060418,0.000329353555571,2.3911510547,0.985723376153,0.576101103821,,,0.492000009399,,,63.4349479675,,,5.75489928217,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04713_pi14-548_pass1_cl_src13.html,0.9997,0.216838046908,,,,,,,,,,,,,,,,4817.0,2141.75
acisf04713,fullrun,6072.52001953,6072.51990887,5,X010040.54-334301.7,chandra,ccd6,576.75,1005.5,15.1689116214,-33.7171274476,3.62873101234,2.00001120567,0.000597565900534,0.000329354399582,5.61295534853,0.999924844782,1.75044035822,,,0.54537444632,,,89.294960022,,,6.03858786188,A,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04713_pi14-548_pass1_cl_src5.html,0.9997,0.371268928051,,,,,,,,,,,,,,,,3485.4,1857.2
acisf04713,fullrun,6072.52001953,6072.51990887,4,X010032.81-334347.7,chandra,ccd6,772.833251953,912.166748047,15.1367074809,-33.7299101906,2.93034172058,1.73205292225,0.000482557778014,0.000285228044959,4.53268020628,0.999087739591,0.492000009399,,,0.492000009399,,,45.0,,,4.51837712268,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04713_pi14-548_pass1_cl_src4.html,0.9997,0.0696583017707,,,,,,,,,,,,,,,,3609.33333333,2036.33333333
