fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604880101,fullrun,42691.8945312,41410.6993586,1,X155054.18-541823.6,xmm,pn,287.126831264,277.302052874,237.725756444,-54.3065632747,54368.4,274.05784061,1.31290696126,0.00661804369312,1020.86962683,1.0,5.94354,5.8982665625,5.99104,5.94354,,,0.0,,,1.7459846954,F,T,0.131924,1.8,0.3,8.0,7.77505e-12,1.0,powerlaw,5.19386e+22,5.10423344031e+22,5.28531249308e+22,3.71383,3.6701052881,3.75819052397,1847.53,1389,,dpbsxf,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src1.html,0.9998,20739.3,,,,54368.4,20739.3,,,,,,,,,,,99.9672610825,-245.385922391
xmm0604880101,fullrun,44647.6796875,44604.5814153,1,X155054.20-541822.8,xmm,mos2,287.090148926,277.22064209,237.725823735,-54.3063466018,32457.1640625,213.076797485,0.754605948925,0.00495388358831,1729.9236879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.74432906085,F,T,0.131765,1.8,0.3,8.0,6.73075e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src1.html,0.9998,35.8257369995,,,,,,,,,,,,,,,,57.1289791297,93.4837489385
xmm0604880101,fullrun,44663.3867188,44536.2884349,1,X155054.19-541823.3,xmm,mos1,287.102134253,277.379151724,237.725807522,-54.3064701175,22494.8,176.93224692,0.50508959951,0.00397276871708,239.656250068,1.0,5.80163,5.73366125,5.87663,5.80163,,,0.0,,,1.74624783804,F,T,0.131808,1.8,0.3,8.0,8.27819e-12,1.0,powerlaw,4.84735e+22,4.70826296966e+22,4.99109744361e+22,3.47545,3.40280439923,3.54979931327,625.28,443,,dsxf,fullrun_mos1_xmm0604880101_pi300-10000_pass1_cl_src1.html,0.9998,8810.22,,,,22494.8,8810.22,,,,,,,,,,,324.491607212,-213.579324432
xmm0604880101,fullrun,44663.3867188,44536.2884349,2,X155150.91-541630.3,xmm,mos1,172.89465332,302.987701416,237.962127041,-54.2750825274,414.060577393,25.6730537415,0.0147138070315,0.000912302173674,4.41133974425,0.999994107007,10.8749996871,,,10.8749996871,,,0.0,,,9.10778131208,F,T,0.194239,1.8,0.3,8.0,2.18036e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604880101_pi300-10000_pass1_cl_src2.html,0.9998,22.2980270386,,,,,,,,,,,,,,,,-2818.5942623,9463.26639344
xmm0604880101,fullrun,44647.6796875,44604.5814153,5,X155037.40-540720.3,xmm,mos2,320.986358643,429.721435547,237.655832207,-54.1223003169,573.400268555,29.6499538422,0.0128427786745,0.000664087228042,30.561471893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.65751899235,F,F,0.037223,1.8,0.3,8.0,2.84263e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src5.html,0.9998,19.8681755066,,,,,,,,,,,,,,,,4138.81424149,-12824.8049536
xmm0604880101,fullrun,44647.6796875,44604.5814153,3,X155150.96-541631.1,xmm,mos2,172.797592163,302.890014648,237.962329377,-54.2753159586,358.225280762,23.7830123901,0.0128198917955,0.000851128192153,19.0929311508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.11456000993,F,F,0.194494,1.8,0.3,8.0,2.10547e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src3.html,0.9998,21.5502300262,,,,,,,,,,,,,,,,-9652.34693878,-2992.85487528
xmm0604880101,fullrun,42691.8945312,41410.6993586,2,X154951.74-541628.8,xmm,pn,412.837289655,303.507963218,237.465590924,-54.274668234,363.867,31.7609508674,0.00878678495726,0.000766974321139,6.83229170817,0.99999999999,5.59181,5.09681,6.31181,5.59181,,,0.0,,,8.32201069562,F,T,0.011687,1.8,0.3,8.0,5.88535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src2.html,0.9998,644.891,,,,363.867,644.891,,,,,,,,,,,-11005.2095436,950.626556017
xmm0604880101,fullrun,44647.6796875,44604.5814153,2,X155129.65-541240.3,xmm,mos2,215.574707031,355.975830078,237.873537444,-54.2111963433,330.8777771,22.8853302002,0.0108715090901,0.000751933432184,17.6353455682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31383227054,F,T,0.112012,1.8,0.3,8.0,1.67709e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src2.html,0.9998,21.8510036469,,,,,,,,,,,,,,,,-5528.57553957,-7261.57793765
xmm0604880101,fullrun,42691.8945312,41410.6993586,3,X154941.59-541945.6,xmm,pn,433.0887146,258.074005127,237.423302771,-54.3293320133,385.901062012,26.7737941742,0.00903921145334,0.000627139986833,7.24602293188,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.1914212894,F,F,0.039192,1.8,0.3,8.0,5.8619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src3.html,0.9998,64.4003067017,,,,,,,,,,,,,,,,-12326.5752212,-3165.48377581
xmm0604880101,fullrun,42691.8945312,41410.6993586,4,X155150.92-541630.4,xmm,pn,172.877105713,302.958465576,237.962163569,-54.2751165964,863.125305176,37.7776107788,0.0343267768621,0.00150242797099,16.2068114604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10897615008,F,F,0.194279,1.8,0.3,8.0,1.41878e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src4.html,0.9998,70.3639678955,,,,,,,,,,,,,,,,9778.02852204,2916.96629213
xmm0604880101,fullrun,44647.6796875,44604.5814153,15,X155058.85-541655.7,xmm,mos2,277.726379395,299.820526123,237.745191012,-54.2821520511,195.653686523,51.817691803,0.00712167844176,0.00188613333739,10.428081341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.50485087698,T,F,0.120033,1.8,0.3,8.0,1.07502e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src15.html,0.9998,33.425868988,,,,,,,,,,,,,,,,-600.154022989,-1823.45057471
xmm0604880101,fullrun,44647.6796875,44604.5814153,11,X155019.58-541126.7,xmm,mos2,356.908836782,373.104508046,237.581576141,-54.1907439366,124.184,19.1178450668,0.00278411624491,0.000428608379649,6.6188420789,0.999999999852,6.16992,4.72691388672,7.81906984375,6.16992,,,0.0,,,6.8813445527,F,F,0.011221,1.8,0.3,8.0,3.49215e-14,1.0,powerlaw,3.4413e+21,4.03410502558e+19,1.01498476687e+22,5.28825,3.19008887829,10.0,15.0285,12,,dsxf,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src11.html,0.9998,241.308,,,,124.184,241.308,,,,,,,,,,,6835.28888889,-7650.37777778
xmm0604880101,fullrun,44647.6796875,44604.5814153,21,X155059.49-541821.8,xmm,mos2,276.44821167,277.924102783,237.747862963,-54.3060476704,258.236206055,26.0297336578,0.00635038129985,0.00064010679489,13.7636464193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.18014860287,F,T,0.139607,1.8,0.3,8.0,6.40032e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src21.html,0.9998,35.6155319214,,,,,,,,,,,,,,,,-631.145006268,-7.83869619724
xmm0604880101,fullrun,42691.8945312,41410.6993586,5,X155035.06-541924.9,xmm,pn,325.58291626,263.988800049,237.646081299,-54.3235734381,262.085784912,21.8414421082,0.00613900572438,0.000511606297822,4.92115672782,0.999999392775,10.8749996871,,,10.8749996871,,,0.0,,,3.17974763255,F,F,0.115994,1.8,0.3,8.0,2.66206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src5.html,0.9998,81.4526824951,,,,,,,,,,,,,,,,-3216.63636364,-1761.60037879
xmm0604880101,fullrun,42691.8945312,41410.6993586,6,X155107.73-541922.6,xmm,pn,259.887268066,260.510955811,237.7821934,-54.3229573576,299.461914062,24.5291919708,0.00701449109604,0.000574563210187,5.62296430388,0.999999983657,10.8749996871,,,10.8749996871,,,0.0,,,3.9206555755,F,F,0.165345,1.8,0.3,8.0,1.99347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src6.html,0.9998,96.9337692261,,,,,,,,,,,,,,,,2527.24074074,-1531.2473545
xmm0604880101,fullrun,42691.8945312,41410.6993586,7,X155050.32-541915.1,xmm,pn,294.902252197,264.109039307,237.709647373,-54.3208678739,265.57321167,26.1200408936,0.0086201550439,0.000847821938805,4.98663976674,0.999999539821,10.8749996871,,,10.8749996871,,,0.0,,,2.50191781313,F,F,0.137144,1.8,0.3,8.0,2.45697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src7.html,0.9998,97.3198471069,,,,,,,,,,,,,,,,-414.378527947,-1423.18649696
xmm0604880101,fullrun,42691.8945312,41410.6993586,8,X155115.98-542159.6,xmm,pn,243.355819702,227.760894775,237.816565085,-54.3665691806,362.338409424,26.6647205353,0.0112618114799,0.00082876405213,6.80358952655,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,6.49633552768,F,F,0.211856,1.8,0.3,8.0,3.72637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src8.html,0.9998,77.3377227783,,,,,,,,,,,,,,,,4296.67650834,-4164.7843389
xmm0604880101,fullrun,44647.6796875,44604.5814153,19,X155059.11-541753.6,xmm,mos2,277.192993164,282.8230896,237.746312151,-54.2982085681,207.252197266,23.397611618,0.00546214729548,0.000616645789705,11.0462665416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.91142348788,F,T,0.132939,1.8,0.3,8.0,5.76129e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src19.html,0.9998,35.3650436401,,,,,,,,,,,,,,,,-566.667227598,-315.825830879
xmm0604880101,fullrun,44647.6796875,44604.5814153,10,X155021.73-540949.1,xmm,mos2,352.590118408,395.216125488,237.590559998,-54.1636439576,117.011672974,14.5851430893,0.00515841087326,0.00064297998324,6.23656658507,0.99999999876,10.8749996871,,,10.8749996871,,,0.0,,,8.04025615035,F,F,0.028968,1.8,0.3,8.0,1.01871e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src10.html,0.9998,20.813419342,,,,,,,,,,,,,,,,6594.32894737,-9604.68859649
xmm0604880101,fullrun,44663.3867188,44536.2884349,5,X154951.60-541627.4,xmm,mos1,413.120300293,303.884338379,237.464998396,-54.2742901283,219.618515015,19.1704425812,0.00491719350343,0.000429220531392,2.33978296113,0.99005331727,10.8749996871,,,10.8749996871,,,0.0,,,8.32393081037,F,F,0.011413,1.8,0.3,8.0,1.0213e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604880101_pi300-10000_pass1_cl_src5.html,0.9998,20.5442733765,,,,,,,,,,,,,,,,-932.498507463,-11332.8238806
xmm0604880101,fullrun,44647.6796875,44604.5814153,24,X155058.65-541856.4,xmm,mos2,278.138519287,269.013275146,237.744372171,-54.3156731219,180.454330444,21.2557907104,0.00475071789697,0.000559589010663,9.6179758718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.59156897822,F,T,0.145818,1.8,0.3,8.0,5.00795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src24.html,0.9998,35.3717575073,,,,,,,,,,,,,,,,-655.105943152,643.721576227
xmm0604880101,fullrun,44647.6796875,44604.5814153,29,X155115.90-542200.2,xmm,mos2,243.512517241,227.468494253,237.816249048,-54.3667274237,91.8594,18.8685028553,0.00205941686308,0.000423017273804,4.89598387926,0.999998654959,4.61796,3.49724932659,5.85714155315,2.84684,2.21740947972,3.78257157585,62.016,36.038947193,82.798911256,6.51390246935,F,F,0.211783,1.8,0.3,8.0,4.59843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src29.html,0.9998,264.161,,,,91.8594,264.161,,,,,,,,,,,-4108.20560748,4102.42056075
xmm0604880101,fullrun,44647.6796875,44604.5814153,16,X154951.75-541629.5,xmm,mos2,412.820835532,303.344409503,237.465623828,-54.2748659143,120.452,19.324000621,0.00270043944985,0.000433228951,6.41993144115,0.999999999495,6.83941779412,,,3.8093657322,,,84.923288738,,,8.31533837893,A,F,0.011908,1.8,0.3,8.0,7.02822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src16.html,0.9998,252.965,,,,120.452,252.965,,,,,,,,,,,11138.4901961,-1174.60784314
xmm0604880101,fullrun,44647.6796875,44604.5814153,26,X155107.89-541925.1,xmm,mos2,259.55817931,263.156048276,237.782885107,-54.3236318266,74.1601,24.588840965,0.00166261108051,0.000551262463848,3.95263472311,0.999940788792,3.77428,2.99164025391,4.776058875,2.10478,2.08277,2.733324475,30.214,10.213314062,55.3129,3.80505768919,F,F,0.166027,1.8,0.3,8.0,3.24788e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src26.html,0.9998,530.451,,,,74.1601,530.451,,,,,,,,,,,-2442.1010101,1135.32323232
xmm0604880101,fullrun,42691.8945312,41410.6993586,9,X154912.06-541628.8,xmm,pn,492.734100342,303.144683838,237.300240227,-54.274674997,164.828475952,18.8166694641,0.00386088454874,0.000440755081748,3.09496664858,0.998949580438,10.8749996871,,,10.8749996871,,,0.0,,,14.0906908332,F,F,0.048323,1.8,0.3,8.0,3.91171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src9.html,0.9998,54.2205200195,,,,,,,,,,,,,,,,-17791.0669975,241.744416873
xmm0604880101,fullrun,42691.8945312,41410.6993586,10,X155128.34-541534.4,xmm,pn,218.311505747,316.113510345,237.868085149,-54.2595546946,199.645,28.8065270382,0.00482109628717,0.000695629945904,3.74871279362,0.999892563946,5.78089,4.89159831299,6.71391734375,5.78089,,,0.0,,,5.9415636851,F,F,0.147368,1.8,0.3,8.0,1.80105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src10.html,0.9998,630.171,,,,199.645,630.171,,,,,,,,,,,5732.94047619,3675.57142857
xmm0604880101,fullrun,42691.8945312,41410.6993586,11,X155129.49-541250.2,xmm,pn,215.905914307,352.681549072,237.872864406,-54.2139350079,161.431533813,17.7753582001,0.00707455119118,0.000778984627686,3.03118262967,0.998658400036,10.8749996871,,,10.8749996871,,,0.0,,,7.16021007778,F,F,0.113892,1.8,0.3,8.0,4.22752e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src11.html,0.9998,68.9409179688,,,,,,,,,,,,,,,,5648.66817156,6755.82167043
xmm0604880101,fullrun,44647.6796875,44604.5814153,4,X154941.66-541946.3,xmm,mos2,432.947286279,258.04393713,237.423603919,-54.3295145879,114.779,17.5595273285,0.00257325066663,0.000393670143526,6.11756808424,0.999999997013,7.55181423285,,,3.60256113043,,,90.0,,,10.2018385781,A,F,0.03946,1.8,0.3,8.0,9.21841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src4.html,0.9998,193.558,,,,114.779,193.558,,,,,,,,,,,12535.3175676,2906.54054054
xmm0604880101,fullrun,44647.6796875,44604.5814153,25,X155034.96-541924.8,xmm,mos2,325.791310345,263.238303448,237.645658115,-54.3235459566,69.5038,23.2166061258,0.00155822192296,0.000520498514354,3.70446012436,0.999840301159,3.63142,2.97672500638,4.43776052591,3.63142,,,0.0,,,3.23697934984,F,F,0.115797,1.8,0.3,8.0,2.33469e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src25.html,0.9998,469.507,,,,69.5038,469.507,,,,,,,,,,,3294.14423077,1627.875
xmm0604880101,fullrun,44647.6796875,44604.5814153,30,X155052.31-540416.7,xmm,mos2,290.849146457,471.992894347,237.717958169,-54.0713140608,95.1297,18.8069854044,0.00213273482569,0.000421638171235,5.07028652091,0.99999949608,8.62007,,,4.49895158552,,,11.7033615923,,,12.5887378591,A,F,0.054653,1.8,0.3,8.0,7.18282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src30.html,0.9998,258.573,,,,95.1297,258.573,,,,,,,,,,,1862.12056738,-16720.3262411
xmm0604880101,fullrun,42691.8945312,41410.6993586,12,X154936.69-541629.7,xmm,pn,443.128662109,303.213104248,237.402894085,-54.2749229558,116.215133667,17.617893219,0.00272218262841,0.000412675366423,2.1821591244,0.985007514233,10.8749996871,,,10.8749996871,,,0.0,,,10.495875988,F,F,0.010743,1.8,0.3,8.0,1.86223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src12.html,0.9998,68.0522766113,,,,,,,,,,,,,,,,-13653.57277,656.35915493
xmm0604880101,fullrun,42691.8945312,41410.6993586,13,X155156.64-541907.3,xmm,pn,161.49911499,267.004364014,237.98600991,-54.31870733,163.775558472,18.4284801483,0.00746206799522,0.000839652610011,3.07519612976,0.998882804098,10.8749996871,,,10.8749996871,,,0.0,,,10.1861637102,F,F,0.236886,1.8,0.3,8.0,3.59872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src13.html,0.9998,68.8631744385,,,,,,,,,,,,,,,,10983.534188,-103.128205128
xmm0604880101,fullrun,42691.8945312,41410.6993586,14,X155102.06-541923.7,xmm,pn,271.276123047,261.33493042,237.758597834,-54.3232456102,185.826553345,21.955406189,0.00606950419024,0.000717111921404,3.4892453,0.999731975701,10.8749996871,,,10.8749996871,,,0.0,,,3.33361812391,F,F,0.156922,1.8,0.3,8.0,1.64779e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src14.html,0.9998,100.255523682,,,,,,,,,,,,,,,,1541.41623932,-1568.9
xmm0604880101,fullrun,42691.8945312,41410.6993586,15,X155054.77-541919.4,xmm,pn,285.941436768,263.030822754,237.728212602,-54.3220645801,225.437454224,24.8103122711,0.0077107315883,0.000848597497679,4.23301494558,0.999985258131,10.8749996871,,,10.8749996871,,,0.0,,,2.72209660877,F,F,0.144873,1.8,0.3,8.0,2.33926e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src15.html,0.9998,99.3422241211,,,,,,,,,,,,,,,,264.893665158,-1408.7188914
xmm0604880101,fullrun,42691.8945312,41410.6993586,16,X155018.46-542031.3,xmm,pn,358.939483643,247.970352173,237.576914305,-54.3420273291,152.788406372,16.8806285858,0.00708841625601,0.000783154508099,2.86889155092,0.997843727842,10.8749996871,,,10.8749996871,,,0.0,,,5.71207866867,F,F,0.105106,1.8,0.3,8.0,3.56029e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src16.html,0.9998,69.6400756836,,,,,,,,,,,,,,,,-5796.33591731,-3405.04392765
xmm0604880101,fullrun,44647.6796875,44604.5814153,9,X155033.92-540914.5,xmm,mos2,327.995471264,403.516956322,237.641342554,-54.1540406713,33.8909,16.7217493104,0.000759806727647,0.000374888174232,1.80633990701,0.961299826401,5.37827,3.73869160156,8.2142975,2.44557,1.66972814987,3.58540078125,215.997,196.215064941,238.604925781,7.91822070051,F,F,0.018185,1.8,0.3,8.0,2.36654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src9.html,0.9998,245.726,,,,33.8909,245.726,,,,,,,,,,,4541.29411765,-10500.1568627
xmm0604880101,fullrun,44647.6796875,44604.5814153,13,X155128.28-541534.2,xmm,mos2,218.441027586,316.166717241,237.867816967,-54.2594907882,49.322,16.8506973149,0.00110576131954,0.000377779678402,2.62879701906,0.995166097884,4.1733,3.17751102473,5.72622336539,2.10088,1.59110516418,2.98220183605,312.457236949,292.219785533,331.788533824,5.93187282897,F,F,0.147147,1.8,0.3,8.0,2.46202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src13.html,0.9998,234.624,,,,49.322,234.624,,,,,,,,,,,-5600.61818182,-3777.23636364
xmm0604880101,fullrun,42691.8945312,41410.6993586,17,X154931.74-542343.1,xmm,pn,452.648986816,203.481765747,237.382257231,-54.3952945648,93.1460647583,17.0382862091,0.00218182082995,0.000399098854623,1.74899368697,0.959387182674,10.8749996871,,,10.8749996871,,,0.0,,,13.1298799164,F,F,0.075791,1.8,0.3,8.0,1.77548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src17.html,0.9998,58.9047927856,,,,,,,,,,,,,,,,-13664.5322196,-8046.39379475
xmm0604880101,fullrun,44647.6796875,44604.5814153,7,X155006.04-540723.3,xmm,mos2,384.34942627,428.906829834,237.525186862,-54.1231381621,92.4121627808,13.1898422241,0.00206980885519,0.000295420553015,4.9254454005,0.99999894429,10.8749996871,,,10.8749996871,,,0.0,,,11.325655825,F,F,0.084527,1.8,0.3,8.0,5.8324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src7.html,0.9998,18.5229167938,,,,,,,,,,,,,,,,9622.06403941,-12256.2807882
xmm0604880101,fullrun,44647.6796875,44604.5814153,20,X155042.46-541854.6,xmm,mos2,310.712804598,270.172827586,237.6769041,-54.3151773678,121.242,38.8224419634,0.00271814791856,0.000870367857807,6.46203739072,0.999999999627,14.6003,14.4803585938,29.2006,14.6003,,,0.0,,,1.74319440163,T,F,0.121145,1.8,0.3,8.0,2.8036e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src20.html,0.9998,1385.94,,,,121.242,1385.94,,,,,,,,,,,1912.91452991,880.709401709
xmm0604880101,fullrun,44647.6796875,44604.5814153,22,X155156.64-541905.6,xmm,mos2,161.511734009,267.254577637,237.985980441,-54.3182245116,49.6350135803,10.6142606735,0.00199057394639,0.0004256767279,2.6454802267,0.995166097884,10.8749996871,,,10.8749996871,,,0.0,,,10.1812286282,F,F,0.2365,1.8,0.3,8.0,3.56126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src22.html,0.9998,20.8672409058,,,,,,,,,,,,,,,,-10908.7044025,53.7987421384
xmm0604880101,fullrun,42691.8945312,41410.6993586,20,X155057.02-541933.5,xmm,pn,281.421402299,261.230409195,237.737589099,-54.3259803135,1129.3,40.900244498,0.0272706549169,0.000987670639974,21.2047452119,1.0,15.8817,15.8636518875,31.7634,11.4905,11.4890318455,11.4912344358,89.564,89.56333915,89.789570004,3.02453503704,T,F,0.152122,1.8,0.3,8.0,1.49844e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src20.html,0.9998,543.53,,,,1129.3,543.53,,,,,,,,,,,192.769826301,-397.031218264
xmm0604880101,fullrun,44647.6796875,44604.5814153,28,X154947.66-542421.7,xmm,mos2,420.654724121,195.020248413,237.448595347,-54.4060320147,83.0161972046,12.5165643692,0.00185936195981,0.00028034075806,4.42465292862,0.999991362372,10.8749996871,,,10.8749996871,,,0.0,,,11.6072938945,F,T,0.108291,1.8,0.3,8.0,5.28571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src28.html,0.9998,18.225725174,,,,,,,,,,,,,,,,10976.8072917,8257.61458333
xmm0604880101,fullrun,44647.6796875,44604.5814153,27,X155058.77-541937.7,xmm,mos2,277.89352417,260.859436035,237.74489152,-54.327134114,62.091129303,13.8148164749,0.00159272365272,0.000354369229171,3.30937463245,0.999416607768,10.8749996871,,,10.8749996871,,,0.0,,,3.1048971161,F,F,0.154927,1.8,0.3,8.0,1.66198e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src27.html,0.9998,34.5096702576,,,,,,,,,,,,,,,,-926.949263502,1385.67266776
xmm0604880101,fullrun,42691.8945312,41410.6993586,22,X155047.29-541355.4,xmm,pn,300.983398438,338.784576416,237.697060195,-54.2320488422,128.557876587,18.1129970551,0.00405794894323,0.000571739510633,2.41391748695,0.991632029599,10.8749996871,,,10.8749996871,,,0.0,,,2.93103692997,F,F,0.063383,1.8,0.3,8.0,1.34873e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src22.html,0.9998,72.1229248047,,,,,,,,,,,,,,,,-1570.57706767,4899.80451128
xmm0604880101,fullrun,42691.8945312,41410.6993586,23,X155133.71-541439.8,xmm,pn,207.453910345,328.63925977,237.890476596,-54.2443866348,103.238,26.4142385845,0.00249303914991,0.000637863295553,1.93848887469,0.973150979711,13.3061,9.1146675,26.6122,5.32462,3.5374539364,7.65523655969,320.08011823,307.082090886,333.94468073,6.97166392226,F,F,0.143932,1.8,0.3,8.0,1.08557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src23.html,0.9998,594.474,,,,103.238,594.474,,,,,,,,,,,6628.98791541,4906.67975831
xmm0604880101,fullrun,42691.8945312,41410.6993586,26,X155104.71-541851.5,xmm,pn,265.945770264,271.267669678,237.76962696,-54.3142970246,136.133987427,22.6224441528,0.00363376364112,0.000603850814514,2.55617330919,0.994463771565,10.8749996871,,,10.8749996871,,,0.0,,,3.07063364717,F,F,0.154002,1.8,0.3,8.0,9.4675e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0604880101_pi300-10000_pass1_cl_src26.html,0.9998,103.573814392,,,,,,,,,,,,,,,,1897.9113618,-514.765511684
xmm0604880101,fullrun,44647.6796875,44604.5814153,18,X155102.69-541702.9,xmm,mos2,269.987457275,295.917236328,237.761211827,-54.2841396428,60.1018486023,13.8970184326,0.00139838189352,0.000323340122122,3.20334861615,0.999172096556,10.8749996871,,,10.8749996871,,,0.0,,,2.0706477838,F,F,0.127455,1.8,0.3,8.0,1.34632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604880101_pi300-10000_pass1_cl_src18.html,0.9998,33.4261360168,,,,,,,,,,,,,,,,-1246.05182342,-1535.42034549