fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10523,fullrun,7595.38916016,7595.38910564,1,X154912.42-541630.3,chandra,ccd7,435.326833333,813.333876016,237.301732292,-54.2750741812,24.5366,5.96265041739,0.00323048244537,0.000785041020404,16.3885747151,1.0,0.783387,0.534984128906,1.09510825,0.783387,,,0.0,,,4.29537907056,F,F,1.78e+22,1.8,0.3,8.0,4.90541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src1.html,0.9997,11.0166,,,,24.5366,11.0166,,,,,,,,,,,4583.29032258,1982.38709677
acisf10523,fullrun,7595.38916016,7595.38910564,2,X154914.68-542454.5,chandra,ccd6,607.430136179,804.446430894,237.311183646,-54.415139843,14.2809,4.65568684514,0.00188021223106,0.000612964123425,7.42703690531,0.999999920094,1.25546,0.8549090625,1.61652,0.202065,,,78.8018,71.4428234375,84.68898125,4.35266022543,A,F,1.75e+22,1.8,0.3,8.0,3.29448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10523_pi14-548_pass1_cl_src2.html,0.9997,7.39452,,,,14.2809,7.39452,,,,,,,,,,,3582.6875,2177.5625
acisf10523,fullrun,7595.38916016,7595.38910564,3,X154902.75-541754.5,chandra,ccd7,607.269686992,642.233642276,237.261477928,-54.2984590763,16.6286,4.34540101717,0.00218931167511,0.000572112936743,11.1066347215,0.999999999996,0.93564,0.629394294348,1.42673490933,0.473255,0.343016582815,0.651855461721,340.765631053,311.619948436,4.08217714688,2.8681101058,F,F,1.77e+22,1.8,0.3,8.0,3.26811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src3.html,0.9997,2.25391,,,,16.6286,2.25391,,,,,,,,,,,4457.29411765,2193.35294118
acisf10523,fullrun,7595.38916016,7595.38910564,2,X154842.12-542204.6,chandra,ccd7,973.631615854,133.399926829,237.175505394,-54.3679574399,14.465,3.80328805115,0.00190445919,0.000500740192273,9.66151517545,0.99999999969,0.964983,0.720767850895,1.25884470703,0.964983,,,0.0,,,3.82720426596,F,F,1.74e+22,1.8,0.3,8.0,2.9358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.465,0.0,,,,,,,,,,,4041.93333333,2663.4
acisf10523,fullrun,7595.38916016,7595.38910564,7,X154907.41-541853.6,chandra,ccd7,524.472473577,522.015065569,237.280869668,-54.3148900242,10.8754,3.29778713685,0.00143185041412,0.000434185214115,7.26393654608,0.999999884324,0.447470118509,0.264048846384,0.625333170267,0.447470118509,,,0.0,,,1.82544647479,F,F,1.77e+22,1.8,0.3,8.0,2.09317e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,10.8754,0.0,,,,,,,,,,,4324.36363636,2143.0
acisf10523,fullrun,7595.38916016,7595.38910564,1,X154854.81-542354.5,chandra,ccd6,960.085186789,926.456286585,237.228379439,-54.3984595992,11.9437,3.45596585631,0.00157249621093,0.000455009185944,6.21153433509,0.999998161261,0.872260568083,0.691399178434,1.07533300558,0.872260568083,,,0.0,,,3.62747864982,F,F,1.74e+22,1.8,0.3,8.0,2.6965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10523_pi14-548_pass1_cl_src1.html,0.9997,3.6938e-27,,,,11.9437,3.6938e-27,,,,,,,,,,,3772.5,2490.66666667
acisf10523,fullrun,7595.38916016,7595.38910564,6,X154901.67-541636.0,chandra,ccd7,626.695920732,801.611512195,237.256939551,-54.2766767529,11.993,3.46309110478,0.00157899722355,0.000455950240919,8.01040798473,0.999999982896,0.988709,0.689921032172,1.52654179212,0.523348,0.348547841306,0.759240075838,351.65316074,,,4.18138669359,F,F,1.77e+22,1.8,0.3,8.0,2.38852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,11.993,0.0,,,,,,,,,,,4613.5,2179.33333333
acisf10523,fullrun,7595.38916016,7595.38910564,1,X154815.69-542326.2,chandra,ccd2,299.568363821,1094.60736382,237.0653805,-54.3906091259,21.6529,4.65360237665,0.00285080979836,0.000612690921449,25.9640618061,1.0,3.66217,2.71475507043,5.12987722473,2.47922,1.57591429034,3.23430745318,257.149000057,44.1465772686,90.0,7.91235593318,F,F,1.72e+22,1.8,0.3,8.0,5.60574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10523_pi14-548_pass1_cl_src1.html,0.9997,0.00311508,,,,21.6529,0.00311508,,,,,,,,,,,3983.29166667,3153.41666667
acisf10523,fullrun,7595.38916016,7595.38910564,6,X154911.56-542227.8,chandra,ccd6,662.300048828,1102.19995117,237.29815942,-54.3743814253,9.7678232193,3.16228365898,0.00128602003679,0.000416342547396,5.07993078407,0.999966545865,0.492000009399,,,0.492000009399,,,125.425933838,,,1.8842298291,F,F,1.76e+22,1.8,0.3,8.0,2.18951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10523_pi14-548_pass1_cl_src6.html,0.9997,0.23217715323,,,,,,,,,,,,,,,,3877.6,2158.8
acisf10523,fullrun,7595.38916016,7595.38910564,4,X154911.91-541628.8,chandra,ccd7,443.800048828,815.799804688,237.299631817,-54.2746692063,9.50739860535,3.16228699684,0.00125173281413,0.000416342983954,6.35021610125,0.999995698152,0.624926923292,,,0.492000009399,,,35.8770713806,,,4.30611879975,F,F,1.78e+22,1.8,0.3,8.0,1.90155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src4.html,0.9997,0.492601811886,,,,,,,,,,,,,,,,4585.3,1992.7
acisf10523,fullrun,7595.38916016,7595.38910564,5,X154840.83-542125.5,chandra,ccd7,996.100097656,212.5,237.170145803,-54.3570741029,9.43622493744,3.16228818893,0.00124236231204,0.000416343129473,6.30267752727,0.999995698152,0.681813966902,,,0.492000009399,,,166.031433105,,,3.83085849704,F,F,1.74e+22,1.8,0.3,8.0,1.87943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src5.html,0.9997,0.563774824142,,,,,,,,,,,,,,,,4124.6,2662.1
acisf10523,fullrun,7592.18896484,7592.18916456,1,X154747.01-542048.4,chandra,ccd3,569.807617188,398.807617188,236.94585475,-54.3467842746,9.354180336,3.60562729836,0.00123207946308,0.000474912754726,11.2689142236,0.999999999778,3.57217496067,,,2.07033307979,,,72.9525146484,,,11.6102059658,A,F,1.7e+22,1.8,0.3,8.0,2.72653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10523_pi14-548_pass1_cl_src1.html,0.9997,3.645819664,,,,,,,,,,,,,,,,4400.95833333,3582.75
acisf10523,fullrun,7595.38916016,7595.38910564,15,X154858.55-542147.6,chandra,ccd7,681.388671875,167.833251953,237.243949121,-54.3632217888,8.59234428406,3.00000810623,0.0011312578572,0.000394977541873,5.73902970571,0.9999765835,0.51335113314,,,0.492000009399,,,168.760284424,,,1.5995845282,F,F,1.76e+22,1.8,0.3,8.0,1.66898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src15.html,0.9997,0.407655954361,,,,,,,,,,,,,,,,4011.55555556,2374.77777778
acisf10523,fullrun,7595.38916016,7595.38910564,8,X154855.70-541954.6,chandra,ccd7,732.055664062,397.5,237.232099639,-54.3318301001,8.56840324402,3.00000882149,0.00112810591236,0.000394977658289,5.72303891956,0.9999765835,0.492000009399,,,0.492000009399,,,163.632385254,,,1.79182597735,F,F,1.76e+22,1.8,0.3,8.0,1.63833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src8.html,0.9997,0.431596785784,,,,,,,,,,,,,,,,4244.66666667,2370.55555556
acisf10523,fullrun,7595.38916016,7595.38910564,2,X154821.34-542602.7,chandra,ccd2,197.944335938,776.388916016,237.088916126,-54.4340697157,7.73088169098,3.00002574921,0.00101783883292,0.00039497987018,9.27012501975,0.999999943783,1.46775018253,,,1.1970644531,,,139.423843384,,,8.48064487366,F,F,1.72e+22,1.8,0.3,8.0,2.06749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10523_pi14-548_pass1_cl_src2.html,0.9997,1.26911842823,,,,,,,,,,,,,,,,3649.5,3132.7
acisf10523,fullrun,7595.38916016,7595.38910564,12,X154909.28-541917.0,chandra,ccd7,490.75,473.875,237.288654957,-54.3214003941,7.66810655594,2.82843375206,0.00100957392715,0.000372388254618,5.12170949583,0.999882781373,0.697865330199,,,0.492000009399,,,11.9812440872,,,1.4832784456,T,F,1.77e+22,1.8,0.3,8.0,1.4713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src12.html,0.9997,0.331893324852,,,,,,,,,,,,,,,,4262.875,2119.875
acisf10523,fullrun,7595.38916016,7595.38910564,5,X154922.02-542549.7,chandra,ccd6,476.875,691.625,237.341752162,-54.4304781556,7.66394805908,2.82843446732,0.00100902642589,0.000372388371034,3.98577296075,0.99953281015,1.08938478834,,,0.492000009399,,,96.5885696411,,,5.57749764902,A,F,1.74e+22,1.8,0.3,8.0,1.86801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10523_pi14-548_pass1_cl_src5.html,0.9997,0.336051791906,,,,,,,,,,,,,,,,3438.36363636,2071.36363636
acisf10523,fullrun,7592.18896484,7592.18916456,2,X154747.32-542110.6,chandra,ccd3,564.0,353.75,236.947166886,-54.3529457869,6.44842290878,3.46421837807,0.000849349598866,0.000456287176348,7.76836901003,0.999999315282,7.04924854394,,,2.38153888865,,,112.227172852,,,11.5722037374,A,F,1.7e+22,1.8,0.3,8.0,2.00679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10523_pi14-548_pass1_cl_src2.html,0.9997,5.55157709122,,,,,,,,,,,,,,,,4376.3125,3579.8125
acisf10523,fullrun,7595.38916016,7595.38910564,3,X154916.51-542531.8,chandra,ccd6,574.666748047,728.166748047,237.318771323,-54.4254940683,5.81604290009,2.4494946003,0.000765733362641,0.000322497566231,3.02473690466,0.995175876308,0.49366135682,,,0.492000009399,,,67.1373901367,,,5.01988276604,F,F,1.74e+22,1.8,0.3,8.0,1.36325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10523_pi14-548_pass1_cl_src3.html,0.9997,0.183957099915,,,,,,,,,,,,,,,,3492.57142857,2163.28571429
acisf10523,fullrun,7595.38916016,7595.38910564,9,X154904.94-541930.0,chandra,ccd7,567.833496094,447.5,237.270591835,-54.3250052291,5.6814827919,2.44949769974,0.000748017337173,0.000322498002788,3.7947965581,0.997784103971,0.492000009399,,,0.492000009399,,,151.845031738,,,1.24367146724,F,F,1.77e+22,1.8,0.3,8.0,1.08733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src9.html,0.9997,0.318517446518,,,,,,,,,,,,,,,,4250.16666667,2199.0
acisf10523,fullrun,7595.38916016,7595.38910564,4,X154929.94-542407.8,chandra,ccd6,336.100097656,898.699951172,237.374759995,-54.4021560425,4.8331656456,2.23607254028,0.000636328884866,0.00029439869104,2.51357404781,0.986356105874,0.550369573617,,,0.492000009399,,,101.416824341,,,4.80797036163,F,F,1.75e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10523_pi14-548_pass1_cl_src4.html,0.9997,0.166834309697,,,,,,,,,,,,,,,,3614.2,1884.0
acisf10523,fullrun,7595.38916016,7595.38910564,11,X154859.48-542749.0,chandra,ccd6,876.5,449.300048828,237.247837081,-54.4636088778,4.8124833107,2.23607230186,0.000633605872281,0.000294398661936,2.50281783044,0.986356105874,0.492000009399,,,0.492000009399,,,163.997314453,,,7.17531714422,F,F,1.72e+22,1.8,0.3,8.0,1.19081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10523_pi14-548_pass1_cl_src11.html,0.9997,0.187516853213,,,,,,,,,,,,,,,,3277.0,2523.0
acisf10523,fullrun,7595.38916016,7595.38910564,7,X154941.24-542516.4,chandra,ccd6,135.899902344,758.899902344,237.421830781,-54.4212152343,4.76938486099,2.23607730865,0.000627931614872,0.00029439930222,2.48040371253,0.986356105874,0.492000009399,,,0.492000009399,,,45.0,,,6.78739650911,F,F,1.75e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10523_pi14-548_pass1_cl_src7.html,0.9997,0.230614989996,,,,,,,,,,,,,,,,3442.0,1742.0
acisf10523,fullrun,7595.38916016,7595.38910564,11,X154909.17-541928.0,chandra,ccd7,492.699951172,451.700195312,237.288198782,-54.3244310166,4.76191616058,2.23607349396,0.000626948254649,0.000294398807455,3.18059628411,0.997784103971,0.492000009399,,,0.492000009399,,,156.13684082,,,1.30377021511,F,F,1.77e+22,1.8,0.3,8.0,9.12621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src11.html,0.9997,0.23808388412,,,,,,,,,,,,,,,,4237.4,2122.6
acisf10523,fullrun,7595.38916016,7595.38910564,10,X154848.44-541900.5,chandra,ccd7,861.299804688,507.299804688,237.201834678,-54.3168088425,4.74492120743,2.23607444763,0.000624710752163,0.00029439892387,3.16924495346,0.991787491317,0.492000009399,,,0.492000009399,,,90.0,,,3.16055677117,F,F,1.76e+22,1.8,0.3,8.0,9.39385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src10.html,0.9997,0.25507864356,,,,,,,,,,,,,,,,4377.2,2476.6
acisf10523,fullrun,7595.38916016,7595.38910564,14,X154835.73-541702.1,chandra,ccd7,1087.70019531,747.700195312,237.148892854,-54.2839092662,4.63627576828,2.23607754707,0.00061040656874,0.000294399331324,3.09667809836,0.991787491317,0.698221986758,,,0.492000009399,,,16.1737213135,,,5.82490155534,F,F,1.75e+22,1.8,0.3,8.0,9.58531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src14.html,0.9997,0.363724350929,,,,,,,,,,,,,,,,4671.2,2640.0
acisf10523,fullrun,7595.38916016,7595.38910564,13,X154852.33-541912.7,chandra,ccd7,792.100097656,482.5,237.218043143,-54.3202072893,4.58839464188,2.23607873917,0.000604102679063,0.000294399505947,3.06469716304,0.991787491317,0.492000009399,,,0.492000009399,,,55.9007034302,,,2.57678804062,F,F,1.76e+22,1.8,0.3,8.0,8.89525e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10523_pi14-548_pass1_cl_src13.html,0.9997,0.41160517931,,,,,,,,,,,,,,,,4333.0,2412.6
