fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0152833701,fullrun,8665.93554688,8665.90632606,1,X181228.07-181234.6,xmm,mos1,227.35748046,435.524004598,273.116956731,-18.2096099739,32398.5,208.232802411,3.73862167294,0.024029003445,499.762070202,1.0,13.9757,13.8022803534,14.1547299159,7.98582,7.87507350828,8.09655750828,344.098342634,343.20788658,344.810707478,11.1975791002,A,T,1.35e+22,1.8,0.3,8.0,1.25934e-10,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152833701_pi300-10000_pass1_cl_src1.html,0.9998,10962.4,52883.6455016,231.873883322,418.354498364,32398.5,10962.4,862.651557698,51998.547977,153.348442302,247.452022992,0.967361635177,0.00610073949662,10968070.0,439871638.0,6.102494478,0.0267570262818,-10944.1877228,8083.45088364
xmm0152833701,fullrun,8663.3125,8663.00607204,1,X181227.94-181234.2,xmm,mos2,227.778694253,435.612243678,273.116420873,-18.2095036184,31520.1,208.905002334,3.63847214009,0.0241146135614,468.121903176,1.0,13.5225,13.3692027141,13.6860142376,8.46636,8.35237024312,8.56237619039,-0.0,,,11.2023229333,A,T,1.35e+22,1.8,0.3,8.0,1.12764e-10,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152833701_pi300-10000_pass1_cl_src1.html,0.9998,12121.2,53475.2422054,233.182579019,432.757794592,31520.1,12121.2,821.277718287,52667.3783478,162.722281713,249.621652151,0.969291517915,0.00607092893165,11662400.0,435900456.0,6.17282751053,0.0269170513191,-8267.87699414,-11133.5193292
xmm0152833701,fullrun,7047.96435547,5447.76877436,1,X181230.00-181236.0,xmm,pn,221.027862549,435.184906006,273.125003254,-18.2100061657,77349.1812635,280.475848688,14.1983231057,0.0514845362028,2811.6404545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3924679689,F,T,1.35e+22,1.8,0.3,8.0,1.97661e-10,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src1.html,0.9998,756.818736515,77349.1812635,280.475848688,756.818736515,,,1788.66098049,75527.9991476,153.339019514,577.000852443,0.953731550806,0.00501107862446,4489657.0,52731994.0,14.1983231057,0.0514845362028,8391.00259903,11035.6752874
xmm0152833701,fullrun,7047.96435547,5447.76877436,2,X181227.90-181233.0,xmm,pn,227.89654541,435.790222168,273.116265616,-18.2091761565,87818.9027515,298.890500016,16.1201597184,0.0548647551679,2896.72504031,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1945946953,F,T,1.35e+22,1.8,0.3,8.0,6.98608e-10,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src2.html,0.9998,919.097248533,87818.9027515,298.890500016,919.097248533,,,1974.40416011,85810.5505941,289.595839888,573.449405862,0.955017254024,0.00470569256576,10002590.0,269997822.0,16.1201597184,0.0548647551679,8303.25693615,11062.9152111
xmm0152833701,fullrun,7047.96435547,5447.76877436,3,X181224.00-181217.8,xmm,pn,240.695327759,438.753387451,273.099983408,-18.2049569445,65564.9371999,258.485436481,12.0351909039,0.0474479456063,2421.5924775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0006241212,F,F,1.34e+22,1.8,0.3,8.0,1.80757e-10,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src3.html,0.9998,733.062800126,65564.9371999,258.485436481,733.062800126,,,1596.11430509,63951.5634663,151.885694907,553.436533678,0.951299134939,0.00544097578855,4569565.0,56500667.0,12.0351909039,0.0474479456063,8110.33657124,11194.9476304
xmm0152833701,fullrun,7047.96435547,5447.76877436,4,X181230.85-181441.8,xmm,pn,218.249862671,405.815155029,273.128557613,-18.2449468177,692.954413369,31.3932558309,0.127199674228,0.00576258962726,45.68753344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.71609738692,F,T,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src4.html,0.9998,230.045586631,692.954413369,31.3932558309,230.045586631,,,18.9473465723,665.736732862,38.0526534277,190.263267138,0.944653754508,0.0627507174535,1074984.0,621498.0,0.127199674228,0.00576258962726,8286.08992416,8388.22318527
xmm0152833701,fullrun,7047.96435547,5447.76877436,5,X181231.57-181515.6,xmm,pn,215.898345947,397.977905273,273.131555143,-18.2543355199,506.81616542,28.4545078266,0.0930318789971,0.00522314896339,32.3013514218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37496156546,F,F,1.35e+22,1.8,0.3,8.0,1.40446e-11,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src5.html,0.9998,246.18383458,506.81616542,28.4545078266,246.18383458,,,4.04732406976,498.995970268,41.9526759302,201.004029732,0.983908645179,0.0790100082549,1066934.0,2314298.0,0.0930318789971,0.00522314896339,8291.75166003,7655.16201859
xmm0152833701,fullrun,7047.96435547,5447.76877436,6,X181231.94-181538.7,xmm,pn,214.711730957,392.826263428,273.133068903,-18.2607463225,470.40501006,27.6598949735,0.0863481967653,0.00507728872483,30.390165999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.14743672523,F,F,1.35e+22,1.8,0.3,8.0,3.10357e-12,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src6.html,0.9998,239.59498994,470.40501006,27.6598949735,239.59498994,,,-5.95243014511,474.397303849,41.9524301451,193.602696151,1.0,0.082134067705,1063390.0,3421915.0,0.0863481967653,0.00507728872483,8274.71549296,7182.9943662
xmm0152833701,fullrun,7047.96435547,5447.76877436,7,X181233.26-181640.8,xmm,pn,210.395553589,378.900848389,273.138572044,-18.2779972972,372.715622091,25.0364306834,0.068416197076,0.00459572197728,26.0771435699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64719351535,F,T,1.35e+22,1.8,0.3,8.0,1.3502e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src7.html,0.9998,204.284377909,372.715622091,25.0364306834,204.284377909,,,-13.8673637552,387.282288456,36.8673637552,161.717711544,1.0,0.0910623500564,1061483.0,5959932.0,0.068416197076,0.00459572197728,8285.21143847,5905.86135182
xmm0152833701,fullrun,7047.96435547,5447.76877436,8,X181234.01-181717.3,xmm,pn,207.938674927,369.880401611,273.141705281,-18.288142003,403.013121192,25.366985862,0.0739776480766,0.0046563991448,29.2386544029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.35925215436,F,F,1.35e+22,1.8,0.3,8.0,1.40419e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src8.html,0.9998,189.986878808,403.013121192,25.366985862,189.986878808,,,7.97615948699,398.527196696,37.023840513,146.472803304,0.960757226893,0.0863440140448,1037997.0,7037013.0,0.0739776480766,0.0046563991448,8261.38617201,5102.87521079
xmm0152833701,fullrun,7047.96435547,5447.76877436,9,X181236.27-181859.3,xmm,pn,200.5365448,346.740539551,273.151145775,-18.3164655802,378.146609787,24.2755236246,0.069413116718,0.0044560488211,29.6320575982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91469829532,F,T,1.35e+22,1.8,0.3,8.0,8.29985e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src9.html,0.9998,162.853390213,378.146609787,24.2755236246,162.853390213,,,4.74512388161,377.252461129,34.2548761184,121.747538871,0.975156262407,0.0885460727268,1063348.0,7450137.0,0.069413116718,0.0044560488211,8265.14048059,2989.24399261
xmm0152833701,fullrun,7047.96435547,5447.76877436,10,X181238.97-182107.6,xmm,pn,191.751281738,317.061981201,273.162355876,-18.3521022253,439.315180381,24.9739441895,0.0806413044636,0.00458425186969,37.8544452386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.85168332261,F,T,1.35e+22,1.8,0.3,8.0,1.08065e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src10.html,0.9998,134.684819619,439.315180381,24.9739441895,134.684819619,,,15.6561623297,425.464478972,34.3438376703,93.5355210283,0.929016414723,0.0769688073632,1023180.0,6464917.0,0.0806413044636,0.00458425186969,8258.22125436,287.024390244
xmm0152833701,fullrun,7047.96435547,5447.76877436,11,X181223.69-181144.8,xmm,pn,241.689701149,446.985402299,273.09871994,-18.1957686041,219.82,34.0826788853,0.0403505401975,0.00625627560914,8.35251642164,1.0,24.6892,23.9356921035,49.3784,9.07017,5.31084606448,14.1523979871,138.676,119.627713858,151.644932608,11.4520304385,A,T,1.34e+22,1.8,0.3,8.0,1.31899e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src11.html,0.9998,941.809,,,,219.82,941.809,,,,,,,2120072.0,0.0,,,7421.18849658,12248.7255125
xmm0152833701,fullrun,7047.96435547,5447.76877436,12,X181218.41-181126.2,xmm,pn,258.996124268,450.992126465,273.076700657,-18.1906123092,111.446083069,18.2784233093,0.0158125208142,0.00259343299532,4.23462487017,0.999983350576,10.8749996871,,,10.8749996871,,,0.0,,,11.4239159964,F,F,1.34e+22,1.8,0.3,8.0,2.40527e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src12.html,0.9998,41.042098999,,,,,,,,,,,,1339200.0,0.0,,,6132.78683386,13064.9200627
xmm0152833701,fullrun,7047.96435547,5447.76877436,13,X181215.43-181133.9,xmm,pn,268.744781609,449.498068966,273.06430713,-18.1927422929,382.221,31.4610235053,0.0701611002211,0.00577503596928,14.5232789519,1.0,23.7974,16.60443125,47.5948,23.7974,,,0.0,,,10.9402531612,F,F,1.34e+22,1.8,0.3,8.0,9.61986e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src13.html,0.9998,607.575,566.35986241,44.5975916766,1333.64013759,382.221,607.575,-58.0118128991,645.296222714,234.011812899,1055.70377729,1.0,0.0971653407219,5351161.0,7065920.0,0.103961802688,0.00818639584824,5541.6,12991.53
xmm0152833701,fullrun,7047.96435547,5447.76877436,14,X181217.07-181238.5,xmm,pn,263.394317627,434.92565918,273.071111814,-18.2106968145,306.498136062,24.8903746308,0.0562612234029,0.00456891172547,18.8814782186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2163767202,F,F,1.34e+22,1.8,0.3,8.0,7.77018e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src14.html,0.9998,263.501863938,306.498136062,24.8903746308,263.501863938,,,24.3188977059,284.061749727,18.6811022941,237.938250273,0.842280000977,0.105106361181,1080571.0,1099017.0,0.0562612234029,0.00456891172547,5493.85263158,11899.877193
xmm0152833701,fullrun,8663.3125,8663.00607204,6,X181238.09-181429.4,xmm,mos2,194.558781609,409.101287356,273.158702022,-18.2415130816,270.007,28.5654161531,0.0311678178346,0.00329740224153,4.01001870904,0.999964052889,22.516,19.8331454271,23.8587,22.516,,,0.0,,,11.0015568106,T,F,1.35e+22,1.8,0.3,8.0,9.76716e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152833701_pi300-10000_pass1_cl_src6.html,0.9998,545.976,676.732407177,38.3998663099,721.267592823,270.007,545.976,8.04297844444,667.229015671,95.9570215556,615.770984329,0.976178551711,0.0791702655478,5643831.0,30172730.0,0.0781175035027,0.00443262604119,-10203.3426323,-8250.09942775
xmm0152833701,fullrun,7047.96435547,5447.76877436,15,X181239.48-181341.3,xmm,pn,190.004989624,420.163787842,273.16447992,-18.2281293996,150.989241906,21.5365527779,0.0277157948803,0.00395327952964,9.18872957723,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8188156913,F,F,1.35e+22,1.8,0.3,8.0,4.65878e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src15.html,0.9998,270.010758094,150.989241906,21.5365527779,270.010758094,,,-8.07266660609,157.204851036,31.0726666061,236.795148964,1.0,0.192919480233,1061303.0,1981020.0,0.0277157948803,0.00395327952964,10934.2090261,8888.05463183
xmm0152833701,fullrun,7047.96435547,5447.76877436,16,X181237.19-181406.7,xmm,pn,197.487678161,414.32491954,273.154971009,-18.2352037633,216.687,24.3979917206,0.0397754543548,0.00447853911879,8.23347159429,1.0,18.0008,10.1940014057,23.9458,18.0008,,,0.0,,,11.1960841967,F,T,1.35e+22,1.8,0.3,8.0,5.05169e-13,1.0,powerlaw,,,,,,,,,,dbscpx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src16.html,0.9998,378.575,1186.17478344,44.5516934229,709.825216562,216.687,378.575,18.8814626547,1164.51676091,111.118537345,580.483239092,0.968089418627,0.0521177118958,3611064.0,8124351.0,0.217735890154,0.00817797070106,10186.5131857,8686.20938819
xmm0152833701,fullrun,7047.96435547,5447.76877436,17,X181238.62-181427.8,xmm,pn,192.821075439,409.063659668,273.160907443,-18.2410514537,231.983828447,23.6660539133,0.0425832736402,0.00434417371469,13.8385967676,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0887043151,F,T,1.35e+22,1.8,0.3,8.0,5.65326e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src17.html,0.9998,281.016171553,231.983828447,23.6660539133,281.016171553,,,0.931330814969,227.235417641,41.068669185,235.764582359,0.991836401919,0.145029092278,1332800.0,3504920.0,0.0425832736402,0.00434417371469,10515.9551657,8003.88693957
xmm0152833701,fullrun,7047.96435547,5447.76877436,18,X181234.93-181757.8,xmm,pn,204.929092407,360.846313477,273.145543071,-18.299397903,376.181416394,24.5531314266,0.0690523830903,0.00450700689467,28.2103688131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.15057240418,F,T,1.35e+22,1.8,0.3,8.0,9.07851e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src18.html,0.9998,177.818583606,376.181416394,24.5531314266,177.818583606,,,-14.8558894288,391.752950196,39.8558894288,131.247049804,1.0,0.0881940942542,1059351.0,7256213.0,0.0690523830903,0.00450700689467,8276.06859206,4276.0198556
xmm0152833701,fullrun,7047.96435547,5447.76877436,19,X181235.43-181824.2,xmm,pn,203.284088135,354.842071533,273.147641795,-18.3067165422,381.648820836,24.3826859022,0.0700559874406,0.00447571967756,29.7699093852,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01955859248,F,T,1.35e+22,1.8,0.3,8.0,9.5327e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src19.html,0.9998,164.351179164,381.648820836,24.3826859022,164.351179164,,,-2.41095477065,383.199741466,37.4109547707,120.800258534,1.0,0.0894509137234,1039660.0,7281047.0,0.0700559874406,0.00447571967756,8257.66849817,3728.20879121
xmm0152833701,fullrun,7047.96435547,5447.76877436,20,X181237.29-181950.9,xmm,pn,197.21836853,334.805145264,273.155379917,-18.3308104539,374.646484148,23.8637267303,0.0687706287961,0.00438045881144,30.8632324687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.79765139017,F,F,1.35e+22,1.8,0.3,8.0,7.56059e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src20.html,0.9998,147.353515852,374.646484148,23.8637267303,147.353515852,,,6.78849317912,363.780639365,32.2115068209,108.219360635,0.963361799012,0.0885335641946,1034700.0,7323830.0,0.0687706287961,0.00438045881144,8269.45402299,1901.49808429
xmm0152833701,fullrun,7047.96435547,5447.76877436,21,X181239.55-182130.9,xmm,pn,189.857269287,311.865325928,273.1647723,-18.3585770362,433.072361389,24.8275051149,0.0794953639418,0.00455737130984,37.42185936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.9319880477,F,T,1.35e+22,1.8,0.3,8.0,9.30498e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src21.html,0.9998,133.927638611,433.072361389,24.8275051149,133.927638611,,,3.91208293266,431.735371138,34.0879170673,92.2646288623,0.982040143258,0.0795540754605,1070245.0,7064237.0,0.0794953639418,0.00455737130984,8271.31216931,-187.795414462
xmm0152833701,fullrun,7047.96435547,5447.76877436,22,X181240.07-182153.6,xmm,pn,188.156188965,307.185180664,273.166943121,-18.3648750348,367.793982006,22.8574929944,0.0675127739887,0.0041957531498,35.1950294591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.02045976671,F,T,1.35e+22,1.8,0.3,8.0,1.12668e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src22.html,0.9998,109.206017994,367.793982006,22.8574929944,109.206017994,,,-2.77726149839,365.089170254,28.7772614984,73.9108297459,1.0,0.0874933884921,913803.0,7430516.0,0.0675127739887,0.0041957531498,8297.08176101,-499.077568134
xmm0152833701,fullrun,8665.93554688,8665.90632606,3,X181219.10-181241.6,xmm,mos1,256.74737931,433.92508046,273.079572495,-18.2115558989,276.922,38.5533656118,0.0319553066818,0.00444885065738,4.27165183587,0.999988181721,23.4308,23.2711124105,46.8616,14.4979,10.6003590193,21.063813459,90.0,,,10.5736165482,T,F,1.34e+22,1.8,0.3,8.0,1.02087e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0152833701_pi300-10000_pass1_cl_src3.html,0.9998,1209.44,1004.86963618,38.9835490706,437.130363824,276.922,1209.44,14.2431565609,992.024687094,59.7568434391,370.975312906,0.971691122496,0.0539310291253,3805860.0,31526108.0,0.115956669547,0.00449849647617,-11609.4466019,5719.69417476
xmm0152833701,fullrun,8663.3125,8663.00607204,13,X181221.83-181208.0,xmm,mos2,247.798551724,441.649335632,273.090952318,-18.2022190617,146.492,32.8718116325,0.0169101157287,0.0037945153245,2.17563122706,0.985010670779,23.7735,22.8610717393,47.547,3.7277,2.97168,4.670095318,346.897,343.619614716,352.142333466,10.9163384022,A,F,1.34e+22,1.8,0.3,8.0,6.48293e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0152833701_pi300-10000_pass1_cl_src13.html,0.9998,934.064,1129.50629927,36.8573562885,155.493700733,146.492,934.064,25.470086855,1103.49703851,17.529913145,136.502961493,0.954878957442,0.0451102967938,993600.0,35368481.0,0.130382720487,0.00425456890853,-7145.95486381,-12122.7143969
xmm0152833701,fullrun,7047.96435547,5447.76877436,25,X181213.64-181250.3,xmm,pn,274.620483398,431.975036621,273.056832255,-18.2139754716,175.863144831,20.8934662641,0.0322816830367,0.00383523367629,11.8800186563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.83429392951,F,F,1.34e+22,1.8,0.3,8.0,4.34069e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src25.html,0.9998,219.136855169,175.863144831,20.8934662641,219.136855169,,,10.5290340184,161.49981177,34.4709659816,181.50018823,0.877589901041,0.160272807917,1222128.0,3474476.0,0.0322816830367,0.00383523367629,4277.41772152,11963.5518987
xmm0152833701,fullrun,7047.96435547,5447.76877436,26,X181241.11-181258.8,xmm,pn,184.628555298,429.003723145,273.171309749,-18.2163266109,-23.592649021,16.9608896995,-0.00433069941074,0.00311336446204,-1.41603088637,0.0813897437686,10.8749996871,,,10.8749996871,,,0.0,,,12.5573761701,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src26.html,0.9998,277.592649021,-23.592649021,16.9608896995,277.592649021,,,-7.69743051105,-16.0531057207,31.697430511,242.053105721,,,933692.0,972061.0,-0.00433069941074,0.00311336446204,11718.5433071,9345.62598425
xmm0152833701,fullrun,7047.96435547,5447.76877436,27,X181241.95-181326.0,xmm,pn,181.898880005,423.035125732,273.174788614,-18.2238804164,48.7089503809,18.1973835219,0.00894108256028,0.00334033698485,3.10373373284,0.998853184254,10.8749996871,,,10.8749996871,,,0.0,,,12.3688120137,F,F,1.35e+22,1.8,0.3,8.0,1.3937e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src27.html,0.9998,246.291049619,48.7089503809,18.1973835219,246.291049619,,,0.448629341137,44.5504686491,30.5513706589,212.449531351,0.980060518492,0.560085310378,1092188.0,2323700.0,0.00894108256028,0.00334033698485,11872.5186441,8873.63050847
xmm0152833701,fullrun,7047.96435547,5447.76877436,28,X181219.74-181353.3,xmm,pn,254.658279419,417.273345947,273.082231103,-18.2314652944,342.913386925,26.5489725821,0.062945657411,0.00487336626823,19.5049275712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18168562774,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src28.html,0.9998,309.086613075,342.913386925,26.5489725821,309.086613075,,,21.2214853032,327.642682666,35.7785146968,265.357317334,0.878339553031,0.10115760807,1197004.0,1204414.0,0.062945657411,0.00487336626823,5706.84202454,10228.1503067
xmm0152833701,fullrun,7047.96435547,5447.76877436,29,X181242.08-181349.6,xmm,pn,181.461166382,418.211608887,273.17535111,-18.2304503314,61.5158401968,17.6057219054,0.0112919330362,0.00323173075705,4.21021361936,0.99997662921,10.8749996871,,,10.8749996871,,,0.0,,,12.1379166281,F,F,1.35e+22,1.8,0.3,8.0,1.72589e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src29.html,0.9998,213.484159803,61.5158401968,17.6057219054,213.484159803,,,-0.336386316257,63.0828577287,27.3363863163,181.917142271,1.0,0.39283027665,1066520.0,3277232.0,0.0112919330362,0.00323173075705,11792.8036364,8472.82545455
xmm0152833701,fullrun,7047.96435547,5447.76877436,30,X181223.39-181411.3,xmm,pn,242.678329468,414.187896729,273.097473967,-18.2364608602,502.762863346,32.6346329203,0.0922878492407,0.00599045852934,22.5466182978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31486093471,F,T,1.35e+22,1.8,0.3,8.0,1.11732e-12,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src30.html,0.9998,497.237136654,502.762863346,32.6346329203,497.237136654,,,21.7619881171,493.619881171,43.2380118829,432.380118829,0.915550043904,0.0854872482548,1284450.0,59413.0,0.0922878492407,0.00599045852934,6592.642,9713.82
xmm0152833701,fullrun,7047.96435547,5447.76877436,31,X181220.88-181442.3,xmm,pn,250.922137931,406.171724138,273.086994207,-18.2450887857,246.735,33.0043330489,0.0452910239105,0.00605832183219,9.37520762121,1.0,21.7832,21.7451059682,21.789,21.7832,,,0.0,,,8.72890379623,T,T,1.35e+22,1.8,0.3,8.0,4.61798e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src31.html,0.9998,842.551,1270.5287364,45.9749930517,751.471263598,246.735,842.551,51.373692595,1214.49860632,147.626307405,582.501393676,0.91883274065,0.0490140654953,4691152.0,15825050.0,0.233220018879,0.00843923355706,5918.41147379,9367.99307616
xmm0152833701,fullrun,7047.96435547,5447.76877436,32,X181240.53-181419.5,xmm,pn,186.566131592,409.920593262,273.168863496,-18.238759789,108.221100727,18.5997159068,0.0198652155056,0.00341418967603,7.63752970513,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.4503372895,F,F,1.35e+22,1.8,0.3,8.0,3.20401e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src32.html,0.9998,200.778899273,108.221100727,18.5997159068,200.778899273,,,-5.33187429823,114.948334089,30.3318742982,167.051665911,1.0,0.2282204528,1048086.0,4630229.0,0.0198652155056,0.00341418967603,10962.9449838,7897.20711974
xmm0152833701,fullrun,7047.96435547,5447.76877436,33,X181222.27-181426.2,xmm,pn,246.372665405,410.093505859,273.09277551,-18.2405992275,374.07607922,28.1431390963,0.0686659244755,0.00516599368694,19.6630685621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93189909532,F,F,1.35e+22,1.8,0.3,8.0,7.92925e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src33.html,0.9998,361.92392078,374.07607922,28.1431390963,361.92392078,,,50.5283547148,313.170361613,31.4716452852,327.829638387,0.722141693405,0.0946475987054,1337600.0,510021.0,0.0686659244755,0.00516599368694,6168.88179348,9457.50679348
xmm0152833701,fullrun,7047.96435547,5447.76877436,34,X181237.23-183029.5,xmm,pn,197.509796143,188.467956543,273.155141167,-18.5081907205,23.4096221005,12.7792189894,0.0042971027351,0.00234577118059,2.18685670784,0.985261238294,10.8749996871,,,10.8749996871,,,0.0,,,10.8215549957,F,F,1.33e+22,1.8,0.3,8.0,5.29733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152833701_pi300-10000_pass1_cl_src34.html,0.9998,114.5903779,23.4096221005,12.7792189894,114.5903779,,,0.0276618813763,22.5938953532,40.9723381186,67.4061046468,0.997554378676,0.779818372926,1337600.0,10120389.0,0.0042971027351,0.00234577118059,4507.71014493,-10244.6666667