fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602920101,fullrun,52054.9570312,28462.0889801,1,X123652.32+191531.8,xmm,pn,160.448669434,268.007446289,189.217989285,19.2588401908,10369.6767578,128.318634033,0.199206326337,0.00246506080019,380.426288019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2444982504,F,T,1.450031,1.8,0.3,8.0,1.67117e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src1.html,0.9998,97.900680542,,,,,,,,,,,,,,,,-13296.3473558,159.378205128
xmm0602920101,fullrun,52054.9570312,28462.0889801,2,X123608.42+191921.4,xmm,pn,303.364726437,320.805492644,189.035064955,19.3226120841,6161.59,94.8022679054,0.216484149352,0.00333082667366,226.046661505,1.0,5.68330106946,5.56679493909,5.80968060071,5.68330106946,,,0.0,,,1.66967027817,F,F,1.441708,1.8,0.3,8.0,7.28059e-13,1.0,powerlaw,1.69871e+21,1.52363137076e+21,1.88201344343e+21,1.80741,1.74619781666,1.87082706041,538.42,549,,dsxf,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src2.html,0.9998,2825.88,,,,6161.59,2825.88,,,,,,,,,,,-26.6415955082,-261.982571061
xmm0602920101,fullrun,56381.7226562,38585.03633,1,X123608.41+191921.1,xmm,mos1,303.390466667,320.74196092,189.035031977,19.3225353452,2986.92,66.0571722071,0.0774114137008,0.00171199064107,142.540821818,1.0,5.33676,5.15560254069,5.48185254069,5.33676,,,0.0,,,1.66715566764,F,T,1.441557,1.8,0.3,8.0,8.8616e-13,1.0,powerlaw,1.66776e+21,1.35079312487e+21,2.01408700591e+21,1.74957,1.65232967515,1.85166820825,231.714,213,,dsxf,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src1.html,0.9998,1376.63,,,,2986.92,1376.63,,,,,,,,,,,313.546389168,-341.975175527
xmm0602920101,fullrun,56360.7890625,39473.1472319,1,X123608.40+191927.0,xmm,mos2,303.404367816,322.094712644,189.035014134,19.3241699203,1575.63,56.7162234286,0.0399164771671,0.00143682960942,72.069469582,1.0,4.29851,4.18988718819,4.43220965889,4.29851,,,0.0,,,1.68582349534,F,T,1.441473,1.8,0.3,8.0,5.42635e-13,1.0,powerlaw,1.77962e+21,1.43180485656e+21,2.16413520974e+21,1.76157,1.65827253032,1.87044368025,226.797,203,,dcsxf,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src1.html,0.9998,1641.1,,,,1575.63,1641.1,,,,,,,,,,,162.319587629,114.921426581
xmm0602920101,fullrun,56381.7226562,38585.03633,3,X123532.90+192936.3,xmm,mos1,418.811636782,462.22528046,188.8870789,19.4934283059,456.834,29.0623983869,0.0118396611117,0.000753203456823,21.8008831151,1.0,5.72172,5.1089302417,6.28198492188,5.72172,,,0.0,,,14.7476620111,F,T,1.540215,1.8,0.3,8.0,3.32087e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src3.html,0.9998,387.789,,,,456.834,387.789,,,,,,,,,,,8804.19281664,13068.8884688
xmm0602920101,fullrun,56381.7226562,38585.03633,2,X123609.09+191955.6,xmm,mos1,301.175628662,328.657501221,189.037862502,19.3321005189,858.133300781,41.6002845764,0.0161944814026,0.00078507035505,40.9515574312,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.19998266351,F,F,1.451265,1.8,0.3,8.0,1.55573e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src2.html,0.9998,184.276855469,,,,,,,,,,,,,,,,736.688041594,-318.220103986
xmm0602920101,fullrun,56360.7890625,39473.1472319,3,X123609.08+191955.2,xmm,mos2,301.209594727,328.126068115,189.037819009,19.3319995869,836.604064941,39.9968147278,0.0161571986973,0.000772451981902,38.2663513708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.16184142428,F,T,1.451156,1.8,0.3,8.0,1.528e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src3.html,0.9998,164.366455078,,,,,,,,,,,,,,,,163.057813911,413.294489612
xmm0602920101,fullrun,56360.7890625,39473.1472319,5,X123609.24+191234.4,xmm,mos2,300.671112061,227.108947754,189.038510714,19.2095483954,539.434265137,32.3748016357,0.0134218670428,0.000805529591162,24.6737757994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.17380333486,F,T,1.338995,1.8,0.3,8.0,1.84568e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src5.html,0.9998,144.817825317,,,,,,,,,,,,,,,,2945.11214953,-7584.4635514
xmm0602920101,fullrun,56360.7890625,39473.1472319,20,X123559.24+191519.3,xmm,mos2,333.235795402,265.142416092,188.996834503,19.2553472879,89.8696,20.0230766867,0.00227672739434,0.000507258151939,4.11064425249,0.999966043111,3.95765192681,3.21152643853,4.93218317681,3.95765192681,,,0.0,,,3.46807469333,F,F,1.365446,1.8,0.3,8.0,3.82982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src20.html,0.9998,311.054,,,,89.8696,311.054,,,,,,,,,,,-794.118181818,-5321.21818182
xmm0602920101,fullrun,56381.7226562,38585.03633,21,X123559.30+191518.3,xmm,mos1,333.040684138,264.921634483,188.997084328,19.2550805549,104.982,19.8484004393,0.00272080016721,0.000514407529235,5.00991675574,0.999999394646,5.5559246875,4.28788956177,6.74936951172,5.5559246875,,,0.0,,,3.49311196546,F,T,1.365487,1.8,0.3,8.0,4.08469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src21.html,0.9998,288.977,,,,104.982,288.977,,,,,,,,,,,-5121.87096774,567.619354839
xmm0602920101,fullrun,56360.7890625,39473.1472319,9,X123602.72+192751.0,xmm,mos2,321.872731034,437.958197701,189.011340168,19.4641687552,92.1489,21.4127975753,0.00233447055887,0.000542464918437,4.21489965637,0.999980463318,7.32554,4.24181041016,9.992549375,7.32554,,,0.0,,,10.2387044645,F,F,1.562014,1.8,0.3,8.0,4.61232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src9.html,0.9998,366.359,,,,92.1489,366.359,,,,,,,,,,,-4531.42424242,9275.07272727
xmm0602920101,fullrun,52054.9570312,28462.0889801,3,X123632.80+192815.0,xmm,pn,224.093582153,442.786224365,189.136649576,19.47084275,267.433258057,23.2767829895,0.00513751760272,0.000447157856177,9.81116808473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7717483063,F,T,1.615618,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src3.html,0.9998,118.340858459,,,,,,,,,,,,,,,,-3284.46524064,-12477.7326203
xmm0602920101,fullrun,52054.9570312,28462.0889801,4,X123602.44+192751.8,xmm,pn,322.790609195,438.151055172,189.0101638,19.4644016082,201.886,24.8843324202,0.00709314113003,0.000874295799526,7.40647402775,0.999999999999,5.69367,4.88651183887,6.4212491875,5.69367,,,0.0,,,10.2838377837,F,T,1.562088,1.8,0.3,8.0,3.56643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src4.html,0.9998,417.344,,,,201.886,417.344,,,,,,,,,,,4833.91039427,-9365.65591398
xmm0602920101,fullrun,52054.9570312,28462.0889801,5,X123709.17+192602.5,xmm,pn,105.792581645,413.161013345,189.288215189,19.4340413514,168.427,23.2448488917,0.00591758708044,0.000816694576811,6.17898319384,0.999999998839,13.1845099593,,,4.31088632531,,,288.754969311,,,16.2857847849,A,T,1.637616,1.8,0.3,8.0,6.15574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src5.html,0.9998,371.896,,,,168.427,371.896,,,,,,,,,,,-13752.5791506,-13362.7837838
xmm0602920101,fullrun,52054.9570312,28462.0889801,6,X123635.09+190741.5,xmm,pn,216.483192667,159.92643908,189.146188703,19.1281874846,189.922,27.6643995055,0.0066728068329,0.000971973726311,6.96755773208,0.999999999989,9.11116,7.17683683591,11.5379198437,3.70078,3.10575678166,4.5740872065,217.170009625,209.305263531,225.701259625,11.6716688382,A,T,1.303134,1.8,0.3,8.0,6.39263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src6.html,0.9998,575.397,,,,189.922,575.397,,,,,,,,,,,-11654.7809917,10623.214876
xmm0602920101,fullrun,52054.9570312,28462.0889801,7,X123520.88+191649.3,xmm,pn,458.090423584,286.182617188,188.836992145,19.2803711647,293.178619385,24.1850948334,0.00563209799998,0.000464606950282,10.755673152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.608935039,F,F,1.326934,1.8,0.3,8.0,3.02559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src7.html,0.9998,108.872131348,,,,,,,,,,,,,,,,11818.1607143,6917.05612245
xmm0602920101,fullrun,52054.9570312,28462.0889801,8,X123609.39+191233.9,xmm,pn,300.206176758,227.060089111,189.039105621,19.2094171844,939.680236816,40.2035484314,0.0320651195943,0.00137188332155,34.4735012253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.17639883634,F,T,1.339096,1.8,0.3,8.0,1.21185e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src8.html,0.9998,129.134170532,,,,,,,,,,,,,,,,-2909.98153846,7392.06358974
xmm0602920101,fullrun,56360.7890625,39473.1472319,8,X123533.09+192937.3,xmm,mos2,418.176849365,462.601165771,188.887886696,19.4936965253,277.731719971,22.318441391,0.00492774719074,0.00039599235146,12.7034759077,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7315351728,F,T,1.540872,1.8,0.3,8.0,4.70898e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src8.html,0.9998,101.660957336,,,,,,,,,,,,,,,,-12969.3198381,8731.98785425
xmm0602920101,fullrun,56381.7226562,38585.03633,6,X123602.38+192753.6,xmm,mos1,322.988616943,438.327453613,189.009904658,19.4648980739,158.372360229,22.3254508972,0.00486609525979,0.000685964245349,7.55779410909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2970921236,F,T,1.562167,1.8,0.3,8.0,7.83793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src6.html,0.9998,153.257247925,,,,,,,,,,,,,,,,9464.48288973,4500.53612167
xmm0602920101,fullrun,56381.7226562,38585.03633,20,X123547.25+191504.3,xmm,mos1,372.250762939,263.022064209,188.946895024,19.2511824016,128.705169678,16.4461097717,0.00421409355476,0.000538482214324,6.1420261199,0.99999999779,10.8749996871,,,10.8749996871,,,0.0,,,5.93557935699,F,F,1.342696,1.8,0.3,8.0,6.45596e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src20.html,0.9998,145.319519043,,,,,,,,,,,,,,,,-6236.345,3736.23
xmm0602920101,fullrun,56381.7226562,38585.03633,8,X123553.60+192540.0,xmm,mos1,351.545288086,407.609588623,188.973322583,19.4277699778,136.891967773,19.5540752411,0.0038913669996,0.000555854989216,6.53271382784,0.999999999747,10.8749996871,,,10.8749996871,,,0.0,,,8.80187591618,F,T,1.514196,1.8,0.3,8.0,6.77195e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src8.html,0.9998,160.525100708,,,,,,,,,,,,,,,,6124.046875,5915.44270833
xmm0602920101,fullrun,52054.9570312,28462.0889801,9,X123655.98+191205.8,xmm,pn,148.473770142,221.709747314,189.233249635,19.201617872,195.85925293,27.4473419189,0.00376254758624,0.00052727623812,7.18537427022,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,12.2127395072,F,F,1.402514,1.8,0.3,8.0,2.8479e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src9.html,0.9998,127.714813232,,,,,,,,,,,,,,,,-15617.7819461,3634.52754982
xmm0602920101,fullrun,52054.9570312,28462.0889801,10,X123656.64+191152.5,xmm,pn,146.308526437,217.693172414,189.236020302,19.1979155832,725.786,35.9994166619,0.0255000934117,0.00126481977835,26.6264880116,1.0,25.053,25.0265381037,25.0699,25.053,,,0.0,,,12.5160539635,T,F,1.397783,1.8,0.3,8.0,1.70061e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src10.html,0.9998,570.172,,,,725.786,570.172,,,,,,,,,,,-15806.622276,3813.18574888
xmm0602920101,fullrun,52054.9570312,28462.0889801,11,X123532.83+192936.7,xmm,pn,419.028198242,462.076629639,188.886795598,19.4935265008,1688.56677246,51.1304893494,0.0324381551491,0.000982240544713,61.9474651256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.737360747,F,F,1.540287,1.8,0.3,8.0,2.00307e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src11.html,0.9998,96.9523849487,,,,,,,,,,,,,,,,13255.315256,-8659.43030917
xmm0602920101,fullrun,56381.7226562,38585.03633,5,X123632.67+192814.8,xmm,mos1,224.489196777,443.141815186,189.136142508,19.4707742024,204.56803894,23.6373119354,0.00362826868891,0.000419237136111,9.76232921812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7815940935,F,T,1.615366,1.8,0.3,8.0,8.00966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src5.html,0.9998,129.070800781,,,,,,,,,,,,,,,,12560.1523438,-3528.53125
xmm0602920101,fullrun,56360.7890625,39473.1472319,4,X123634.86+190741.7,xmm,mos2,217.211456299,160.078918457,189.14525216,19.1282363319,195.305160522,22.6190128326,0.00346526661126,0.000401325339991,8.93327705456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6317758502,F,T,1.30311,1.8,0.3,8.0,1.0004e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src4.html,0.9998,102.703514099,,,,,,,,,,,,,,,,11612.7890909,-10852.3490909
xmm0602920101,fullrun,56360.7890625,39473.1472319,7,X123524.66+190932.6,xmm,mos2,445.896148682,185.672149658,188.852742247,19.1590490095,176.630462646,21.4363021851,0.00313392458808,0.000380340703912,8.0790945558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4584931571,F,F,1.222425,1.8,0.3,8.0,8.12179e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src7.html,0.9998,96.9917144775,,,,,,,,,,,,,,,,-7906.11004785,-14923.7129187
xmm0602920101,fullrun,56381.7226562,38585.03633,24,X123634.94+190740.5,xmm,mos1,216.964634483,159.706825287,189.145572815,19.1279224796,73.3338,17.4701116196,0.00190057723466,0.000452769342801,3.49961167993,0.999685651451,8.56613,6.1471113502,11.9703042408,3.26245,3.0631,5.44724440116,29.9106318167,18.3329890554,45.6759325979,11.647647501,F,F,1.302521,1.8,0.3,8.0,8.2227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src24.html,0.9998,231.871,,,,73.3338,231.871,,,,,,,,,,,-10617.552381,-11911.1142857
xmm0602920101,fullrun,56360.7890625,39473.1472319,15,X123634.00+192232.0,xmm,mos2,220.14045977,364.64391954,189.141662734,19.3755561202,124.394,16.9506932012,0.00315134925087,0.000429422273753,5.68979366931,0.999999978648,19.9346,19.9337869752,39.8692,19.9346,,,0.0,,,7.26117857739,T,F,1.528551,1.8,0.3,8.0,5.14178e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src15.html,0.9998,162.932,,,,124.394,162.932,,,,,,,,,,,5784.44230769,5905.03269231
xmm0602920101,fullrun,56360.7890625,39473.1472319,16,X123603.23+191937.5,xmm,mos2,320.248386207,324.504158621,189.013445318,19.3270792908,55.1858,20.0324936041,0.00139805978792,0.000507496924204,2.52420386414,0.993794496794,4.32622,3.21362454102,5.7503421875,4.32622,,,0.0,,,2.46134955463,F,F,1.437647,1.8,0.3,8.0,1.67737e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src16.html,0.9998,346.115,,,,55.1858,346.115,,,,,,,,,,,-1307.05494505,-61.0659340659
xmm0602920101,fullrun,56360.7890625,39473.1472319,18,X123520.60+191652.5,xmm,mos2,458.984649658,285.15536499,188.835846311,19.2812527959,154.637908936,18.1680202484,0.00274371440691,0.000322352127261,7.07315300816,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,11.6794814637,F,F,1.327288,1.8,0.3,8.0,5.7487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src18.html,0.9998,112.48387146,,,,,,,,,,,,,,,,-11686.2074468,-7113.57978723
xmm0602920101,fullrun,56360.7890625,39473.1472319,25,X123612.73+190531.6,xmm,mos2,289.316711426,130.166488647,189.053031167,19.0921229623,150.582443237,20.5551700592,0.00267175896119,0.000364706924816,6.88765561234,0.999999999975,10.8749996871,,,10.8749996871,,,0.0,,,12.2174999826,F,F,1.236267,1.8,0.3,8.0,7.51775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src25.html,0.9998,98.4589157104,,,,,,,,,,,,,,,,6504.11965812,-15354.7905983
xmm0602920101,fullrun,56360.7890625,39473.1472319,13,X123631.84+192237.6,xmm,mos2,227.166351318,365.146057129,189.132659111,19.3771122273,85.3281936646,19.7174491882,0.00250025466084,0.00057775323512,3.90291988461,0.999930675934,10.8749996871,,,10.8749996871,,,0.0,,,7.07742645632,F,F,1.528003,1.8,0.3,8.0,4.05123e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src13.html,0.9998,131.542877197,,,,,,,,,,,,,,,,5293.58215962,5809.56807512
xmm0602920101,fullrun,56360.7890625,39473.1472319,2,X123534.26+190646.7,xmm,mos2,414.641021729,147.981658936,188.892765082,19.1129690982,136.464782715,18.7293720245,0.00242127168524,0.000332312097401,6.24191244574,0.99999999892,10.8749996871,,,10.8749996871,,,0.0,,,13.7826611805,F,F,1.195598,1.8,0.3,8.0,8.1656e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src2.html,0.9998,87.791633606,,,,,,,,,,,,,,,,-4349.97474747,-17102.1414141
xmm0602920101,fullrun,56360.7890625,39473.1472319,11,X123556.46+192503.4,xmm,mos2,342.24395752,399.418670654,188.985243711,19.417601599,88.9125213623,20.1880741119,0.00239133182913,0.000542965019122,4.06686738243,0.999959308346,10.8749996871,,,10.8749996871,,,0.0,,,7.98040730686,F,F,1.5095,1.8,0.3,8.0,3.5313e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src11.html,0.9998,152.247146606,,,,,,,,,,,,,,,,-5148.13368984,5529.52406417
xmm0602920101,fullrun,56360.7890625,39473.1472319,19,X123549.97+191554.2,xmm,mos2,363.397949219,272.743469238,188.958218693,19.2650651388,105.12171936,21.0006790161,0.00235301302746,0.000470072904136,4.80827767677,0.999998501638,10.8749996871,,,10.8749996871,,,0.0,,,5.06468437583,F,F,1.359711,1.8,0.3,8.0,2.90627e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src19.html,0.9998,145.874938965,,,,,,,,,,,,,,,,-3517.61904762,-5483.45502646
xmm0602920101,fullrun,56381.7226562,38585.03633,10,X123603.07+191938.4,xmm,mos1,320.754845977,324.725710345,189.012796739,19.3273469063,47.3656,20.4011911417,0.00122756332063,0.000528732961109,2.26036571113,0.987146659985,4.29459442767,3.11941318743,6.57373380267,4.29459442767,,,0.0,,,2.46791286211,F,F,1.437291,1.8,0.3,8.0,1.53843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src10.html,0.9998,368.843,,,,47.3656,368.843,,,,,,,,,,,144.909090909,1195.28409091
xmm0602920101,fullrun,56381.7226562,38585.03633,9,X123521.00+192435.0,xmm,mos1,457.552368164,392.731292725,188.837519823,19.409713842,129.333236694,21.2961788177,0.00229388586587,0.000377714227492,6.17199852917,0.999999998304,10.8749996871,,,10.8749996871,,,0.0,,,13.4094095477,F,F,1.444715,1.8,0.3,8.0,4.70648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src9.html,0.9998,126.007637024,,,,,,,,,,,,,,,,1975.03167421,14310.7330317
xmm0602920101,fullrun,56360.7890625,39473.1472319,6,X123656.74+191201.0,xmm,mos2,145.986850575,219.654344828,189.236434713,19.2002848707,177.853,23.0432419594,0.00450568200486,0.00058377154521,8.13501353336,1.0,24.8453,24.8053391217,49.6906,24.8453,,,0.0,,,12.5053003134,T,T,1.402346,1.8,0.3,8.0,1.40025e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src6.html,0.9998,353.138,,,,177.853,353.138,,,,,,,,,,,15683.3437196,-3943.54235638
xmm0602920101,fullrun,56360.7890625,39473.1472319,12,X123551.82+192416.7,xmm,mos2,357.332336426,389.084625244,188.965918407,19.4046272519,84.429901123,20.5379104614,0.00224789627828,0.00054680975154,3.86183189632,0.999917480424,10.8749996871,,,10.8749996871,,,0.0,,,7.83728737558,F,F,1.49022,1.8,0.3,8.0,3.35647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src12.html,0.9998,150.289016724,,,,,,,,,,,,,,,,-6033.41954023,4283.77011494
xmm0602920101,fullrun,56381.7226562,38585.03633,7,X123633.48+192616.6,xmm,mos1,221.843292236,416.206054688,189.139513851,19.4379496293,116.766464233,20.868309021,0.00207099852102,0.000370125424302,5.57229111344,0.999999953653,10.8749996871,,,10.8749996871,,,0.0,,,10.1851958097,F,F,1.586474,1.8,0.3,8.0,3.91888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src7.html,0.9998,139.821456909,,,,,,,,,,,,,,,,10419.9771689,-4465.24657534
xmm0602920101,fullrun,56360.7890625,39473.1472319,14,X123619.91+190548.3,xmm,mos2,265.909118652,133.979171753,189.08296269,19.096750982,116.12978363,19.8912277222,0.00206047121699,0.000352926707611,5.31178760807,0.999999862663,10.8749996871,,,10.8749996871,,,0.0,,,12.1541546278,F,F,1.251469,1.8,0.3,8.0,5.88648e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602920101_pi300-10000_pass1_cl_src14.html,0.9998,94.6990280151,,,,,,,,,,,,,,,,8376.51813472,-14361.9378238
xmm0602920101,fullrun,56381.7226562,38585.03633,22,X123705.23+191517.1,xmm,mos1,118.403327942,263.989074707,189.271799991,19.2547365829,114.578636169,19.7503414154,0.00203219466826,0.00035029687787,5.46788429631,0.999999924879,10.8749996871,,,10.8749996871,,,0.0,,,13.289208667,F,T,1.465419,1.8,0.3,8.0,8.9553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src22.html,0.9998,88.6639633179,,,,,,,,,,,,,,,,702.119266055,-17000.3853211
xmm0602920101,fullrun,56381.7226562,38585.03633,23,X123658.72+191230.2,xmm,mos1,139.564735632,226.379586207,189.244661818,19.2084022716,330.451,25.0951190473,0.00856423699395,0.000650385524368,15.769674819,1.0,25.2736,25.0587049805,50.5472,25.2736,,,0.0,,,12.4164863716,T,F,1.403538,1.8,0.3,8.0,2.61507e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0602920101_pi300-10000_pass1_cl_src23.html,0.9998,299.314,,,,330.451,299.314,,,,,,,,,,,-3149.6924384,-16194.2565845
xmm0602920101,fullrun,52054.9570312,28462.0889801,12,X123631.56+193150.1,xmm,pn,228.136535645,491.294128418,189.131500967,19.5305715282,90.9208831787,17.4048614502,0.00174663256612,0.000334355505082,3.3355614547,0.999446637886,10.8749996871,,,10.8749996871,,,0.0,,,14.8821295533,F,F,1.668487,1.8,0.3,8.0,1.46446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src12.html,0.9998,92.966255188,,,,,,,,,,,,,,,,-1437.06849315,-16200.369863
xmm0602920101,fullrun,52054.9570312,28462.0889801,13,X123633.56+192617.8,xmm,pn,221.600784302,416.571289062,189.139824797,19.4382894544,136.970291138,20.9672870636,0.0026312631678,0.000402791362425,5.02494924802,0.999999444657,10.8749996871,,,10.8749996871,,,0.0,,,10.2169793438,F,F,1.586902,1.8,0.3,8.0,1.33497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src13.html,0.9998,124.304924011,,,,,,,,,,,,,,,,-4119.09537572,-10395.849711
xmm0602920101,fullrun,52054.9570312,28462.0889801,14,X123608.47+192612.2,xmm,pn,303.181030273,415.150268555,189.035290624,19.4367126255,245.526672363,24.5086650848,0.00917069241405,0.000915425713174,9.00749394202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.46871645141,F,F,1.546107,1.8,0.3,8.0,3.5452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src14.html,0.9998,133.960449219,,,,,,,,,,,,,,,,2521.99246231,-8021.1080402
xmm0602920101,fullrun,52054.9570312,28462.0889801,15,X123553.60+192541.2,xmm,pn,351.529052734,408.08190918,188.973343246,19.428103966,198.768997192,23.4261054993,0.006914941594,0.000814966915641,7.29212236226,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.83216858219,F,F,1.514509,1.8,0.3,8.0,2.61593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src15.html,0.9998,133.081878662,,,,,,,,,,,,,,,,6358.99327354,-6103.45067265
xmm0602920101,fullrun,52054.9570312,28462.0889801,16,X123545.69+192344.4,xmm,pn,377.267059326,381.195465088,188.940385497,19.3956724895,215.422851562,23.9308738708,0.00699951546267,0.000777561566792,7.90309261208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28634599415,F,F,1.472193,1.8,0.3,8.0,2.44993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602920101_pi300-10000_pass1_cl_src16.html,0.9998,135.823013306,,,,,,,,,,,,,,,,7766.33115468,-3121.52723312