fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505981301,fullrun,11831.2451172,11829.6400423,1,X024031.82+611345.4,xmm,pn,276.463436782,290.73731954,40.1325813775,61.2292686121,19624.9,155.736508244,1.65896061361,0.0131649452113,763.999040703,1.0,5.8671620221,5.79656693001,5.93561786897,5.8671620221,,,0.0,,,1.6850121312,F,F,1.086275,1.8,0.3,8.0,7.84917e-12,1.0,powerlaw,5.14566e+21,4.94572531083e+21,5.35344775877e+21,1.62155,1.58606298588,1.65759505243,1015.38,1108,,dbsxf,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src1.html,0.9997,4628.96,,,,19624.9,4628.96,,,,,,,,,,,75.2689494287,-197.069787672
xmm0505981301,fullrun,13340.5263672,13336.5868548,2,X024031.73+611344.9,xmm,mos2,276.606264368,290.625193103,40.1322225821,61.2291332771,8047.22,101.359064715,0.603394276714,0.00760007549718,234.485155444,1.0,5.68527,5.56812684007,5.81914844164,5.17638,5.07095390867,5.30136677,42.3471904314,33.2909404314,52.6971904314,1.67653737901,F,F,1.086151,1.8,0.3,8.0,1.02252e-11,1.0,powerlaw,5.60818e+21,5.18772612873e+21,6.05893080029e+21,1.62826,1.56368483682,1.69464875148,373.303,371,,dsxf,fullrun_mos2_xmm0505981301_pi300-10000_pass1_cl_src2.html,0.9997,2226.44,,,,8047.22,2226.44,,,,,,,,,,,90.230622872,61.6420989385
xmm0505981301,fullrun,14480.8710938,14479.9950057,5,X024031.65+611345.6,xmm,mos1,276.742289655,290.789069195,40.1318814521,61.2293314353,8044.1,102.088295118,0.55553192831,0.00705029865921,164.960073356,1.0,5.34097,5.21670134645,5.47131072145,5.16362,5.03974930506,5.29359406214,38.2485873296,279.227102955,163.12358733,1.66437845252,F,F,1.086274,1.8,0.3,8.0,8.77116e-12,1.0,powerlaw,5.68031e+21,5.24523480247e+21,6.14483504163e+21,1.62194,1.5556677128,1.69007269359,340.585,363,,dsxf,fullrun_mos1_xmm0505981301_pi300-10000_pass1_cl_src5.html,0.9997,2377.92,,,,8044.1,2377.92,,,,,,,,,,,263.771949144,-255.658724597
xmm0505981301,fullrun,14480.8710938,14479.9950057,4,X024002.50+610744.3,xmm,mos1,325.200408936,207.871109009,40.0104289163,61.1289745253,1936.0098877,52.4001083374,0.230394631624,0.00623586867005,39.7016860919,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.84671456268,F,F,0.970661,1.8,0.3,8.0,3.34097e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505981301_pi300-10000_pass1_cl_src4.html,0.9997,6.43674039841,,,,,,,,,,,,,,,,3494.66410749,-7961.53550864
xmm0505981301,fullrun,13340.5263672,13336.5868548,1,X024003.72+610755.0,xmm,mos2,323.179195402,210.193149425,40.0154916249,61.1319416012,64.6606,13.9198994249,0.00484835838398,0.00104373700648,1.88412282032,0.969536343358,19.2,10.0179545312,38.4,8.76107,3.90609562608,12.102198983,14.0479,349.225249148,37.4104053985,6.92183022551,F,F,0.970473,1.8,0.3,8.0,8.34142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505981301_pi300-10000_pass1_cl_src1.html,0.9997,129.103,,,,64.6606,129.103,,,,,,,,,,,7773.02019447,3248.00224383
xmm0505981301,fullrun,11831.2451172,11829.6400423,2,X024003.62+610749.3,xmm,pn,323.338012695,209.543167114,40.0150869111,61.1303672119,580.418334961,28.7729415894,0.0490580939886,0.00243194535354,22.5957355766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.69287067972,F,F,0.972848,1.8,0.3,8.0,4.6911e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src2.html,0.9997,14.7276906967,,,,,,,,,,,,,,,,-7316.64276228,-3495.60823373
xmm0505981301,fullrun,11831.2451172,11829.6400423,3,X023930.72+611101.0,xmm,pn,377.981170654,253.265548706,39.8779968362,61.183603783,75.2745361328,11.8438663483,0.0120250275359,0.00189204514027,2.93044414977,0.998125806079,10.8749996871,,,10.8749996871,,,0.0,,,6.63196720872,F,F,0.99471,1.8,0.3,8.0,5.77469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src3.html,0.9997,13.3865814209,,,,,,,,,,,,,,,,-8939.91503268,2461.49019608
xmm0505981301,fullrun,11831.2451172,11829.6400423,4,X024123.93+610922.3,xmm,pn,189.716262817,229.056472778,40.3497207573,61.1562027529,47.0448150635,9.5277929306,0.00397631987145,0.000805307711592,1.83145868659,0.964277022611,10.8749996871,,,10.8749996871,,,0.0,,,9.35046879722,F,F,1.062414,1.8,0.3,8.0,2.6693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src4.html,0.9997,12.2273187637,,,,,,,,,,,,,,,,2818.66216216,-8894.02702703
xmm0505981301,fullrun,11831.2451172,11829.6400423,6,X023957.51+610801.1,xmm,pn,333.500091553,211.52722168,39.9896455705,61.1336290473,62.9523429871,10.6734428406,0.00532085527462,0.000902140284886,2.45074011343,0.992004705286,10.8749996871,,,10.8749996871,,,0.0,,,6.79441645773,F,F,0.97084,1.8,0.3,8.0,2.62502e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src6.html,0.9997,14.7679920197,,,,,,,,,,,,,,,,-8123.8490566,-2879.08490566
xmm0505981301,fullrun,11831.2451172,11829.6400423,8,X023959.76+610734.1,xmm,pn,329.770812988,204.825393677,39.9989982835,61.1261384915,81.3743286133,12.0483541489,0.0068779175655,0.0010183504804,3.16790959436,0.999106489628,10.8749996871,,,10.8749996871,,,0.0,,,7.15693295408,F,F,0.965828,1.8,0.3,8.0,3.30165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src8.html,0.9997,14.7837953568,,,,,,,,,,,,,,,,-8164.42924528,-3382.49528302
xmm0505981301,fullrun,11831.2451172,11829.6400423,9,X024045.10+611655.8,xmm,pn,254.491078161,334.540712644,40.1879295156,61.2821640094,460.55,26.8092894348,0.0389318540864,0.00226628019637,17.9292510125,1.0,4.70903,4.3365017627,5.10639345313,4.70903,,,0.0,,,4.11524837393,F,F,1.145333,1.8,0.3,8.0,1.48751e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src9.html,0.9997,258.188,,,,460.55,258.188,,,,,,,,,,,3882.61849711,1709.51637765
xmm0505981301,fullrun,11831.2451172,11829.6400423,12,X024044.38+611726.7,xmm,pn,255.691955566,340.684112549,40.1849286528,61.2907579648,47.4205932617,11.1178531647,0.00491639599204,0.00115265883505,1.84608776409,0.967165226287,10.8749996871,,,10.8749996871,,,0.0,,,4.3572179739,F,F,1.152648,1.8,0.3,8.0,1.50762e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src12.html,0.9997,16.6921443939,,,,,,,,,,,,,,,,3978.8100304,1864.21580547
xmm0505981301,fullrun,11831.2451172,11829.6400423,13,X024029.03+611650.4,xmm,pn,281.124208966,333.278533333,40.1209515244,61.2806768224,53.8692,16.5319750786,0.00455375186589,0.00139750566857,2.09713257767,0.98070518876,11.3456,7.91886682371,15.563,5.31679,4.47947437848,5.73566131431,90.052011211,90.0,114.661411211,2.70582268468,F,F,1.128927,1.8,0.3,8.0,1.54067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src13.html,0.9997,219.437,,,,53.8692,219.437,,,,,,,,,,,1944.09090909,2989.17355372
xmm0505981301,fullrun,11831.2451172,11829.6400423,14,X023958.57+611513.5,xmm,pn,331.61345977,311.012908046,39.9940606692,61.2537539361,61.1399,11.9940777053,0.00516836281636,0.00101390001012,2.38018155245,0.990190780342,8.84914,6.908515,11.54914,8.84914,,,0.0,,,2.47569711238,F,F,1.084192,1.8,0.3,8.0,1.88836e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src14.html,0.9997,82.718,,,,61.1399,82.718,,,,,,,,,,,-2746.59375,4068.71875
xmm0505981301,fullrun,11831.2451172,11829.6400423,16,X024102.86+611359.0,xmm,pn,224.948597931,293.97088046,40.2619333129,61.2330617226,50.7385,13.9400322812,0.00428910087451,0.00117839913769,1.97525415807,0.974689876232,5.54409,4.077515,7.25065,5.54409,,,0.0,,,5.34507160902,F,F,1.115686,1.8,0.3,8.0,1.6423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src16.html,0.9997,143.586,,,,50.7385,143.586,,,,,,,,,,,3831.71621622,-2653.56756757
xmm0505981301,fullrun,11831.2451172,11829.6400423,18,X023935.39+611254.0,xmm,pn,370.152532644,279.017448276,39.8974536117,61.2149990585,48.8575,13.0116678408,0.00413009087148,0.00109992059709,1.90202666669,0.969856908826,7.21167,5.50542,10.01167,7.21167,,,0.0,,,5.37073531015,F,F,1.02667,1.8,0.3,8.0,1.87316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src18.html,0.9997,120.446,,,,48.8575,120.446,,,,,,,,,,,-7072.53571429,3845.58333333
xmm0505981301,fullrun,11831.2451172,11829.6400423,19,X024108.28+610806.9,xmm,pn,215.698913574,212.917724609,40.2845036153,61.1352487513,64.6343841553,10.3637056351,0.0104840863496,0.00168105540797,2.51622212042,0.993515582364,10.8749996871,,,10.8749996871,,,0.0,,,8.62690852004,F,F,1.030388,1.8,0.3,8.0,4.61234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505981301_pi300-10000_pass1_cl_src19.html,0.9997,11.9634609222,,,,,,,,,,,,,,,,201.936936937,-8744.18918919
