fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05910,fullrun,59199.1289062,59199.1299541,2,X024104.81-081520.9,chandra,ccd7,581.663813008,600.340778455,40.2700591724,-8.25579749075,5736.12,82.0950059382,0.0968955295824,0.00138676301689,981.023348473,1.0,0.56772,0.556858538965,0.577942551562,0.56772,,,0.0,,,2.25447492426,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src2.html,0.9998,1003.47,,,,5736.12,1003.47,,,,,,,,,,,4394.36297998,2199.72809321
acisf05910,fullrun,59199.1289062,59199.1299541,1,X024121.94-080405.5,chandra,ccd6,162.596936992,934.074542683,40.3414337569,-8.06818566177,641.88,27.0096519785,0.0108427393573,0.000456251349994,120.287398648,1.0,5.14019,4.85688778125,5.432631,5.14019,,,0.0,,,9.8368943589,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05910_pi14-548_pass1_cl_src1.html,0.9998,87.6413,,,,641.88,87.6413,,,,,,,,,,,2980.61462729,2578.28410689
acisf05910,fullrun,59199.1289062,59199.1299541,1,X024105.85-081153.3,chandra,ccd7,550.272384146,1022.15232927,40.2743944232,-8.19814994811,541.411,23.7444646181,0.00914560006262,0.000401095243906,92.5951395926,1.0,0.453512,0.42609159577,0.487218720189,0.415569,0.386258477378,0.445835236412,66.060654771,,,1.22871928769,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src1.html,0.9998,22.3886,,,,541.411,22.3886,,,,,,,,,,,3973.0786106,2188.99634369
acisf05910,fullrun,59199.1289062,59199.1299541,10,X024050.42-081610.9,chandra,ccd7,1015.35595703,498.134521484,40.2100959701,-8.26969203923,197.814331055,14.422246933,0.00334150739945,0.000243622620474,33.8313140986,1.0,1.38319342871,,,0.774044789796,,,60.8454818726,,,4.94617904328,A,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src10.html,0.9998,10.1856689453,,,,,,,,,,,,,,,,4541.37378641,1775.83980583
acisf05910,fullrun,59199.1289062,59199.1299541,9,X024106.04-081221.1,chandra,ccd7,544.678585366,965.816306911,40.2751667966,-8.20584921051,168.346,13.4219596185,0.00284373044163,0.00022672611855,28.7914751822,1.0,0.456586049149,0.414838049149,0.498334049149,0.456586049149,,,0.0,,,0.765387854134,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src9.html,0.9998,11.803,,,,168.346,11.803,,,,,,,,,,,4030.7251462,2200.99415205
acisf05910,fullrun,59199.1289062,59199.1299541,6,X024114.95-081430.8,chandra,ccd7,275.867579268,702.136313008,40.3122876554,-8.24188380337,152.965,12.8942118798,0.00258390420323,0.000217810664357,26.160930472,1.0,0.507701,0.453963928906,0.563171525,0.507701,,,0.0,,,2.59528276493,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src6.html,0.9998,13.2957,,,,152.965,13.2957,,,,,,,,,,,4263.65605096,2494.42038217
acisf05910,fullrun,59199.1289062,59199.1299541,4,X024105.78-081522.4,chandra,ccd7,552.500406504,597.230947154,40.2740865701,-8.25622253148,102.676,14.2067202408,0.0017344271333,0.000239983258608,17.5602242156,1.0,0.793499,0.584637415039,0.9585254375,0.793499,,,0.0,,,2.25806512415,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src4.html,0.9998,99.1549,,,,102.676,99.1549,,,,,,,,,,,4394.72258065,2228.70322581
acisf05910,fullrun,59199.1289062,59199.1299541,7,X024101.45-081430.5,chandra,ccd7,683.064296951,702.653321138,40.256056684,-8.24181434515,128.327,12.0389659024,0.00216772290433,0.000203364390433,21.9472018088,1.0,0.468201,0.415701,0.520701,0.468201,,,0.0,,,1.8076963462,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src7.html,0.9998,16.6097,,,,128.327,16.6097,,,,,,,,,,,4304.21969697,2089.08333333
acisf05910,fullrun,59199.1289062,59199.1299541,8,X024107.59-080945.3,chandra,ccd6,595.986640488,243.354609756,40.2816133768,-8.16258894381,117.974,10.8703228103,0.00199283740068,0.000183623390356,22.1081597309,1.0,0.961239,0.863452549805,1.0673124375,0.961239,,,0.0,,,3.38132304907,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05910_pi14-548_pass1_cl_src8.html,0.9998,0.189918,,,,117.974,0.189918,,,,,,,,,,,3712.45762712,2214.45762712
acisf05910,fullrun,59199.1289062,59199.1299541,2,X024115.89-080731.3,chandra,ccd6,345.438229675,515.767534553,40.3162016,-8.12535727044,106.339,11.3416224589,0.00179629451245,0.000191584406334,19.9277772867,1.0,2.18648,1.84726543457,2.5544415625,2.18648,,,0.0,,,6.08325661247,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05910_pi14-548_pass1_cl_src2.html,0.9998,22.2934,,,,106.339,22.2934,,,,,,,,,,,3416.57251908,2438.61832061
acisf05910,fullrun,59199.1289062,59199.1299345,1,X024122.45-080247.4,chandra,ccd5,256.332052846,58.7211382114,40.3435370877,-8.04650380272,271.742,22.1775562225,0.00459030770701,0.000374626694624,18.3165962746,1.0,11.3821,11.3621097656,11.3921,11.3821,,,0.0,,,11.0669857768,T,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05910_pi14-548_pass1_cl_src1.html,0.9998,220.102,,,,271.742,220.102,,,,,,,,,,,2803.11204718,2577.9494524
acisf05910,fullrun,59199.1289062,59199.1299345,2,X024104.50-080217.4,chandra,ccd5,797.551757812,119.29296875,40.2687664385,-8.03816292056,86.1110534668,13.0771255493,0.00145460001659,0.000220900648856,5.80426066316,0.999999981506,1.60618934934,,,1.40881041357,,,118.954345703,,,10.8337202863,F,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf05910_pi14-548_pass1_cl_src2.html,0.9998,84.8889465332,,,,,,,,,,,,,,,,2815.07608696,2032.14130435
acisf05910,fullrun,59199.1289062,59199.1299541,3,X024057.07-081536.1,chandra,ccd7,815.312178862,569.366597561,40.2377924561,-8.26002889672,79.7364,9.59597832428,0.00134691940893,0.000162096726873,13.6369654267,1.0,0.683016,0.596062875,0.788016,0.683016,,,0.0,,,3.34295346556,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src3.html,0.9998,12.3464,,,,79.7364,12.3464,,,,,,,,,,,4450.86746988,1972.21686747
acisf05910,fullrun,59199.1289062,59199.1299541,8,X024108.82-081358.2,chandra,ccd7,460.69576626,768.340447154,40.2867639397,-8.23283741824,77.5184,9.03869348966,0.00130945384898,0.000152683130454,13.2576306521,1.0,0.432469209817,0.380189425442,0.500753009817,0.432469209817,,,0.0,,,1.08585097407,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src8.html,0.9998,4.17958,,,,77.5184,4.17958,,,,,,,,,,,4216.11688312,2303.28571429
acisf05910,fullrun,59199.1289062,59199.1299541,15,X024110.06-081713.1,chandra,ccd7,423.292390244,372.204412602,40.2919312014,-8.2869758017,69.423,9.03605555538,0.00117270470979,0.00015263853345,11.8731100327,1.0,1.07597,0.89223640625,1.320948125,0.530757,0.432252345679,0.741338975,146.8912,134.0754625,157.6834,4.21730843226,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src15.html,0.9998,12.2273,,,,69.423,12.2273,,,,,,,,,,,4608.69736842,2380.43421053
acisf05910,fullrun,59199.1289062,59199.1299541,13,X024100.62-081455.1,chandra,ccd7,708.304148374,652.781979675,40.2525708433,-8.24862990961,69.2568,9.00453774494,0.00116989622333,0.000152105998265,11.8446855785,1.0,0.699606,0.61194975,0.827106,0.699606,,,0.0,,,2.25680002207,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src13.html,0.9998,11.8249,,,,69.2568,11.8249,,,,,,,,,,,4356.64383562,2068.2739726
acisf05910,fullrun,59199.1289062,59199.1299345,3,X024104.08-080225.2,chandra,ccd5,810.208984375,103.5,40.2670193967,-8.0403212579,54.1891784668,10.0998773575,0.000915371172596,0.000170608545886,3.65258702897,0.99980005777,1.58835886747,,,1.06977378028,,,129.897277832,,,10.7086689801,F,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf05910_pi14-548_pass1_cl_src3.html,0.9998,47.8108215332,,,,,,,,,,,,,,,,2829.75714286,2023.91428571
acisf05910,fullrun,59199.1289062,59199.1299541,12,X024104.67-081527.1,chandra,ccd7,585.921204878,587.696900407,40.2694712106,-8.25752547578,41.7869,13.6752659938,0.000705870452747,0.000231004601884,7.14662952663,0.999999999495,0.468364,0.359489262451,0.595054062256,0.468364,,,0.0,,,2.36082621513,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src12.html,0.9998,145.226,,,,41.7869,145.226,,,,,,,,,,,4410.33333333,2197.59090909
acisf05910,fullrun,59192.7304688,59192.7300129,2,X024146.87-081549.4,chandra,ccd3,644.911565041,871.103428862,40.4452739352,-8.26372086072,56.2663,11.0859370375,0.000950563674172,0.000187285978321,6.68198814118,0.999999999294,3.85537,2.55478,5.15596,3.85537,,,0.0,,,10.4402424523,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05910_pi14-548_pass1_cl_src2.html,0.9998,66.6317,,,,56.2663,66.6317,,,,,,,,,,,4330.37837838,3467.99099099
acisf05910,fullrun,59199.1289062,59199.1299541,11,X024109.79-081653.2,chandra,ccd7,431.596764228,412.730876016,40.2907840818,-8.28143723818,57.9926,7.61528725656,0.000979620814427,0.000128638721223,9.91821904679,1.0,1.11533,0.880726940125,1.29407518848,1.11533,,,0.0,,,3.8766432828,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,57.9926,0.0,,,,,,,,,,,4568.18644068,2368.20338983
acisf05910,fullrun,59199.1289062,59199.1299541,14,X024100.60-081422.0,chandra,ccd7,708.849659146,720.024235772,40.2524960417,-8.23944013374,54.8271,7.40453239577,0.000926148350833,0.00012507857368,9.37683751892,1.0,0.442984,0.3927105625,0.491734,0.442984,,,0.0,,,1.85030854538,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,54.8271,0.0,,,,,,,,,,,4290.0,2060.11320755
acisf05910,fullrun,59199.1289062,59199.1299541,77,X024106.74-081735.9,chandra,ccd7,523.502800813,325.863049797,40.2780913197,-8.29330943888,43.1313,7.63368194255,0.000728580117603,0.00012894925234,7.37655633947,0.999999999904,0.970343836529,0.811570580426,1.2012867545,0.970343836529,,,0.0,,,4.48339052725,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src77.html,0.9998,15.1418,,,,43.1313,15.1418,,,,,,,,,,,4663.83018868,2285.47169811
acisf05910,fullrun,59192.7304688,59192.7300129,1,X024156.27-081441.1,chandra,ccd3,361.216036585,1009.84485569,40.4844420242,-8.24474125611,57.2885,12.2281642122,0.000967833862892,0.000206583021122,6.8033810225,0.999999999615,7.91795,4.07305460937,13.640585,7.91795,,,0.0,,,12.5381374685,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05910_pi14-548_pass1_cl_src1.html,0.9998,92.2395,,,,57.2885,92.2395,,,,,,,,,,,4162.04761905,3741.16666667
acisf05910,fullrun,59199.1289062,59199.1299541,61,X024106.08-081236.3,chandra,ccd7,543.594020325,934.80672561,40.2753165555,-8.21008718682,46.6459,7.29256813475,0.000787949861485,0.000123187205127,7.97764290331,0.999999999993,0.362245,0.308793906836,0.42559444375,0.362245,,,0.0,,,0.511009471426,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src61.html,0.9998,6.53565,,,,46.6459,6.53565,,,,,,,,,,,4058.9787234,2206.27659574
acisf05910,fullrun,59199.1289062,59199.1299541,21,X024107.25-081603.8,chandra,ccd7,508.21295122,513.023686992,40.2802027135,-8.2677308283,46.8771,7.29980136716,0.000791855541849,0.0001233094233,8.01718402138,0.999999999997,0.662916,0.549087875,0.780416,0.662916,,,0.0,,,2.96148251402,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src21.html,0.9998,6.41,,,,46.8771,6.41,,,,,,,,,,,4475.79166667,2278.41666667
acisf05910,fullrun,59199.1289062,59199.1299541,6,X024103.97-080418.6,chandra,ccd6,705.047514767,907.349831962,40.2665579088,-8.07184317703,28.8602,10.8635767591,0.000487511145794,0.000183509287989,5.40836041386,0.999999202511,1.85919,,,0.837374732287,,,47.791222028,,,8.8112648022,A,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05910_pi14-548_pass1_cl_src6.html,0.9998,89.1571,,,,28.8602,89.1571,,,,,,,,,,,3059.83783784,2040.43243243
acisf05910,fullrun,59192.7304688,59192.7300129,5,X024140.66-082009.6,chandra,ccd3,832.424466787,342.39232187,40.4194047087,-8.33598774552,33.141,11.2351145967,0.000559884823452,0.000189806286847,3.9357087455,0.99990892044,3.68082941401,,,1.88029426017,,,349.978492563,,,11.0833893372,A,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05910_pi14-548_pass1_cl_src5.html,0.9998,93.0868,,,,33.141,93.0868,,,,,,,,,,,4874.015625,3332.921875
acisf05910,fullrun,59199.1289062,59199.1299541,44,X024101.37-081505.5,chandra,ccd7,685.498849593,631.578140244,40.2557200019,-8.25152793608,37.5532,6.60974280891,0.000634354636411,0.000111652828423,6.42255845587,0.999999988128,0.47240703743,0.380661394559,0.577259200711,0.47240703743,,,0.0,,,2.29828707271,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src44.html,0.9998,6.1355,,,,37.5532,6.1355,,,,,,,,,,,4372.8974359,2093.0
acisf05910,fullrun,59199.1289062,59199.1299541,41,X024106.06-081512.0,chandra,ccd7,544.216571138,618.441558943,40.2752305581,-8.25332374865,34.0155,8.34848489248,0.00057459542639,0.000141023981318,5.81752120074,0.999999889752,0.357194,0.280489566406,0.455375675,0.357194,,,0.0,,,2.08794936119,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src41.html,0.9998,35.6817,,,,34.0155,35.6817,,,,,,,,,,,4373.94871795,2238.05128205
acisf05910,fullrun,59192.7304688,59192.7300129,3,X024142.41-081837.0,chandra,ccd3,779.496890244,530.404371951,40.4267055207,-8.31029024361,35.0626,9.67999483471,0.000592348829023,0.000163534181872,4.16391121149,0.999940089473,2.83697,2.10508647852,4.038009625,2.83697,,,0.0,,,10.5406279753,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05910_pi14-548_pass1_cl_src3.html,0.9998,58.6397,,,,35.0626,58.6397,,,,,,,,,,,4682.25,3368.6875
acisf05910,fullrun,59199.1289062,59199.1299541,60,X024055.16-081244.9,chandra,ccd7,872.860127642,917.425138211,40.2298506162,-8.21246009596,35.6263,6.5076170754,0.000601805925358,0.000109927848694,6.09300923267,0.999999946829,0.81295,0.598562295465,1.11776254387,0.475104,0.369760113304,0.642503566429,89.810788196,89.432549366,90.0,2.73610648331,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src60.html,0.9998,6.72278,,,,35.6263,6.72278,,,,,,,,,,,4110.24324324,1876.16216216
acisf05910,fullrun,59199.1289062,59199.1299541,36,X024104.18-081522.5,chandra,ccd7,600.391113281,596.521728516,40.2674038905,-8.25625104445,34.2353515625,6.78243303299,0.000578308361582,0.000114569811558,5.8551214455,0.999999889752,0.729626004329,,,0.497411910499,,,56.7946853638,,,2.30910898122,T,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src36.html,0.9998,11.7646474838,,,,,,,,,,,,,,,,4400.34693878,2178.6122449
acisf05910,fullrun,59199.1289062,59199.1299541,26,X024102.78-081537.5,chandra,ccd7,643.042736179,566.62270122,40.2615827207,-8.26040542168,30.9248,6.75507957022,0.000522387310099,0.000114108024828,5.28893238755,0.999999096424,0.506655,0.384155,0.666655,0.506655,,,0.0,,,2.64118002164,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src26.html,0.9998,14.7063,,,,30.9248,14.7063,,,,,,,,,,,4438.42857143,2139.85714286
acisf05910,fullrun,59199.1289062,59199.1299541,49,X024101.81-081453.6,chandra,ccd7,672.20873374,655.826807317,40.2575554653,-8.24821403999,25.5489,6.59960604885,0.000431576198125,0.00011148162495,4.36951587969,0.999959107347,0.358892,0.258201448242,0.465407625,0.358892,,,0.0,,,2.069864857,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src49.html,0.9998,18.0059,,,,25.5489,18.0059,,,,,,,,,,,4350.46666667,2102.86666667
acisf05910,fullrun,59199.1289062,59199.1299541,34,X024108.84-081522.3,chandra,ccd7,460.068889228,597.384156504,40.2868511735,-8.25620143824,30.2915,6.31885274397,0.000511689460136,0.000106739195789,5.18062187685,0.99999822961,0.440752,0.358839625,0.543544,0.440752,,,0.0,,,2.35711746529,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src34.html,0.9998,9.6364,,,,30.2915,9.6364,,,,,,,,,,,4386.25806452,2322.41935484
acisf05910,fullrun,59199.1289062,59199.1299541,18,X024101.93-081623.5,chandra,ccd7,668.641772222,473.144455425,40.2580469436,-8.27318062977,30.2831,6.09039735978,0.000511546728915,0.000102879918079,5.17918526184,0.99999822961,0.862060314368,,,0.365020975442,,,130.62400506,,,3.43543598616,A,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src18.html,0.9998,6.80984,,,,30.2831,6.80984,,,,,,,,,,,4534.15151515,2128.27272727
acisf05910,fullrun,59199.1289062,59199.1299541,37,X024101.38-081516.6,chandra,ccd7,685.297479675,608.975436992,40.2557476541,-8.25461696656,27.0519,6.82904824994,0.000456965569152,0.000115357513531,4.62656735224,0.99998781159,0.527645,0.41280125,0.677645,0.527645,,,0.0,,,2.45825437843,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src37.html,0.9998,19.584,,,,27.0519,19.584,,,,,,,,,,,4400.73333333,2098.73333333
acisf05910,fullrun,59199.1289062,59199.1299541,16,X024106.17-081712.1,chandra,ccd7,540.652445122,374.357044715,40.2757227631,-8.28668194125,30.4507,6.03054226417,0.000514378284352,0.000101868922014,5.20784915193,0.99999822961,1.37582,,,0.754786,,,336.519338495,,,4.08414347968,A,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src16.html,0.9998,5.91674,,,,30.4507,5.91674,,,,,,,,,,,4617.05128205,2261.48717949
acisf05910,fullrun,59199.1289062,59199.1299541,33,X024105.36-081525.5,chandra,ccd7,565.22524187,590.853975813,40.2723292957,-8.25709403789,21.2053,11.4719789051,0.00035820284611,0.000193786246567,3.62664909579,0.99961902637,0.334449,0.237416152283,0.441519728516,0.334449,,,0.0,,,2.32018168452,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src33.html,0.9998,110.401,,,,21.2053,110.401,,,,,,,,,,,4401.03448276,2220.79310345
acisf05910,fullrun,59199.1289062,59199.1299541,58,X024113.89-081324.0,chandra,ccd7,307.955602917,837.857289044,40.3078550183,-8.22333564835,22.9613,5.8198969063,0.000387865261243,9.83104542848e-05,3.92697004444,0.999871114076,0.627649994232,,,0.319232862509,,,336.398860414,,,1.94271963852,A,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src58.html,0.9998,10.9099,,,,22.9613,10.9099,,,,,,,,,,,4133.32,2449.96
acisf05910,fullrun,59199.1289062,59199.1299541,52,X024102.10-081424.9,chandra,ccd7,663.587333333,714.064695122,40.2587463753,-8.24025491135,23.712,5.86717990179,0.000400547075172,9.91093855082e-05,4.05535896024,0.999871114076,0.559148,0.392675832031,0.7367183125,0.559148,,,0.0,,,1.63459259658,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src52.html,0.9998,10.7118,,,,23.712,10.7118,,,,,,,,,,,4292.74074074,2103.81481481
acisf05910,fullrun,59199.1289062,59199.1299541,47,X024105.73-081455.3,chandra,ccd7,554.137914555,652.342662321,40.2738604649,-8.24869060154,25.9699,6.27175414059,0.000438687531487,0.000105943432282,4.4415176561,0.999977502029,1.02186658868,,,0.320575734582,,,105.215324675,,,1.81219481124,A,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src47.html,0.9998,13.365,,,,25.9699,13.365,,,,,,,,,,,4345.0,2222.55555556
acisf05910,fullrun,59199.1289062,59199.1299541,22,X024109.54-081552.4,chandra,ccd7,439.222211382,536.20946748,40.2897303554,-8.26456188259,23.6322,5.55566737665,0.000399199344482,9.38473258909e-05,4.04171111758,0.999871114076,0.592809,0.432789527344,0.7434155625,0.592809,,,0.0,,,2.88350954179,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src22.html,0.9998,7.23324,,,,23.6322,7.23324,,,,,,,,,,,4442.19230769,2348.03846154
acisf05910,fullrun,59199.1289062,59199.1299541,24,X024102.17-081544.1,chandra,ccd7,661.544089431,553.079276423,40.2590276201,-8.26225625482,21.9756,5.54001985556,0.000371215326069,9.35828954436e-05,3.7583901133,0.999776601365,0.571271,0.443146,0.776271,0.571271,,,0.0,,,2.79893887665,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src24.html,0.9998,8.71622,,,,21.9756,8.71622,,,,,,,,,,,4453.625,2122.54166667
acisf05910,fullrun,59199.1289062,59199.1299541,38,X024103.13-081516.1,chandra,ccd7,632.474656504,610.083495935,40.2630423494,-8.25446582755,21.5754,6.53455430768,0.000364454473568,0.000110382544482,3.68994566931,0.99961902637,0.552243133536,0.423373504629,0.791305633536,0.552243133536,,,0.0,,,2.27182821182,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src38.html,0.9998,21.125,,,,21.5754,21.125,,,,,,,,,,,4390.22222222,2145.22222222
acisf05910,fullrun,59199.1289062,59199.1299541,46,X024103.60-081458.0,chandra,ccd7,618.281943089,646.891632114,40.2650024633,-8.24943543578,18.3084,6.02279005113,0.000309268204312,0.000101737861531,3.13120504334,0.998289855791,0.431304870167,0.312359557667,0.606304870167,0.431304870167,,,0.0,,,1.94944945648,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src46.html,0.9998,17.9656,,,,18.3084,17.9656,,,,,,,,,,,4355.76190476,2159.0
acisf05910,fullrun,59199.1289062,59199.1299541,59,X024107.18-081256.9,chandra,ccd7,510.250128049,892.930036585,40.2799208024,-8.21581030509,21.3421,4.67133813805,0.000360514866348,7.89091441098e-05,3.65004539749,0.99961902637,0.408107,,,0.408107,,,0.0,,,0.320643205414,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src59.html,0.9998,0.4793,,,,21.3421,0.4793,,,,,,,,,,,4098.33333333,2242.66666667
acisf05910,fullrun,59199.1289062,59199.1299541,39,X024058.19-081516.3,chandra,ccd7,781.630676829,609.693075203,40.2424443062,-8.25451802365,21.2267,4.60724429567,0.000358564893678,7.78263253839e-05,3.63030904357,0.99961902637,0.601012,0.50769325,0.750322,0.601012,,,0.0,,,2.91373685826,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src39.html,0.9998,0.0,,,,21.2267,0.0,,,,,,,,,,,4404.82608696,1994.56521739
acisf05910,fullrun,59199.1289062,59199.1299541,75,X024106.95-081904.4,chandra,ccd7,517.207144309,146.03445935,40.2789610299,-8.31788594886,11.2155,6.80049262921,0.000189453689481,0.000114874808871,1.91813758513,0.969089440504,0.745319819788,0.404285,1.39530312057,0.745319819788,,,0.0,,,5.97421153568,F,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf05910_pi14-548_pass1_cl_src75.html,0.9998,35.0312,,,,11.2155,35.0312,,,,,,,,,,,4840.28571429,2311.0952381