fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14236,fullrun,48855.0351562,48855.0340046,1,X031031.96-203749.1,chandra,ccd7,833.933968699,656.78853252,47.6331819339,-20.6303159579,598.699,24.9590083938,0.0122546063147,0.000510879126023,247.178926155,1.0,0.630417,0.589778207998,0.675246451748,0.396493,0.370877323082,0.425754032067,1.17180255768,355.648535956,7.37336505768,2.49222578106,F,F,2.14e+20,1.8,0.3,8.0,9.71639e-14,1.0,powerlaw,5.44298e+20,0.0,1.3773707146e+21,1.73017,1.46230953839,2.03703094622,36.3659,47,,dsxf,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src1.html,0.9998,24.2531,603.508077498,25.6119889485,1.49192250239,598.699,24.2531,420.573736428,154.040906963,0.426263572111,0.95909303725,-0.463846218559,0.0479999142839,7.73433599961e-07,1.4515593648e-05,0.0123530377124,0.000524244624332,4386.94049587,2088.83801653
acisf14236,fullrun,48855.0351562,48855.0340046,1,X031050.48-202724.0,chandra,ccd2,481.850056301,322.248382114,47.7103310647,-20.4566597917,181.008,15.8120966352,0.00370500951276,0.000323654028827,20.2888156023,1.0,5.06984,4.43578260693,5.82129481787,3.45305,2.7865593525,4.3050249355,67.6894,49.039811555,83.0258613597,9.98838550426,F,F,2.16e+20,1.8,0.3,8.0,5.40083e-14,1.0,powerlaw,3.57903e+15,0.0,2.66705845248e+21,1.86655,1.54655887337,2.44833891451,16.1626,18,,dsxf,fullrun_ccd2_acisf14236_pi14-548_pass1_cl_src1.html,0.9998,69.0144,209.625703536,16.4191439451,27.3742964637,181.008,69.0144,145.630201973,64.8710121112,5.36979802698,21.1289878888,-0.383651895848,0.0835848697272,5.41697854289e-05,0.000928083371929,0.00429076978058,0.000336078856143,3993.95780591,3409.65822785
acisf14236,fullrun,48855.0351562,48855.0340046,2,X031041.60-202620.3,chandra,ccd2,735.444073171,451.84999126,47.6733333745,-20.4389648528,72.4247,13.5704347756,0.00148244234498,0.000277769699442,8.11793613185,1.0,3.50663,2.81159794364,4.484113241,1.10285,,,72.0756384526,63.5914650835,85.8221472026,9.97928680322,A,F,2.17e+20,1.8,0.3,8.0,2.09884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14236_pi14-548_pass1_cl_src2.html,0.9998,111.732,100.620467878,11.4283268073,7.37953212177,72.4247,111.732,64.3501046069,36.630340448,1.64989539308,5.36965955202,-0.274506258552,0.117483274806,1.19664779345e-05,0.000398907887831,0.00205957215931,0.000233923218767,3715.31481481,3351.28703704
acisf14236,fullrun,48855.0351562,48855.0340046,29,X031043.64-203918.9,chandra,ccd7,500.971711382,474.166971545,47.6818164044,-20.6552611011,181.778,13.4825071852,0.00372075709529,0.000275969227694,75.0488823909,1.0,1.94797,1.69214445094,2.17540398012,1.13126,0.977673607514,1.2573006376,23.1939066565,14.928419596,32.0104261878,5.40414534965,F,F,2.12e+20,1.8,0.3,8.0,2.95232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src29.html,0.9998,0.0,169.395469429,14.4814687627,11.6045305708,181.778,0.0,107.312119522,52.0667847013,3.68788047801,6.93321529866,-0.346628903555,0.0934777653806,6.81876787051e-06,0.000138672495852,0.00346730839269,0.000296417125845,4761.37569061,2157.90607735
acisf14236,fullrun,48848.6328125,48848.634211,1,X030953.66-203324.1,chandra,ccd6,1112.35756098,531.029754065,47.4735744567,-20.5567038549,139.78,13.8991294691,0.00286149308562,0.000284534717929,32.5843484928,1.0,4.79312,3.98231915416,5.77254752747,2.68382,2.15895920084,3.28393107584,107.091647151,95.8369596509,121.791647151,8.01398926092,F,F,2.18e+20,1.8,0.3,8.0,3.35861e-14,1.0,powerlaw,7.6988e+21,1.29019743083e+21,1.748044269e+22,2.41101,1.53459353297,3.58214906305,14.62,13,,dsxf,fullrun_ccd6_acisf14236_pi14-548_pass1_cl_src1.html,0.9998,53.4058,154.75235593,14.4443296597,25.24764407,139.78,53.4058,89.4507990946,63.5829222299,6.54920090537,17.4170777701,-0.169033835424,0.0950451252987,3.98045253534e-05,0.000838732019087,0.00316799759972,0.000295695670781,3199.45555556,1818.93888889
acisf14236,fullrun,48848.6328125,48848.634211,3,X030956.79-203431.0,chandra,ccd6,1022.29492188,394.756347656,47.4866319301,-20.5752692882,152.78981209,13.7573508222,0.00312782157696,0.000281632251227,50.3454412208,1.0,2.22082631158,,,1.8726635871,,,14.5157670975,,,7.05921536964,F,F,2.18e+20,1.8,0.3,8.0,4.082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14236_pi14-548_pass1_cl_src3.html,0.9998,9.21018790983,152.78981209,13.7573508222,9.21018790983,,,119.072286251,35.0745098662,1.92771374857,6.92549013375,-0.544920676269,0.102000166645,1.28686785837e-05,0.000180241657777,0.00312782157696,0.000281632251227,3352.05555556,1772.03703704
acisf14236,fullrun,48855.0351562,48855.0340046,2,X031033.09-203841.2,chandra,ccd7,801.949386992,551.031006098,47.637855251,-20.6447688069,86.368,9.96359874744,0.00176784354141,0.000203942243596,35.6579007049,1.0,0.828494,0.708299009119,0.988746134119,0.352305,0.300168104345,0.427285469945,3.32159058864,356.584090589,11.0215905886,3.37804074324,A,F,2.13e+20,1.8,0.3,8.0,1.36645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src2.html,0.9998,12.9053,86.5222446035,10.4207218407,1.47775539646,86.368,12.9053,65.4593577818,17.1349724509,0.540642218218,0.865027549149,-0.585081145338,0.143353837543,9.03166800947e-07,2.50581651926e-05,0.00177099957796,0.000213298835074,4478.97727273,2026.22727273
acisf14236,fullrun,48855.0351562,48855.0340046,23,X031054.36-203637.9,chandra,ccd7,194.846571341,801.286778455,47.7264934397,-20.6105307554,90.8266,9.53029905092,0.00185910627915,0.00019507323634,37.4986787255,1.0,2.4333,2.01055488633,2.82541094785,1.6572,1.31084342027,1.89814321581,24.3639002249,8.27640022492,44.1639002249,6.57712372004,F,F,2.12e+20,1.8,0.3,8.0,1.62605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src23.html,0.9998,0.0,76.9311375291,10.733961167,17.0688624709,90.8266,0.0,48.7327843823,24.9283054243,4.26721561773,11.0716945757,-0.323162188077,0.149615316603,1.24775896168e-05,0.000216380355333,0.00157468189505,0.000219710443062,4792.89361702,2601.94680851
acisf14236,fullrun,48855.0351562,48855.0340046,1,X031117.07-202853.4,chandra,ccd3,555.06640625,799.216796875,47.8211175349,-20.481507361,61.3601585412,12.9478031453,0.00125596388973,0.000265024954115,6.83300345683,0.999999999759,6.96951231347,,,5.60767522843,,,78.6483612061,,,13.6344368061,F,F,2.13e+20,1.8,0.3,8.0,1.88711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14236_pi14-548_pass1_cl_src1.html,0.9998,80.6398414588,61.3601585412,12.9478031453,80.6398414588,,,32.1155045498,27.909804559,18.8844954502,59.090195441,-0.0700654449471,0.213596257503,0.000120933164125,0.00158815070184,0.00125596388973,0.000265024954115,4704.68309859,3746.5915493
acisf14236,fullrun,48855.0351562,48855.0340046,3,X031118.55-203241.4,chandra,ccd3,513.353027344,335.867675781,47.8272928666,-20.5448237283,66.5655650852,11.0374299499,0.00136251189752,0.000225922060537,11.5120489987,1.0,4.69746235475,,,4.41629710433,,,98.8398742676,,,12.5324591361,F,F,2.11e+20,1.8,0.3,8.0,2.12565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14236_pi14-548_pass1_cl_src3.html,0.9998,33.4344349148,66.5655650852,11.0374299499,33.4344349148,,,16.7111420041,49.8445680165,6.28885799589,25.1554319835,0.497829953314,0.183781731232,6.41922299526e-05,0.000806376319767,0.00136251189752,0.000225922060537,5028.99,3412.01
acisf14236,fullrun,48855.0351562,48855.0340046,2,X031120.22-203009.7,chandra,ccd3,465.731666667,644.543046748,47.8342543061,-20.5026979445,42.2901,12.718219215,0.000865625747089,0.000260326128564,5.1298029651,0.999998959401,6.3626,3.8368528125,11.9451,6.3626,,,0.0,,,13.6923975146,F,F,2.12e+20,1.8,0.3,8.0,1.32935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14236_pi14-548_pass1_cl_src2.html,0.9998,119.463,51.7372531514,12.6511801977,83.2627468486,42.2901,119.463,40.818269559,10.9449450839,21.181730441,59.0550549161,-0.57711493927,0.27953987126,0.000125265003726,0.00128329958141,0.00105899533601,0.000258953462125,4867.71851852,3683.27407407
acisf14236,fullrun,48855.0351562,48855.0340046,19,X031044.06-204005.1,chandra,ccd7,488.463623047,379.881835938,47.6835763701,-20.6680776474,46.0647909589,8.85811682275,0.00094288729703,0.000181314310863,11.9196485894,1.0,2.01798216097,,,1.48934934123,,,159.136566162,,,6.02076461269,F,F,2.12e+20,1.8,0.3,8.0,7.59845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src19.html,0.9998,14.9352090411,46.0647909589,8.85811682275,14.9352090411,,,6.75065182094,39.6264378403,4.24934817906,9.37356215968,0.708879885726,0.232859258548,9.29980039644e-06,0.000148819630755,0.00094288729703,0.000181314310863,4829.60655738,2093.13114754
acisf14236,fullrun,48855.0351562,48855.0340046,24,X031049.91-203621.4,chandra,ccd7,321.773939024,834.900378049,47.7079576267,-20.6059482602,49.7978,7.37804445636,0.0010192987436,0.000151019351148,20.5595244503,1.0,1.69163195946,1.28781233056,2.17926320946,1.69163195946,,,0.0,,,5.51111732687,F,F,2.12e+20,1.8,0.3,8.0,8.86597e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src24.html,0.9998,4.63774,46.1135585288,8.79422863406,13.8864414712,49.7978,4.63774,25.4276351253,15.8713513339,4.57236487466,8.12864866606,-0.231392695335,0.209171553572,8.85464566996e-06,0.000104574083496,0.000943885506751,0.000180006601433,4674.45,2551.05
acisf14236,fullrun,48855.0351562,48855.0340046,6,X031020.43-203806.3,chandra,ccd7,1163.00610161,621.861355691,47.5851263535,-20.6350889146,38.365,6.19394865978,0.000785282546112,0.000126782217491,15.8393775535,1.0,0.855402,0.694258123898,1.15006536291,0.492414,0.324171942079,0.628821447694,339.904099675,321.192804363,358.615394988,2.82232034322,F,F,2.15e+20,1.8,0.3,8.0,6.37284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src6.html,0.9998,0.0,36.0988892638,7.22494979899,1.90111073616,38.365,0.0,12.5612821378,22.7325928426,0.438717862191,1.26740715744,0.288189118095,0.211254602482,1.30334983949e-06,2.67373397946e-05,0.000738898048058,0.00014788547273,4155.78947368,1853.68421053
acisf14236,fullrun,48855.0351562,48855.0340046,3,X031043.82-202622.4,chandra,ccd2,671.405761719,447.065917969,47.6826005945,-20.4395467657,37.8668453427,8.79422863406,0.000775085845587,0.000180006601433,8.04891732525,0.999999999992,4.83743923273,,,2.34084707917,,,133.222717285,,,10.1419807665,A,F,2.17e+20,1.8,0.3,8.0,1.1291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14236_pi14-548_pass1_cl_src3.html,0.9998,22.1331546573,37.8668453427,8.79422863406,22.1331546573,,,23.2899313064,14.8690567752,4.71006869356,16.1309432248,-0.220678664573,0.234712604031,3.50387929022e-05,0.000840621200146,0.000775085845587,0.000180006601433,3766.93333333,3385.28333333
acisf14236,fullrun,48855.0351562,48855.0340046,4,X031033.62-203827.5,chandra,ccd7,786.549424797,578.840193089,47.6401036045,-20.6409678523,31.9385,6.13816829355,0.000653740142363,0.0001256404344,13.1861321515,1.0,0.856436,0.662275514508,1.15361721423,0.32084,0.214937688786,0.448720598942,7.41078462265,357.635393998,18.7857846227,3.24075623027,F,T,2.13e+20,1.8,0.3,8.0,5.03949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src4.html,0.9998,5.73861,31.8893253772,6.80947501931,1.1106746228,31.9385,5.73861,23.5874637115,6.46052946893,0.412536288467,0.539470531072,-0.569985960119,0.255001363754,8.50244244912e-07,2.67932191491e-05,0.000652733664543,0.000139381235896,4470.72727273,2063.90909091
acisf14236,fullrun,48855.0351562,48855.0340046,11,X031113.03-203429.7,chandra,ccd3,671.091796875,115.969238281,47.8043094119,-20.5749033885,41.0955224374,8.46659226153,0.000841172732241,0.00017330030434,11.0209026982,1.0,3.74602418236,,,2.66304783377,,,0.330041021109,,,10.9436232003,F,F,2.11e+20,1.8,0.3,8.0,1.31748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14236_pi14-548_pass1_cl_src11.html,0.9998,13.9044775626,41.0955224374,8.46659226153,13.9044775626,,,25.8097951913,16.0080377689,3.19020480874,9.99196223114,-0.234391806762,0.208361674584,3.08680835828e-05,0.000512822382252,0.000841172732241,0.00017330030434,5046.03636364,3144.12727273
acisf14236,fullrun,48855.0351562,48855.0340046,4,X031029.25-202425.9,chandra,ccd2,1087.77270508,683.863769531,47.6218716902,-20.4071991297,14.3543789246,5.21307488659,0.000293815759563,0.000106704968952,8.82511931425,0.999999999482,0.853996034724,,,0.684110680298,,,158.896347046,,,11.2589063812,F,T,2.19e+20,1.8,0.3,8.0,4.7013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14236_pi14-548_pass1_cl_src4.html,0.9998,2.64562107544,14.3543789246,5.21307488659,2.64562107544,,,11.5754348055,2.91461699469,1.42456519447,1.08538300531,-0.597707857104,0.421512860798,1.8077640162e-06,2.664886415e-05,0.000293815759563,0.000106704968952,3294.41176471,3307.82352941
acisf14236,fullrun,48855.0351562,48855.0340046,3,X031017.16-203837.6,chandra,ccd7,1256.30398171,558.189662602,47.571499302,-20.6437881666,33.2088,5.76270769691,0.000679742744593,0.000117955443924,13.7105883305,1.0,1.27659,1.02600604009,1.59733373931,0.643112,0.489901772039,0.788246400183,152.637997494,135.625930307,165.599572494,3.68065216138,F,F,2.15e+20,1.8,0.3,8.0,6.38624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src3.html,0.9998,0.0,28.9904175233,6.80947501931,4.00958247671,33.2088,0.0,13.1042422127,16.4406920361,0.895757787349,2.55930796386,0.112927982692,0.232675100544,2.5403782985e-06,5.95562160015e-05,0.000593396732066,0.000139381235896,4121.72727273,1747.27272727
acisf14236,fullrun,48848.6328125,48848.634211,2,X031001.31-203240.7,chandra,ccd6,894.012390244,619.53245935,47.5054524737,-20.5446306666,56.6026,7.57020871575,0.00115873520502,0.000154972869591,13.1947263128,1.0,2.41471929577,1.95060841686,2.7860079989,2.41471929577,,,0.0,,,6.63945105745,F,F,2.18e+20,1.8,0.3,8.0,1.45742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14236_pi14-548_pass1_cl_src2.html,0.9998,0.70546,53.9767092376,9.17006731918,12.0232907624,56.6026,0.70546,22.6978285934,30.617564891,3.30217140659,8.38243510903,0.14854502199,0.173011063806,1.804241433e-05,0.00021308832045,0.00110497888241,0.000187724129186,3307.66666667,2026.07575758
acisf14236,fullrun,48855.0351562,48855.0340046,9,X031104.05-202819.7,chandra,ccd3,926.681884766,868.227050781,47.7668938877,-20.4721328667,9.55850793322,4.57071421427,0.000195650420227,9.35566683638e-05,6.11733756431,0.999998151084,0.791776444779,,,0.600917092359,,,158.014572144,,,11.4481928,F,F,2.14e+20,1.8,0.3,8.0,3.05673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14236_pi14-548_pass1_cl_src9.html,0.9998,2.44149206678,9.55850793322,4.57071421427,2.44149206678,,,1.71500417538,7.84350375784,1.28499582462,1.15649624216,0.641156509497,0.572357782025,1.47223646142e-06,2.29142606258e-05,0.000195650420227,9.35566683638e-05,4378.25,3565.41666667
acisf14236,fullrun,48848.6328125,48848.634211,5,X031001.12-203555.3,chandra,ccd6,898.647949219,223.351806641,47.5046653315,-20.5987064596,29.6075120177,6.63471383479,0.000606107263712,0.000135821890253,25.0903191944,1.0,1.12432375862,,,0.803902533153,,,66.6425323486,,,5.95561815939,F,F,2.17e+20,1.8,0.3,8.0,1.14514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14236_pi14-548_pass1_cl_src5.html,0.9998,1.3924879823,29.6075120177,6.63471383479,1.3924879823,,,17.6972852212,11.9707697522,0.302714778762,1.02923024779,-0.193019578606,0.228519396153,2.79675344776e-06,4.61945310235e-05,0.000606107263712,0.000135821890253,3559.74193548,1721.16129032
acisf14236,fullrun,48855.0351562,48855.0340046,4,X031059.62-203134.8,chandra,ccd3,1054.08271138,472.296231707,47.748430629,-20.526327021,24.0222,6.36288456598,0.000491703077564,0.000130239941524,2.9139007188,0.996828009107,4.19782,2.67649088322,6.79422,1.67567,0.849277,2.72939688479,14.1606048775,357.798104877,37.9606048775,8.76802304657,F,T,2.13e+20,1.8,0.3,8.0,6.97564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14236_pi14-548_pass1_cl_src4.html,0.9998,16.4641,24.6211578488,7.3835726674,15.3788421512,24.0222,16.4641,13.2820381613,9.94751344301,3.71796183874,11.052486557,-0.143546667411,0.315084055167,2.1765606791e-05,0.000643959473187,0.000503963580222,0.000151132279771,4521.45,3179.225
acisf14236,fullrun,48855.0351562,48855.0340046,14,X031030.02-203502.9,chandra,ccd7,889.323997967,994.70125813,47.6250889032,-20.5841354173,20.9857,5.90306699945,0.000429551660703,0.000120828575309,8.66415810049,0.999999999817,0.51885,0.311370646942,0.898014946942,0.243091,0.17984781943,0.375777022701,30.5144998072,9.38734668222,59.9087998072,1.02980463813,F,F,2.15e+20,1.8,0.3,8.0,3.22891e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src14.html,0.9998,13.8605,20.2063368355,5.66368952654,0.793663164501,20.9857,13.8605,12.7222178924,6.48411894307,0.277782107575,0.515881056926,-0.324793790861,0.305610088213,3.90274590679e-07,9.83476638794e-06,0.000413597846101,0.000115928473737,4131.0952381,2318.14285714
acisf14236,fullrun,48855.0351562,48855.0340046,11,X031033.16-203635.9,chandra,ccd7,799.887093496,805.666871951,47.6381501712,-20.6099685405,23.0947,5.16451546614,0.000472719854055,0.000105711223675,9.53488004134,0.999999999992,0.327115,0.2339509375,0.393365,0.327115,,,0.0,,,1.80210356802,F,F,2.14e+20,1.8,0.3,8.0,3.56639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src11.html,0.9998,3.57752,22.5761603085,5.8733971724,0.423839691513,23.0947,3.57752,17.7456961851,3.9152320617,0.254303814908,0.0847679383026,-0.638498219736,0.317461201398,3.31100759321e-07,3.90596687794e-06,0.000462105098655,0.000120220920772,4322.43478261,2227.43478261
acisf14236,fullrun,48855.0351562,48855.0340046,5,X031038.85-202333.8,chandra,ccd2,813.813662602,790.263126016,47.661887819,-20.3927192472,24.8861,9.10619020227,0.000509386079215,0.000186391862273,2.78943192545,0.996320139862,2.6521,1.762535625,3.8239301875,2.6521,,,0.0,,,12.4501872332,F,F,2.18e+20,1.8,0.3,8.0,8.14833e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14236_pi14-548_pass1_cl_src5.html,0.9998,58.0366,21.9077785431,6.80947501931,11.0922214569,24.8861,58.0366,8.86708248926,13.6334101775,3.13291751074,7.36658982254,0.211832147802,0.310327972236,2.17640648922e-05,0.000257035302797,0.000448424179605,0.000139381235896,3444.24242424,3561.90909091
acisf14236,fullrun,48855.0351562,48855.0340046,6,X031043.62-202234.6,chandra,ccd2,677.145751953,909.986328125,47.6817339491,-20.3762820911,90.6442950581,14.1814263265,0.00185537267356,0.000290275641301,9.98834722472,1.0,6.80635141024,,,6.36067393819,,,92.4699783325,,,13.6926918806,F,F,2.18e+20,1.8,0.3,8.0,2.7775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14236_pi14-548_pass1_cl_src6.html,0.9998,82.3557049419,90.6442950581,14.1814263265,82.3557049419,,,58.2058954628,32.8791483912,16.7941045372,61.1208516088,-0.278056045208,0.159971300807,0.000133960688554,0.00165914313308,0.00185537267356,0.000290275641301,3472.80346821,3744.85549133
acisf14236,fullrun,48855.0351562,48855.0340046,7,X031050.03-202751.7,chandra,ccd2,494.166748047,265.380859375,47.7084665108,-20.4643643444,79.1563713512,10.4736476607,0.00162022958256,0.000214382158853,25.2294780851,1.0,2.75709044383,,,1.9122819665,,,107.771507263,,,9.55237215175,F,F,2.15e+20,1.8,0.3,8.0,2.25169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14236_pi14-548_pass1_cl_src7.html,0.9998,9.84362864877,79.1563713512,10.4736476607,9.84362864877,,,55.9276571266,21.5247632066,2.07234287343,7.47523679343,-0.444181005216,0.146655398196,1.63140983898e-05,0.000220424313357,0.00162022958256,0.000214382158853,4021.12359551,3356.43820225
acisf14236,fullrun,48855.0351562,48855.0340046,9,X031040.49-203725.3,chandra,ccd7,590.592699187,705.174428862,47.6687147997,-20.6236949854,22.1,5.51987228113,0.000452359029403,0.000112984799435,9.12420810461,0.999999999962,0.957145,0.635709139591,1.40435996103,0.562016,0.378418255511,0.855801411761,19.3083283609,291.910335951,76.3845683023,3.70240804111,F,F,2.13e+20,1.8,0.3,8.0,3.49049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src9.html,0.9998,8.36899,21.7185339241,6.07444578255,3.28146607593,22.1,8.36899,19.1050547066,2.91179431532,0.894945293436,2.08820568468,-0.735494001669,0.343873994233,1.66451136598e-06,3.34782525897e-05,0.000444550584532,0.000124336128432,4547.2,2279.88
acisf14236,fullrun,48855.0351562,48855.0340046,8,X031051.10-202951.5,chandra,ccd3,1296.89990234,681.899902344,47.7129038567,-20.4976373659,31.2428330985,6.97913037155,0.000639500795261,0.000142853863757,16.1183345204,1.0,1.63202592344,,,1.33037353673,,,94.5589294434,,,8.17569384775,F,F,2.15e+20,1.8,0.3,8.0,8.93138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14236_pi14-548_pass1_cl_src8.html,0.9998,3.75716690155,31.2428330985,6.97913037155,3.75716690155,,,19.3369705468,11.9795324909,0.663029453214,3.02046750909,-0.234938046787,0.229610277844,6.71828607462e-06,9.11944022675e-05,0.000639500795261,0.000142853863757,4202.34285714,3183.68571429
acisf14236,fullrun,48855.0351562,48855.0340046,17,X031037.89-203335.6,chandra,ccd7,664.80174187,1172.17002033,47.6578586967,-20.5598755601,20.9043,5.04484291133,0.000427885390319,0.000103261748933,8.63055128874,0.999999999817,1.05445,0.755241215113,1.5,0.329122,0.236192986406,0.494186495317,64.1421553396,51.5997061208,77.5207678396,3.3744195651,A,F,2.14e+20,1.8,0.3,8.0,3.49922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src17.html,0.9998,4.54614,19.4144907856,5.66368952654,1.5855092144,20.9043,4.54614,12.6828981571,-0.0570061429324,0.31710184288,1.05700614293,-1.0,0.543364698829,1.07384766547e-06,4.06373292208e-05,0.000397389771211,0.000115928473737,4194.85714286,2597.71428571
acisf14236,fullrun,48855.0351562,48855.0340046,10,X031029.54-203718.1,chandra,ccd7,903.195244309,719.960359756,47.6230669276,-20.6216834862,22.212,4.7129608528,0.000454651127207,9.64682587883e-05,9.17044843528,0.999999999992,0.326186640006,0.253371067447,0.382291340006,0.326186640006,,,0.0,,,1.77202478995,F,F,2.14e+20,1.8,0.3,8.0,3.4413e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src10.html,0.9998,0.0,21.9152885125,5.76969600708,0.0847114875163,22.212,0.0,14.0,7.91528851248,0.0,0.0847114875163,-0.277646880353,0.274469512896,3.29223496286e-07,3.88640910387e-06,0.000448577899064,0.000118098290681,4292.40909091,2095.86363636
acisf14236,fullrun,48855.0351562,48855.0340046,18,X031031.90-203258.1,chandra,ccd7,835.272705078,1247.86376953,47.6329016326,-20.5494674117,20.7296002749,5.76969600708,0.000424308378803,0.000118098290681,18.3916516364,1.0,0.492000009399,,,0.492000009399,,,167.39944458,,,2.98073934296,F,F,2.15e+20,1.8,0.3,8.0,3.40203e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14236_pi14-548_pass1_cl_src18.html,0.9998,1.27039972512,20.7296002749,5.76969600708,1.27039972512,,,7.66122673997,13.2377601649,0.338773260033,0.762239835075,0.266832715401,0.287028974658,7.49014056585e-07,8.84383916855e-06,0.000424308378803,0.000118098290681,4011.04545455,2549.81818182