fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504780201,fullrun,41210.4101562,41194.3411332,1,X015245.96+360907.9,xmm,mos2,278.147208966,288.086356322,28.1914878082,36.152183876,6437.81,128.097814189,0.156278912711,0.00310959582872,96.2569085975,1.0,12.9444,12.463257085,13.5728315625,12.9444,,,0.0,,,1.66119242852,T,T,5.090156,1.8,0.3,8.0,1.07841e-12,1.0,powerlaw,4.03608e+21,3.87966339193e+21,4.19767460483e+21,3.5326,3.46231199492,3.60573265211,2719.01,338,,dsxf,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src1.html,0.9997,9971.24,,,,6437.81,9971.24,,,,,,,,,,,29.6603662963,-5.47911664526
xmm0504780201,fullrun,41210.515625,41205.3091582,2,X015245.88+360908.1,xmm,mos1,278.36005977,288.139142529,28.1911693385,36.1522477136,4526.18,170.074336688,0.109844470226,0.00412748176444,62.346981183,1.0,8.4803,,,8.4803,,,353.14048,,,1.65241470065,F,T,5.090172,1.8,0.3,8.0,6.83746e-13,1.0,powerlaw,4.96491e+21,4.72072331526e+21,5.2218895202e+21,4.13465,4.01529213882,4.26163959452,2251.78,276,,dsxf,fullrun_mos1_xmm0504780201_pi300-10000_pass1_cl_src2.html,0.9997,24399.1,,,,4526.18,24399.1,,,,,,,,,,,220.960474639,-200.718392245
xmm0504780201,fullrun,41210.4101562,41194.3411332,4,X015243.32+361103.4,xmm,mos2,285.49987793,316.360046387,28.1804864808,36.1842859531,1543.32275391,230.958724976,0.0492530465126,0.00737073365599,23.0754677847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.60257311551,T,T,5.061658,1.8,0.3,8.0,4.39488e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src4.html,0.9997,251.206619263,,,,,,,,,,,,,,,,-510.943022479,-2318.94313376
xmm0504780201,fullrun,41210.4101562,41194.3411332,2,X015249.61+360932.2,xmm,mos2,267.987103448,293.681816092,28.2066961084,36.1589402541,408.834,78.8279392094,0.0099245280457,0.001913564169,6.11280807752,0.999999999121,15.4331,15.3996653335,30.8662,15.4331,,,0.0,,,2.18661444243,T,T,5.08305,1.8,0.3,8.0,9.17632e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src2.html,0.9997,5805.01,,,,408.834,5805.01,,,,,,,,,,,-818.707523383,-54.7271248475
xmm0504780201,fullrun,37331.3164062,29054.734623,1,X015236.49+360713.1,xmm,pn,304.499938965,265.893951416,28.1520491089,36.1202985422,529.032531738,89.5412979126,0.014171279844,0.00239855720431,6.85146039318,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,2.39995464274,F,T,5.129412,1.8,0.3,8.0,6.25913e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src1.html,0.9997,497.385162354,,,,,,,,,,,,,,,,-2827.29686013,-668.125118934
xmm0504780201,fullrun,37331.3164062,29054.734623,2,X015239.75+360729.6,xmm,pn,295.414611816,264.188049316,28.1656398276,36.1248992148,749.239074707,222.127227783,0.0200699880645,0.00595015791476,9.70333871248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.4926803827,F,T,5.122121,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src2.html,0.9997,571.29296875,,,,,,,,,,,,,,,,-1961.59462916,-1295.55179028
xmm0504780201,fullrun,37331.3164062,29054.734623,3,X015246.03+360907.4,xmm,pn,277.939027586,287.986664368,28.1917993135,36.1520633251,12587.2,182.386951288,0.433223588507,0.00627735553051,163.015877261,1.0,14.5224,14.4824391217,29.0448,11.5376,11.1185755811,11.9346593425,74.4333301428,69.7337858947,79.3639995178,1.66528649769,T,F,5.090368,1.8,0.3,8.0,8.59608e-13,1.0,powerlaw,3.73106e+21,3.65025150628e+21,3.81342111844e+21,3.3517,3.31312080109,3.39119203527,7342.66,1043,,dscxf,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src3.html,0.9997,20677.8,,,,12587.2,20677.8,,,,,,,,,,,203.095840585,-22.2967029744
xmm0504780201,fullrun,37331.3164062,29054.734623,4,X015307.41+361220.6,xmm,pn,218.474032184,332.431328736,28.280868928,36.2057115665,155.128,51.9388871656,0.00533915030824,0.00178761748633,2.0090510207,0.977583338813,3.58965,2.7870146875,5.01965,3.58965,,,0.0,,,6.30311839017,F,T,5.019567,1.8,0.3,8.0,2.55898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src4.html,0.9997,2542.52,,,,155.128,2542.52,,,,,,,,,,,6481.40909091,1016.79829545
xmm0504780201,fullrun,41210.4101562,41194.3411332,8,X015239.00+361231.7,xmm,mos2,297.525268555,334.589874268,28.1624838303,36.2088027294,460.791870117,29.3755187988,0.0133301699534,0.000849799427669,6.88967225258,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,2.62193308436,F,T,5.04175,1.8,0.3,8.0,1.35743e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src8.html,0.9997,170.300613403,,,,,,,,,,,,,,,,-295.636572303,-4378.73221117
xmm0504780201,fullrun,41210.4101562,41194.3411332,6,X015251.08+361001.5,xmm,mos2,263.885494253,300.423356322,28.2128399399,36.1670838036,328.357,67.4328332491,0.0079709213277,0.00163694335352,4.90953130589,0.999999394222,15.7212,15.6994178376,15.7364,15.7212,,,0.0,,,2.57598154737,T,T,5.072832,1.8,0.3,8.0,7.38133e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src6.html,0.9997,4218.83,,,,328.357,4218.83,,,,,,,,,,,-1454.71765096,-381.665781907
xmm0504780201,fullrun,41210.515625,41205.3091582,1,X015239.37+360723.8,xmm,mos1,296.487813793,264.157029885,28.1640404714,36.1232730842,212.66,56.0542594278,0.00516097632684,0.00136036257841,2.92933754698,0.998171990427,4.20053,3.582432707,5.00783004587,4.20053,,,0.0,,,2.48040168346,F,T,5.123981,1.8,0.3,8.0,7.305e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504780201_pi300-10000_pass1_cl_src1.html,0.9997,2929.42,,,,212.66,2929.42,,,,,,,,,,,1329.71230159,-2544.95238095
xmm0504780201,fullrun,41210.4101562,41194.3411332,7,X015239.41+360723.4,xmm,mos2,296.381170115,264.073149425,28.164200021,36.1231717098,212.602,56.8136603292,0.00516094371503,0.0013791596655,3.17878459937,0.999191991069,4.66585,4.02484420111,5.34941958782,4.66585,,,0.0,,,2.49069622249,F,T,5.123952,1.8,0.3,8.0,6.65166e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src7.html,0.9997,3015.19,,,,212.602,3015.19,,,,,,,,,,,2382.80993151,1113.80479452
xmm0504780201,fullrun,41210.515625,41205.3091582,3,X015249.68+361011.9,xmm,mos1,267.791632184,302.816482759,28.2069951008,36.1699778702,205.336,65.9225757992,0.00498322989247,0.001599852682,2.82845130512,0.997532373267,15.6241,15.5841391217,31.2482,15.6241,,,0.0,,,2.67707920909,T,F,5.06928,1.8,0.3,8.0,4.68756e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504780201_pi300-10000_pass1_cl_src3.html,0.9997,4140.45,,,,205.336,4140.45,,,,,,,,,,,-461.923647469,1091.91001309
xmm0504780201,fullrun,41210.515625,41205.3091582,7,X015239.06+361232.1,xmm,mos1,297.360921839,335.038434483,28.1627361281,36.2089214222,220.818,44.203823364,0.00535896545502,0.0010727692597,3.04171192725,0.998772060261,3.8181,3.21934705078,4.3816321875,3.8181,,,0.0,,,2.65208553104,F,T,5.041672,1.8,0.3,8.0,9.74519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504780201_pi300-10000_pass1_cl_src7.html,0.9997,1733.16,,,,220.818,1733.16,,,,,,,,,,,-4206.36314363,146.585365854
xmm0504780201,fullrun,41210.4101562,41194.3411332,5,X015247.13+361035.6,xmm,mos2,274.879241943,307.895812988,28.196383034,36.1765558431,379.45916748,34.8447685242,0.00966719444841,0.00088771386072,5.67360117814,0.999999989102,10.8749996871,,,10.8749996871,,,0.0,,,1.8404586127,F,T,5.06579,1.8,0.3,8.0,9.2616e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src5.html,0.9997,278.304382324,,,,,,,,,,,,,,,,-1038.58766739,-1368.96792277
xmm0504780201,fullrun,41210.515625,41205.3091582,4,X015312.75+361217.5,xmm,mos1,203.604614258,330.407623291,28.3031282429,36.2048560862,227.56817627,21.6653804779,0.00902327336371,0.000859050895087,3.13469389281,0.999065295741,10.8749996871,,,10.8749996871,,,0.0,,,7.25553411181,F,T,5.016009,1.8,0.3,8.0,1.25464e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504780201_pi300-10000_pass1_cl_src4.html,0.9997,107.937858582,,,,,,,,,,,,,,,,-226.69843342,7245.42950392
xmm0504780201,fullrun,41210.4101562,41194.3411332,19,X015242.93+361041.7,xmm,mos2,286.571425287,309.645172414,28.1788871139,36.1782366208,246.24,55.5488073679,0.00597753185145,0.00134845989828,3.6817335667,0.999870371872,13.9822,10.46907,27.9644,13.9822,,,0.0,,,1.39429424355,F,T,5.065406,1.8,0.3,8.0,6.32882e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src19.html,0.9997,2839.43,,,,246.24,2839.43,,,,,,,,,,,-132.552032157,-1943.02166146
xmm0504780201,fullrun,41210.4101562,41194.3411332,25,X015243.00+361019.0,xmm,mos2,286.371724138,304.447609195,28.179184577,36.1719561789,353.708,61.1647610966,0.00858633580245,0.00148478738974,5.28857462805,0.999999909794,12.4959,9.70033199355,14.2514,12.4959,,,0.0,,,0.630338337657,F,T,5.078234,1.8,0.3,8.0,9.19712e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src25.html,0.9997,3387.42,,,,353.708,3387.42,,,,,,,,,,,53.2437742746,-1535.85378113
xmm0504780201,fullrun,41210.515625,41205.3091582,5,X015245.43+361022.6,xmm,mos1,279.629287356,305.263011494,28.1892774021,36.1729395136,144.85,65.4080270303,0.00351533463895,0.0015873738563,1.99527200075,0.976908754845,10.7571,3.15552949219,14.653,10.7571,,,0.0,,,1.43738576881,F,T,5.070314,1.8,0.3,8.0,3.52626e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0504780201_pi300-10000_pass1_cl_src5.html,0.9997,4133.36,,,,144.85,4133.36,,,,,,,,,,,-1125.32263954,349.629107981
xmm0504780201,fullrun,41210.4101562,41194.3411332,3,X015221.93+360640.3,xmm,mos2,345.068450928,255.232940674,28.091372132,36.1111822227,331.292388916,25.2247238159,0.00803904614538,0.000612095917519,4.95342068171,0.999999514778,10.8749996871,,,10.8749996871,,,0.0,,,4.6087904541,F,F,5.150903,1.8,0.3,8.0,1.4592e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src3.html,0.9997,105.172454834,,,,,,,,,,,,,,,,6433.78157895,-97.9552631579
xmm0504780201,fullrun,41210.4101562,41194.3411332,22,X015252.68+361027.9,xmm,mos2,259.431488037,305.902832031,28.2195058067,36.1744123797,303.676849365,32.3528556824,0.00774419214576,0.000825043884106,4.54051839562,0.99999641156,10.8749996871,,,10.8749996871,,,0.0,,,2.87922124457,F,T,5.063006,1.8,0.3,8.0,7.59516e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src22.html,0.9997,266.697235107,,,,,,,,,,,,,,,,-2085.11943013,-652.127008184
xmm0504780201,fullrun,41210.4101562,41194.3411332,13,X015312.64+361214.6,xmm,mos2,203.918441772,330.850830078,28.3026568383,36.2040516137,234.988677979,23.8122348785,0.00773179437965,0.000783490133472,3.51350594342,0.999759685371,10.8749996871,,,10.8749996871,,,0.0,,,7.24433727354,F,F,5.016885,1.8,0.3,8.0,1.07042e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src13.html,0.9997,106.290016174,,,,,,,,,,,,,,,,-7395.80735931,-401.583333333
xmm0504780201,fullrun,41210.515625,41205.3091582,6,X015239.24+361016.8,xmm,mos1,296.851488046,303.925875862,28.1634978908,36.1713270896,128.856,59.9114012522,0.00312715995142,0.00145396826403,1.77495870852,0.96206831881,6.15324,3.24724646484,9.20215125,6.15324,,,0.0,,,0.410804881886,F,T,5.077743,1.8,0.3,8.0,3.69439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504780201_pi300-10000_pass1_cl_src6.html,0.9997,3460.52,,,,128.856,3460.52,,,,,,,,,,,-1757.91712105,-1017.27589967
xmm0504780201,fullrun,41210.4101562,41194.3411332,20,X015249.12+361044.5,xmm,mos2,269.337738037,309.822021484,28.2046797063,36.1790217099,260.175354004,31.5269985199,0.00655617238954,0.000794450519606,3.89009232482,0.999942944616,10.8749996871,,,10.8749996871,,,0.0,,,2.26541035567,F,T,5.061668,1.8,0.3,8.0,6.33237e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src20.html,0.9997,273.283935547,,,,,,,,,,,,,,,,-1482.02408913,-1312.23607347
xmm0504780201,fullrun,41210.515625,41205.3091582,18,X015306.67+360902.1,xmm,mos1,220.471625287,286.807149425,28.2777954559,36.1505854196,226.097,40.7967768335,0.0054870946265,0.000990087329515,3.11442881294,0.999021392888,6.58092,4.54315388672,8.31981375,6.58092,,,0.0,,,5.70475309894,F,T,5.073476,1.8,0.3,8.0,7.2079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504780201_pi300-10000_pass1_cl_src18.html,0.9997,1438.28,,,,226.097,1438.28,,,,,,,,,,,2545.74019608,4244.3872549
xmm0504780201,fullrun,41210.4101562,41194.3411332,36,X015239.72+360812.4,xmm,mos2,295.512908936,274.857147217,28.1654934416,36.1367836846,213.345108032,28.0288391113,0.00633666012436,0.000832497258671,3.18989540909,0.999231806639,10.8749996871,,,10.8749996871,,,0.0,,,1.72261497176,F,T,5.110674,1.8,0.3,8.0,6.37462e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src36.html,0.9997,229.306106567,,,,,,,,,,,,,,,,1851.8455408,318.198481973
xmm0504780201,fullrun,41210.4101562,41194.3411332,10,X015307.31+361222.1,xmm,mos2,218.756469727,332.633422852,28.2804405379,36.2061274804,198.953643799,22.0230731964,0.00628336751834,0.00069553416688,2.97471697771,0.998469409104,10.8749996871,,,10.8749996871,,,0.0,,,6.28636486732,F,F,5.019566,1.8,0.3,8.0,9.10221e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src10.html,0.9997,134.88117981,,,,,,,,,,,,,,,,-6276.26653504,-1134.90720632
xmm0504780201,fullrun,37331.3164062,29054.734623,6,X015250.77+361055.8,xmm,pn,264.746368408,312.791870117,28.2115549517,36.1821622096,475.236450195,45.4556312561,0.0159158539027,0.00152232684195,6.15475140103,0.999999999399,10.8749996871,,,10.8749996871,,,0.0,,,2.65503660259,F,T,5.057193,1.8,0.3,8.0,4.01833e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src6.html,0.9997,611.245422363,,,,,,,,,,,,,,,,2100.06769862,1249.84446102
xmm0504780201,fullrun,37331.3164062,29054.734623,7,X015253.75+361059.6,xmm,pn,256.472643678,313.783793103,28.2239481119,36.1832223417,490.912,87.0129415662,0.0168961215292,0.00299479588056,6.35776426354,0.999999999833,15.7803,14.27008,31.5606,6.76571,5.40027329222,10.0013502392,295.431,283.653037876,303.806291489,2.92317851047,T,T,5.060184,1.8,0.3,8.0,6.23259e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src7.html,0.9997,7080.34,,,,490.912,7080.34,,,,,,,,,,,2599.00892857,907.729262673
xmm0504780201,fullrun,37331.3164062,29054.734623,8,X015239.43+361019.5,xmm,pn,296.30881908,304.547098851,28.1643102479,36.1720777066,207.493,98.3217829375,0.00714145795947,0.00338402201206,2.68722618379,0.996240710043,6.47029,4.33150375,9.758430625,6.47029,,,0.0,,,0.437168252797,F,T,5.077238,1.8,0.3,8.0,2.16211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src8.html,0.9997,9459.68,,,,207.493,9459.68,,,,,,,,,,,-648.07997909,1849.46628332
xmm0504780201,fullrun,41210.515625,41205.3091582,17,X015239.53+360921.2,xmm,mos1,296.036529541,291.005279541,28.1647108842,36.1559010646,230.713500977,30.8039207458,0.00596875883639,0.00079692422878,3.17801994266,0.999186363125,10.8749996871,,,10.8749996871,,,0.0,,,0.566188115564,T,T,5.092375,1.8,0.3,8.0,6.11918e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0504780201_pi300-10000_pass1_cl_src17.html,0.9997,269.223632812,,,,,,,,,,,,,,,,-699.8197411,-1406.31650485
xmm0504780201,fullrun,41210.4101562,41194.3411332,21,X015300.46+361147.2,xmm,mos2,237.808344828,324.737172414,28.251905133,36.1964398347,384.473,48.6181344768,0.00933315094748,0.00118021392362,5.74856704675,0.999999992854,22.9253,13.216399043,45.8506,22.9253,,,0.0,,,4.14609987582,T,T,5.051109,1.8,0.3,8.0,9.98776e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src21.html,0.9997,1979.25,,,,384.473,1979.25,,,,,,,,,,,-4433.92981615,-1269.49336531
xmm0504780201,fullrun,41210.4101562,41194.3411332,31,X015254.15+360911.7,xmm,mos2,255.325531006,288.999176025,28.225634617,36.1532613767,218.263885498,29.4818439484,0.00563545757905,0.000761205563322,3.26344003264,0.999405096597,10.8749996871,,,10.8749996871,,,0.0,,,3.19958093857,F,T,5.082139,1.8,0.3,8.0,5.6164e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src31.html,0.9997,260.21875,,,,,,,,,,,,,,,,-1732.36981379,768.609604704
xmm0504780201,fullrun,41210.515625,41205.3091582,21,X015231.60+360512.6,xmm,mos1,318.143707275,233.976913452,28.1316524364,36.0868354526,168.222427368,21.5474052429,0.00556769454852,0.000713159213774,2.31722125803,0.989485286378,10.8749996871,,,10.8749996871,,,0.0,,,4.88686356467,F,T,5.166002,1.8,0.3,8.0,7.42958e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504780201_pi300-10000_pass1_cl_src21.html,0.9997,124.10609436,,,,,,,,,,,,,,,,2838.02553626,-5409.94177732
xmm0504780201,fullrun,41210.4101562,41194.3411332,32,X015238.71+360904.6,xmm,mos2,298.33480835,287.952972412,28.1612713954,36.1512843169,211.908172607,29.637752533,0.00531948171556,0.000743989599869,3.16841062438,0.999191991069,10.8749996871,,,10.8749996871,,,0.0,,,0.760111072152,T,T,5.097554,1.8,0.3,8.0,6.03762e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0504780201_pi300-10000_pass1_cl_src32.html,0.9997,250.200134277,,,,,,,,,,,,,,,,1550.7484816,-799.895319757
xmm0504780201,fullrun,37331.3164062,29054.734623,9,X015147.11+360956.2,xmm,pn,441.975311279,299.704559326,27.9462799431,36.165620591,178.272109985,23.4818534851,0.00477540379357,0.00062901220063,2.30878864247,0.98931415362,10.8749996871,,,10.8749996871,,,0.0,,,10.4069500262,F,F,5.128419,1.8,0.3,8.0,3.24705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src9.html,0.9997,122.531600952,,,,,,,,,,,,,,,,-12187.0253165,7125.98892405
xmm0504780201,fullrun,37331.3164062,29054.734623,10,X015238.05+360939.7,xmm,pn,300.169931034,295.393862069,28.1585310853,36.1610175698,363.375,84.4777781431,0.0125065644641,0.00290753843311,4.70604220158,0.9999984343,13.5487,4.46103125,27.0974,13.5487,,,0.0,,,0.238935708062,F,F,5.088251,1.8,0.3,8.0,3.61582e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src10.html,0.9997,6773.12,,,,363.375,6773.12,,,,,,,,,,,-1241.20651014,1259.65888474
xmm0504780201,fullrun,37331.3164062,29054.734623,11,X015237.79+360850.8,xmm,pn,300.900206897,284.161356322,28.157438746,36.1474449218,694.562,84.6077537818,0.023905280823,0.00291201089889,8.99522004435,1.0,14.0008,13.6159879883,14.1933,14.0008,,,0.0,,,0.691550436066,T,T,5.095205,1.8,0.3,8.0,8.01554e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src11.html,0.9997,6463.91,,,,694.562,6463.91,,,,,,,,,,,-1649.28672316,428.887790333
xmm0504780201,fullrun,37331.3164062,29054.734623,12,X015306.86+360903.5,xmm,pn,219.937754023,287.136912644,28.278594941,36.1509830799,230.907,56.7979489066,0.00794732370188,0.00195486358388,2.99045913076,0.998497681758,4.92207,3.96910125,5.99207,4.92207,,,0.0,,,5.74205862026,F,T,5.073115,1.8,0.3,8.0,3.0837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src12.html,0.9997,2995.1,,,,230.907,2995.1,,,,,,,,,,,4610.32697947,-2452.34457478
xmm0504780201,fullrun,37331.3164062,29054.734623,13,X015239.57+360836.1,xmm,pn,295.929016113,280.178741455,28.164871184,36.1433505174,434.143280029,43.4394645691,0.015321305953,0.0015330176102,5.62255685546,0.999999986652,10.8749996871,,,10.8749996871,,,0.0,,,1.33613451223,T,F,5.104463,1.8,0.3,8.0,4.5948e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src13.html,0.9997,602.440795898,,,,,,,,,,,,,,,,-1472.20496161,-66.0943099035
xmm0504780201,fullrun,37331.3164062,29054.734623,14,X015253.58+360819.3,xmm,pn,256.920045977,276.93263908,28.2232430473,36.1386942646,1856.03,80.0017499809,0.0638802957363,0.00275347674779,24.0373044579,1.0,15.8109,15.8053027344,15.8137,15.8109,,,0.0,,,2.95657162279,T,T,5.096858,1.8,0.3,8.0,1.50193e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src14.html,0.9997,4544.25,,,,1856.03,4544.25,,,,,,,,,,,1071.91119884,-1279.96342362
xmm0504780201,fullrun,37331.3164062,29054.734623,15,X015236.39+360756.5,xmm,pn,304.782574713,271.684206897,28.1516310753,36.13236806,1286.22,50.9476201603,0.0442687214339,0.00175349940492,16.6577381507,1.0,14.879,14.8390391217,29.758,14.879,,,0.0,,,1.95145069454,T,T,5.116178,1.8,0.3,8.0,1.36943e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src15.html,0.9997,1309.44,,,,1286.22,1309.44,,,,,,,,,,,-2227.18610281,-211.679956334
xmm0504780201,fullrun,37331.3164062,29054.734623,16,X015249.31+360850.3,xmm,pn,268.798942529,284.054551724,28.2054744961,36.1473077756,572.73,97.2687514056,0.0197120988948,0.00334777512454,7.41738300685,1.0,31.6218,30.9894589111,63.2436,5.03379,4.63966291369,5.41604005236,30.9413,29.0407215068,33.3263328868,2.6969391348,A,T,5.101766,1.8,0.3,8.0,6.43178e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src16.html,0.9997,8888.48,,,,572.73,8888.48,,,,,,,,,,,383.520040515,-333.818212511
xmm0504780201,fullrun,37331.3164062,29054.734623,17,X015243.99+360736.3,xmm,pn,283.608482759,267.046229885,28.183307956,36.1267621782,1152.29,72.4528812402,0.0396591606064,0.00249366084362,14.9232208282,1.0,15.2758,15.1959172243,30.5516,9.81657,9.01186931445,10.6481093135,26.787,20.718084068,34.256507506,2.41862178586,T,T,5.109138,1.8,0.3,8.0,1.09377e-13,1.0,powerlaw,,,,,,,,,,dbpscx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src17.html,0.9997,4097.13,,,,1152.29,4097.13,,,,,,,,,,,-930.047621322,-1382.92032862
xmm0504780201,fullrun,37331.3164062,29054.734623,18,X015222.04+360642.7,xmm,pn,344.766479492,254.824035645,28.0918231908,36.1118596516,869.138183594,42.4966659546,0.0395785421133,0.00193519995082,11.256143023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.61302428901,F,T,5.150154,1.8,0.3,8.0,1.5112e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src18.html,0.9997,276.537963867,,,,,,,,,,,,,,,,-6340.27878162,-135.414558596
xmm0504780201,fullrun,37331.3164062,29054.734623,19,X015231.61+360513.0,xmm,pn,318.107315172,234.103850575,28.1317129631,36.0869552939,151.671,49.6750541016,0.00522018685907,0.0017097076214,1.9642796746,0.974699538578,4.00937,3.2320465918,5.0908634375,4.00937,,,0.0,,,4.8805666021,F,T,5.165793,1.8,0.3,8.0,2.68699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src19.html,0.9997,2315.94,,,,151.671,2315.94,,,,,,,,,,,-5087.36388889,-2777.91666667
xmm0504780201,fullrun,37331.3164062,29054.734623,20,X015239.13+361231.5,xmm,pn,297.16386023,334.903458161,28.1630312669,36.208758355,532.295,62.1810662501,0.0183204383947,0.00214013731775,6.89371237342,0.999999999995,4.44142,3.96958223828,4.8387570625,4.44142,,,0.0,,,2.64430952312,F,T,5.04178,1.8,0.3,8.0,7.33731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src20.html,0.9997,3334.19,,,,532.295,3334.19,,,,,,,,,,,448.282301846,4259.08794788
xmm0504780201,fullrun,37331.3164062,29054.734623,21,X015248.32+361122.0,xmm,pn,271.567034483,318.925921839,28.2013539873,36.1894454546,262.041,78.790297626,0.00901887913733,0.00271179003089,3.39367321512,0.999632427188,15.226,15.1860391217,30.452,15.226,,,0.0,,,2.3688741281,T,T,5.051534,1.8,0.3,8.0,2.19321e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504780201_pi300-10000_pass1_cl_src21.html,0.9997,5945.87,,,,262.041,5945.87,,,,,,,,,,,1810.22775682,1967.07100067