fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0041741001,fullrun,6698.57617188,6698.11144376,1,X210656.25+384442.9,xmm,pn,312.66305542,311.115783691,316.734369883,38.7452454091,1674.40063477,50.9626655579,0.273291319609,0.00831799395382,89.7061886445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.38158579185,T,T,5.826673,1.8,0.3,8.0,8.32301e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0041741001_pi300-10000_pass1_cl_src1.html,0.9998,9.04244709015,,,,,,,,,,,,,,,,-283.665745379,-391.781136638
xmm0041741001,fullrun,6698.57617188,6698.11144376,2,X210654.99+384509.1,xmm,pn,316.043813103,317.185910345,316.729135772,38.7525409341,3190.1,63.962098152,0.476269218556,0.00954928638727,170.909940222,1.0,5.72492,5.72473144089,5.72501432561,5.72492,,,0.0,,,1.86341281779,F,T,5.818613,1.8,0.3,8.0,8.7631e-13,1.0,powerlaw,5.01711e+21,4.29369067035e+21,5.84636423432e+21,6.9243,6.3962008097,7.52610936767,529.335,191,,dscxf,fullrun_pn_xmm0041741001_pi300-10000_pass1_cl_src2.html,0.9998,901.05,,,,3190.1,901.05,,,,,,,,,,,-273.364026133,-489.724989792
xmm0041741001,fullrun,8179.28369141,8177.89572835,2,X210655.08+384508.9,xmm,mos2,315.799862069,317.139057471,316.729513788,38.7524844176,780.848,39.8748542317,0.0954827660429,0.00487593152265,46.3309923938,1.0,4.75036,4.42591302653,5.1740339406,3.97263,3.63625389098,4.24873726305,48.246,29.506126112,63.427611366,1.85675798182,F,T,5.818796,1.8,0.3,8.0,1.11786e-12,1.0,powerlaw,3.14128e+21,1.85944413352e+21,4.89869267898e+21,5.50078,4.61123033032,6.71350387911,135.621,56,,dcsxf,fullrun_mos2_xmm0041741001_pi300-10000_pass1_cl_src2.html,0.9998,809.156,,,,780.848,809.156,,,,,,,,,,,423.409586057,458.612200436
xmm0041741001,fullrun,8174.80273438,8173.88020578,2,X210655.11+384508.7,xmm,mos1,315.714873563,317.074712644,316.729645505,38.7524066775,714.939,39.9542363211,0.0874662942716,0.00488803798849,49.8898490597,1.0,4.2077,4.02142677698,4.37800712366,4.2077,,,0.0,,,1.85077043708,F,T,5.818902,1.8,0.3,8.0,8.93842e-13,1.0,powerlaw,4.67891e+21,3.04647383525e+21,6.88576249513e+21,6.40336,5.28139085265,7.89867169498,145.402,51,,dcsxf,fullrun_mos1_xmm0041741001_pi300-10000_pass1_cl_src2.html,0.9998,881.402,,,,714.939,881.402,,,,,,,,,,,668.885135135,-594.959459459
xmm0041741001,fullrun,8174.80273438,8173.88020578,1,X210656.35+384443.1,xmm,mos1,312.398651123,311.093933105,316.734779515,38.7453000509,475.709075928,27.2702922821,0.0596519932151,0.00341958412901,33.1959146086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.36627016715,T,T,5.826874,1.8,0.3,8.0,7.08096e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0041741001_pi300-10000_pass1_cl_src1.html,0.9998,3.58315587044,,,,,,,,,,,,,,,,385.381355932,-627.61440678
xmm0041741001,fullrun,8179.28369141,8177.89572835,1,X210656.33+384442.5,xmm,mos2,312.457000732,311.103393555,316.734689146,38.7451524688,464.908935547,26.5969734192,0.0579138547182,0.00331319333054,27.5850003543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.36986698303,T,T,5.826921,1.8,0.3,8.0,7.7054e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0041741001_pi300-10000_pass1_cl_src1.html,0.9998,3.15288424492,,,,,,,,,,,,,,,,461.379966887,182.929635762
xmm0041741001,fullrun,6698.57617188,6698.11144376,4,X210657.55+384601.0,xmm,pn,309.156036377,330.261016846,316.739798162,38.7669325088,66.3605575562,11.0590362549,0.0137336021289,0.00228871498257,3.55527379236,0.999715732545,10.8749996871,,,10.8749996871,,,0.0,,,2.43462459325,F,F,5.815296,1.8,0.3,8.0,6.83879e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0041741001_pi300-10000_pass1_cl_src4.html,0.9998,7.90081119537,,,,,,,,,,,,,,,,-1182.03100775,-1391.50387597
xmm0041741001,fullrun,6698.57617188,6698.11144376,6,X210640.78+383751.9,xmm,pn,354.361712644,216.681754023,316.669912033,38.6310698262,38.3012,10.2678722236,0.00571821418347,0.00153295177652,2.05199078475,0.978024486983,5.4949,4.11130625,9.3449,5.4949,,,0.0,,,7.17342739041,F,F,5.86552,1.8,0.3,8.0,3.3605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0041741001_pi300-10000_pass1_cl_src6.html,0.9998,67.128,,,,38.3012,67.128,,,,,,,,,,,6139.1509434,6222.58490566
xmm0041741001,fullrun,6698.57617188,6698.11144376,10,X210619.88+383543.8,xmm,pn,410.701568604,187.530181885,316.582845434,38.5954870553,42.2752456665,8.11492729187,0.00631107933713,0.00121144062315,2.26490069581,0.986830132054,10.8749996871,,,10.8749996871,,,0.0,,,11.4411466161,F,F,5.838887,1.8,0.3,8.0,5.13064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0041741001_pi300-10000_pass1_cl_src10.html,0.9998,5.82709312439,,,,,,,,,,,,,,,,11694.969697,6630.62121212
