fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10907,fullrun,18207.0625,18207.0621322,4,X165400.16-395044.8,chandra,ccd7,365.817585366,550.542611789,253.500655869,-39.8457905466,158.64,13.1882296007,0.00871309456732,0.000724346266302,74.0285996673,1.0,0.371826,0.341591625,0.416826,0.371826,,,0.0,,,0.275683352082,F,F,5.33e+21,1.8,0.3,8.0,9.40049e-14,1.0,powerlaw,2.15528e+22,9.84103184956e+21,3.61950008759e+22,2.79942,1.80770282419,3.96646390509,10.0189,11,,dsxf,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src4.html,0.9997,15.2894,,,,158.64,15.2894,,,,,,,,,,,4141.08695652,2222.86335404
acisf10907,fullrun,18207.0625,18207.0621322,1,X165357.35-394847.9,chandra,ccd7,431.531020325,788.303569106,253.488966896,-39.8132953751,78.5348,8.86430151789,0.00431342688902,0.000486860812272,36.6478899972,1.0,0.583987,0.520136821008,0.644902857234,0.484228,0.429509226856,0.513571726856,24.616083343,351.991083343,32.116083343,2.0406478132,F,T,5.26e+21,1.8,0.3,8.0,4.27234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src1.html,0.9997,0.0410414,,,,78.5348,0.0410414,,,,,,,,,,,4278.84615385,2016.58974359
acisf10907,fullrun,18207.0625,18207.0621322,2,X165348.33-394715.3,chandra,ccd7,642.943065041,976.380447154,253.451373087,-39.7875798341,36.7346,6.59363784265,0.00201760110279,0.000362147157795,17.142025954,1.0,1.0354136115,0.730076562184,1.41121305681,1.0354136115,,,0.0,,,4.255592008,F,F,5.15e+21,1.8,0.3,8.0,2.06141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src2.html,0.9997,6.74146,,,,36.7346,6.74146,,,,,,,,,,,4540.2,1901.6
acisf10907,fullrun,18207.0625,18207.0621322,3,X165402.21-394631.2,chandra,ccd7,317.642682927,1066.17962602,253.50922841,-39.7753203086,19.7618,4.44542461414,0.00108539326551,0.000244159638217,9.22174975356,0.999999999972,0.550863,0.382897396243,0.774235538814,0.550863,,,0.0,,,4.15860937116,F,F,5.24e+21,1.8,0.3,8.0,1.56633e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.7618,0.0,,,,,,,,,,,4256.25641026,1725.64102564
acisf10907,fullrun,18207.0625,18207.0621322,22,X165401.94-395306.9,chandra,ccd7,324.210756098,261.782254065,253.508062965,-39.8852545904,23.057,5.66295594191,0.00126637570569,0.000311030482163,10.7594391234,1.0,0.664054,0.4619055625,1.039054,0.664054,,,0.0,,,2.44366157827,F,F,5.4e+21,1.8,0.3,8.0,1.28203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src22.html,0.9997,9.01207,,,,23.057,9.01207,,,,,,,,,,,4016.48148148,2485.51851852
acisf10907,fullrun,18207.0625,18207.0621322,12,X165401.94-394630.3,chandra,ccd7,323.5,1067.40917969,253.508097933,-39.7750839628,21.4781551361,4.79585504532,0.00117966067046,0.000263406313024,10.0226786949,0.999999999999,0.492000009399,,,0.492000009399,,,163.54737854,,,4.16968309901,F,F,5.23e+21,1.8,0.3,8.0,1.6377e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src12.html,0.9997,1.5218449831,,,,,,,,,,,,,,,,4259.40740741,1722.22222222
acisf10907,fullrun,18207.0625,18207.0621322,7,X165402.84-395104.4,chandra,ccd7,303.119292073,510.725235772,253.511816858,-39.8512322765,16.665,4.71750357711,0.000915302282582,0.000259102417775,7.77664279788,0.999999995878,0.373925351712,0.286034726712,0.561425351712,0.373925351712,,,0.0,,,0.470490909615,F,F,5.35e+21,1.8,0.3,8.0,9.05088e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src7.html,0.9997,5.58984,,,,16.665,5.58984,,,,,,,,,,,4072.70588235,2246.23529412
acisf10907,fullrun,18207.0625,18207.0621322,6,X165346.06-395115.7,chandra,ccd7,695.734075203,487.625158537,253.441921256,-39.8543715086,14.6409,3.91004450103,0.000804134924613,0.000214754785571,6.83210618298,0.999999907591,0.774062,0.493932605469,1.021562,0.774062,,,0.0,,,3.02919107085,F,F,5.24e+21,1.8,0.3,8.0,8.46954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src6.html,0.9997,0.647548,,,,14.6409,0.647548,,,,,,,,,,,4437.52941176,2384.0
acisf10907,fullrun,18207.0625,18207.0621322,19,X165331.82-395125.8,chandra,ccd7,1028.96506098,466.84847561,253.382592311,-39.8571629783,20.8147,4.56231300987,0.00114322420389,0.000250579958328,9.71308051875,0.999999999995,2.29029,1.58562275098,3.009711,2.29029,,,0.0,,,5.79354326098,F,F,5.13e+21,1.8,0.3,8.0,1.1963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,20.8147,0.0,,,,,,,,,,,4745.375,2511.03125
acisf10907,fullrun,18207.0625,18207.0621322,16,X165341.43-394804.8,chandra,ccd7,804.519154472,875.692162602,253.422619448,-39.8013234029,11.755,4.22249452338,0.000645626387928,0.000231914409798,5.48541470681,0.99999317003,0.832896,0.196314,1.462896,0.832896,,,0.0,,,4.65186481875,F,F,5.12e+21,1.8,0.3,8.0,6.59094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src16.html,0.9997,6.07446,,,,11.755,6.07446,,,,,,,,,,,4658.46666667,2046.2
acisf10907,fullrun,18203.9628906,18203.9621714,1,X165411.38-395237.0,chandra,ccd6,1105.19548354,652.530376016,253.547422312,-39.8769451672,11.931,3.54984365853,0.000655404582949,0.000195003252246,8.88849067222,0.999999991835,0.862162,0.587909007812,1.22783265625,0.862162,,,0.0,,,2.70999055023,F,T,5.45e+21,1.8,0.3,8.0,7.9581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src1.html,0.9997,0.67039,,,,11.931,0.67039,,,,,,,,,,,3825.91666667,2359.75
acisf10907,fullrun,18203.9628906,18203.9621714,2,X165427.08-395105.1,chandra,ccd6,737.131591797,838.447265625,253.612840374,-39.8514268258,17.933391571,4.35891389847,0.000985136604868,0.000239448621869,13.3602199062,1.0,0.823898467544,,,0.637144624484,,,174.904251099,,,4.92001521258,F,F,5.52e+21,1.8,0.3,8.0,1.26039e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src2.html,0.9997,1.06660890579,,,,,,,,,,,,,,,,3532.14285714,2071.61904762
acisf10907,fullrun,18207.0625,18207.0621322,8,X165348.18-395101.8,chandra,ccd7,646.080940447,516.049405488,253.450763979,-39.8504914321,9.68726,3.91238546158,0.000532060734571,0.000214882916595,4.52051369398,0.999908235001,0.653788,0.432914766261,1.15816064907,0.16517,0.126728,0.255127616868,61.0784023318,49.3153798098,73.5606148318,2.59318777636,A,F,5.25e+21,1.8,0.3,8.0,6.35779e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src8.html,0.9997,5.6195,,,,9.68726,5.6195,,,,,,,,,,,4402.85714286,2336.0
acisf10907,fullrun,18203.9628906,18203.9621714,3,X165441.01-395116.3,chandra,ccd6,411.214355469,815.285644531,253.670867108,-39.8545248118,10.0011911392,3.74172377586,0.000549396325368,0.000205544463824,7.45079994569,0.999999532733,3.15351095311,,,1.25797817917,,,79.2080154419,,,7.5991208016,A,F,5.63e+21,1.8,0.3,8.0,7.51756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src3.html,0.9997,3.99880933762,,,,,,,,,,,,,,,,3212.0,1996.53333333
acisf10907,fullrun,18203.9628906,18203.9621714,4,X165448.94-394938.9,chandra,ccd6,225.112792969,1012.88720703,253.703920232,-39.8274679798,18.8804550171,5.56790971756,0.00103716179729,0.00030586248613,14.0657738921,1.0,4.17011270097,,,3.19875008972,,,38.0044326782,,,9.15759648332,F,F,5.64e+21,1.8,0.3,8.0,1.52347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src4.html,0.9997,12.1195440292,,,,,,,,,,,,,,,,3096.76315789,1745.5
acisf10907,fullrun,18203.9628906,18203.9621714,5,X165412.31-395434.3,chandra,ccd6,1083.67240854,414.180081301,253.551276503,-39.909518266,32.4965,5.70086065695,0.00178513327835,0.000313165912451,24.2096083421,1.0,1.28372998264,1.02379833688,1.55123752561,1.28372998264,,,0.0,,,4.40969134686,F,F,5.5e+21,1.8,0.3,8.0,2.2816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src5.html,0.9997,0.00331223,,,,32.4965,0.00331223,,,,,,,,,,,3732.82857143,2579.77142857
acisf10907,fullrun,18207.0625,18207.0621322,13,X165342.01-395315.7,chandra,ccd7,789.833496094,243.25,253.425040552,-39.8876905153,9.94598197937,3.46413779259,0.00054627051577,0.000190263410332,4.64124507217,0.999908235001,1.09530091185,,,0.492000009399,,,78.433303833,,,4.55373190344,A,F,5.25e+21,1.8,0.3,8.0,5.83333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src13.html,0.9997,2.05401849747,,,,,,,,,,,,,,,,4451.83333333,2644.91666667
acisf10907,fullrun,18207.0625,18207.0621322,14,X165353.63-395310.8,chandra,ccd7,517.954589844,253.409179688,253.473466335,-39.8863259139,9.67939758301,3.31664800644,0.000531628727913,0.000182162722922,4.51684473457,0.999908235001,0.663843015955,,,0.492000009399,,,11.1059150696,,,2.92906427207,F,F,5.34e+21,1.8,0.3,8.0,5.33791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src14.html,0.9997,1.3206025362,,,,,,,,,,,,,,,,4197.72727273,2546.63636364
acisf10907,fullrun,18207.0625,18207.0621322,11,X165404.81-394817.4,chandra,ccd7,256.399902344,849.700195312,253.520035594,-39.8048367352,8.97898483276,3.162296772,0.000493159459438,0.000173685170012,4.19000046396,0.999692675206,0.527834697316,,,0.492000009399,,,46.9253196716,,,2.46510851598,F,F,5.3e+21,1.8,0.3,8.0,4.96592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src11.html,0.9997,1.02101540565,,,,,,,,,,,,,,,,4130.8,1906.8
acisf10907,fullrun,18203.9628906,18203.9621714,6,X165412.71-395119.0,chandra,ccd6,1073.5,810.611083984,253.552963077,-39.8552703943,8.66282081604,3.00000667572,0.000475875538541,0.000164799654158,6.45372575798,0.999996847248,0.492000009399,,,0.492000009399,,,110.527404785,,,2.23857108958,F,F,5.43e+21,1.8,0.3,8.0,5.74399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src6.html,0.9997,0.337179273367,,,,,,,,,,,,,,,,3845.33333333,2196.22222222
acisf10907,fullrun,18207.0625,18207.0621322,20,X165343.17-394826.3,chandra,ccd7,763.299804688,831.5,253.429856272,-39.8072996442,8.56022930145,3.16230487823,0.000470159808174,0.000173685621121,3.99459019174,0.999692675206,0.495065461079,,,0.492000009399,,,168.690063477,,,4.17648292059,F,F,5.15e+21,1.8,0.3,8.0,4.75267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src20.html,0.9997,1.43977081776,,,,,,,,,,,,,,,,4602.875,2077.875
acisf10907,fullrun,18207.0625,18207.0621322,18,X165357.76-394628.7,chandra,ccd7,421.611328125,1070.61132812,253.490651801,-39.7746452876,7.80338001251,3.0000243187,0.000428590836236,0.000164772573044,3.64141007941,0.999035517713,0.640272715402,,,0.502359354556,,,140.535095215,,,4.25767286004,F,F,5.2e+21,1.8,0.3,8.0,4.62156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src18.html,0.9997,1.1966201067,,,,,,,,,,,,,,,,4355.0,1748.0
acisf10907,fullrun,18207.0625,18207.0621322,9,X165357.87-395032.0,chandra,ccd7,418.785644531,576.071289062,253.49113911,-39.8422324076,6.18457269669,2.64576935768,0.000339679885656,0.000145315556438,2.88600136331,0.992314026176,0.492000009399,,,0.492000009399,,,71.5650482178,,,0.717235490007,F,F,5.31e+21,1.8,0.3,8.0,3.3343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src9.html,0.9997,0.81542724371,,,,,,,,,,,,,,,,4198.14285714,2210.71428571
acisf10907,fullrun,18207.0625,18207.0621322,21,X165412.70-394747.8,chandra,ccd7,71.6428222656,909.785644531,253.552897999,-39.7966165726,5.93638086319,2.64577507973,0.00032604826265,0.000145315862028,2.77018382749,0.992314026176,0.854933922411,,,0.492000009399,,,118.577468872,,,3.58704920665,A,T,5.34e+21,1.8,0.3,8.0,3.44948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src21.html,0.9997,1.0636190176,,,,,,,,,,,,,,,,3978.14285714,1791.71428571
acisf10907,fullrun,18207.0625,18207.0621322,15,X165356.67-395124.0,chandra,ccd7,446.928710938,470.357177734,253.486125534,-39.8566792573,5.86752700806,2.64577531815,0.000322266540024,0.000145315891132,2.73805350426,0.992314026176,0.583952298829,,,0.492000009399,,,120.321121216,,,1.18368077644,T,F,5.32e+21,1.8,0.3,8.0,3.15729e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src15.html,0.9997,1.13247287273,,,,,,,,,,,,,,,,4189.0,2321.85714286
acisf10907,fullrun,18207.0625,18207.0621322,5,X165403.28-395217.1,chandra,ccd7,292.166748047,362.5,253.51367973,-39.871421292,5.32479095459,2.44950532913,0.000292457465548,0.000134536006954,2.48478831246,0.980669877383,0.492000009399,,,0.492000009399,,,24.1832294464,,,1.64572194119,F,F,5.39e+21,1.8,0.3,8.0,2.92278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src5.html,0.9997,0.675208866596,,,,,,,,,,,,,,,,4015.16666667,2378.66666667
acisf10907,fullrun,18203.9628906,18203.9621714,7,X165433.72-395005.7,chandra,ccd6,581.5,959.0,253.640513475,-39.8349227525,5.08082389832,2.44951248169,0.000279105384834,0.000134559290018,3.78516937619,0.997416755976,0.492000009399,,,0.492000009399,,,42.6181793213,,,6.20530508204,F,F,5.55e+21,1.8,0.3,8.0,3.69549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src7.html,0.9997,0.919176161289,,,,,,,,,,,,,,,,3416.0,1923.0
acisf10907,fullrun,18207.0625,18207.0621322,17,X165358.37-394652.6,chandra,ccd7,407.166503906,1022.0,253.493219029,-39.7812891179,4.98916769028,2.44951224327,0.000274023768725,0.000134536385303,2.32817131629,0.980669877383,0.850433222804,,,0.492000009399,,,115.897972107,,,3.84500158595,A,F,5.22e+21,1.8,0.3,8.0,2.87809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src17.html,0.9997,1.0108320713,,,,,,,,,,,,,,,,4326.14285714,1788.57142857
acisf10907,fullrun,18207.0625,18207.0621322,10,X165350.44-394929.6,chandra,ccd7,592.899902344,702.899902344,253.460159331,-39.8248909663,4.35042619705,2.23608517647,0.000238941676798,0.000122814162751,2.03010564374,0.955313838295,0.517965674282,,,0.492000009399,,,32.2683258057,,,2.43603692839,F,F,5.23e+21,1.8,0.3,8.0,2.47507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10907_pi14-548_pass1_cl_src10.html,0.9997,0.649573862553,,,,,,,,,,,,,,,,4405.2,2146.0
acisf10907,fullrun,18203.9628906,18203.9621714,8,X165421.56-394736.4,chandra,ccd6,866.0,1262.75,253.589829018,-39.7934575618,3.8210606575,2.00000786781,0.000209902675124,0.000109866618004,2.84665677749,0.989576004325,0.492000009399,,,0.492000009399,,,142.018127441,,,4.91760827298,F,F,5.4e+21,1.8,0.3,8.0,5.82622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src8.html,0.9997,0.178939431906,,,,,,,,,,,,,,,,3798.0,1705.0
acisf10907,fullrun,18203.9628906,18203.9621714,9,X165408.74-395428.5,chandra,ccd6,1166.625,425.375,253.536407081,-39.9079247312,7.40174055099,2.82843971252,0.000406600505812,0.000155374946189,5.51423198774,0.999980452009,0.818852489856,,,0.492000009399,,,69.5525512695,,,4.04467267604,A,F,5.48e+21,1.8,0.3,8.0,5.15372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src9.html,0.9997,0.598259449005,,,,,,,,,,,,,,,,3808.625,2586.375
acisf10907,fullrun,18203.9628906,18203.9621714,10,X165420.29-395409.6,chandra,ccd6,896.357177734,463.785644531,253.584553482,-39.9026529498,6.54734706879,2.64576148987,0.000359666009899,0.000145339858136,4.87771631453,0.999889456468,0.658918211173,,,0.492000009399,,,103.506332397,,,5.00948723295,F,F,5.55e+21,1.8,0.3,8.0,4.73711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src10.html,0.9997,0.45265313983,,,,,,,,,,,,,,,,3572.25,2484.625
acisf10907,fullrun,18203.9628906,18203.9621714,11,X165421.76-395311.7,chandra,ccd6,861.899902344,581.300048828,253.59067237,-39.8865884165,5.56067895889,2.44950079918,0.000305465306155,0.000134558664286,4.14265720034,0.999434923938,0.581208254473,,,0.492000009399,,,64.7362289429,,,4.62775755706,F,F,5.54e+21,1.8,0.3,8.0,4.0065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src11.html,0.9997,0.439321100712,,,,,,,,,,,,,,,,3571.44444444,2351.22222222
acisf10907,fullrun,18203.9628906,18203.9621714,12,X165421.86-395234.7,chandra,ccd6,859.611083984,656.611083984,253.591067358,-39.876295618,8.45059967041,3.000010252,0.000464217562694,0.000164799843333,6.2956228602,0.999996847248,0.902800798497,,,0.492000009399,,,47.7345466614,,,4.33902626498,A,F,5.52e+21,1.8,0.3,8.0,6.01736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src12.html,0.9997,0.549400448799,,,,,,,,,,,,,,,,3596.33333333,2287.44444444
acisf10907,fullrun,18203.9628906,18203.9621714,13,X165415.23-395035.0,chandra,ccd6,1014.5,899.875,253.563456652,-39.843066338,7.42388534546,2.82843899727,0.000407816987718,0.000155374902533,5.53072966597,0.999980452009,0.582535056752,,,0.492000009399,,,44.5524139404,,,2.62961252941,F,F,5.43e+21,1.8,0.3,8.0,4.9678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src13.html,0.9997,0.576114654541,,,,,,,,,,,,,,,,3822.0,2095.875
acisf10907,fullrun,18203.9628906,18203.9621714,14,X165423.81-395019.9,chandra,ccd6,813.5,930.5,253.599228389,-39.8388579357,3.67721271515,2.00000882149,0.000202000665013,0.000109866668936,2.73949131828,0.989576004325,0.492000009399,,,0.492000009399,,,45.0,,,4.2898189336,F,F,5.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src14.html,0.9997,0.322787284851,,,,,,,,,,,,,,,,3620.25,2009.25
acisf10907,fullrun,18203.9628906,18203.9621714,15,X165413.16-395004.9,chandra,ccd6,1062.83325195,961.166503906,253.554847559,-39.8346937028,2.86709332466,1.73205709457,0.000157498303452,9.51472538873e-05,2.13595945626,0.963465738149,0.492000009399,,,0.492000009399,,,45.0,,,2.30888974291,F,F,5.4e+21,1.8,0.3,8.0,1.93938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src15.html,0.9997,0.132906794548,,,,,,,,,,,,,,,,3874.33333333,2050.66666667
acisf10907,fullrun,18203.9628906,18203.9621714,16,X165418.71-394820.9,chandra,ccd6,932.785644531,1172.35693359,253.577962794,-39.8058191257,6.48720741272,2.64576292038,0.000356362375896,0.000145339945448,4.83291279664,0.999889456468,0.646224674649,,,0.492000009399,,,176.758468628,,,4.0344295733,F,F,5.4e+21,1.8,0.3,8.0,4.52216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src16.html,0.9997,0.512792408466,,,,,,,,,,,,,,,,3825.0,1804.28571429
acisf10907,fullrun,18203.9628906,18203.9621714,17,X165431.31-395433.9,chandra,ccd6,638.785644531,413.928466797,253.630452492,-39.9094269301,6.19119882584,2.64576864243,0.000340101716574,0.000145340251038,4.61238898779,0.999434923938,0.807513556171,,,0.617765346408,,,130.268844604,,,6.91142494403,F,F,5.64e+21,1.8,0.3,8.0,4.92829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src17.html,0.9997,0.808801114559,,,,,,,,,,,,,,,,3308.22222222,2438.77777778
acisf10907,fullrun,18203.9628906,18203.9621714,19,X165454.06-395119.6,chandra,ccd6,105.722167969,807.833251953,253.725255654,-39.8554538429,5.83917665482,3.00006937981,0.000320764025673,0.00016480308841,4.35013554855,0.999434923938,1.40302097617,,,1.13695752981,,,45.2850456238,,,10.1020275564,F,F,5.72e+21,1.8,0.3,8.0,5.03514e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src19.html,0.9997,3.1608235836,,,,,,,,,,,,,,,,2918.88888889,1907.33333333
acisf10907,fullrun,18203.9628906,18203.9621714,20,X165428.00-394933.1,chandra,ccd6,715.5,1025.5,253.616650176,-39.8258594344,7.3176445961,3.00003361702,0.000401980854804,0.000164801123901,5.4515812367,0.999980452009,1.33612203576,,,0.602574510165,,,90.0,,,5.201751391,A,F,5.49e+21,1.8,0.3,8.0,5.30428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src20.html,0.9997,1.68235528469,,,,,,,,,,,,,,,,3573.0,1885.09090909
acisf10907,fullrun,18203.9628906,18203.9621714,21,X165419.98-394751.0,chandra,ccd6,902.899902344,1233.29980469,253.583270169,-39.797486898,4.54600143433,2.23608088493,0.000249725941103,0.000122834841022,3.38673131715,0.997416755976,0.50617113985,,,0.492000009399,,,110.816772461,,,4.53047485498,F,T,5.4e+21,1.8,0.3,8.0,3.27881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src21.html,0.9997,0.45399838686,,,,,,,,,,,,,,,,3811.33333333,1750.5
acisf10907,fullrun,18203.9628906,18203.9621714,22,X165415.71-395128.0,chandra,ccd6,1003.30004883,792.199951172,253.565462857,-39.8577809214,9.60250759125,3.16228508949,0.000527495460119,0.000173714113771,7.15378418864,0.999999532733,0.492000009399,,,0.492000009399,,,87.3116455078,,,2.83339501402,F,F,5.45e+21,1.8,0.3,8.0,6.44186e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10907_pi14-548_pass1_cl_src22.html,0.9997,0.397492021322,,,,,,,,,,,,,,,,3779.7,2185.9
