fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00544,fullrun,10299.9033203,10299.9037442,2,X153822.33+342453.9,chandra,ccd6,866.030761719,187.715332031,234.593027546,34.4149764533,72.7768554688,11.4021587372,0.00706578046083,0.00110701611266,93.3843847604,1.0,8.59539654177,,,6.9642679782,,,67.6632843018,,,15.4940701436,F,F,1.79e+20,1.8,0.3,8.0,8.67983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00544_pi14-548_pass1_cl_src2.html,0.9997,57.2231445312,,,,,,,,,,,,,,,,3739.84246575,1863.60958904
acisf00544,fullrun,10299.9033203,10299.9037442,6,X154002.07+342314.6,chandra,ccd3,67.0881347656,553.5,235.008629815,34.387401096,35.4090194702,6.08278369904,0.00343780126423,0.000590567069594,26.3445758915,1.0,1.23144365851,,,0.763524799628,,,2.46107125282,,,7.24435136848,A,F,1.86e+20,1.8,0.3,8.0,5.27268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00544_pi14-548_pass1_cl_src6.html,0.9997,1.59097933769,,,,,,,,,,,,,,,,4942.26470588,4068.61764706
acisf00544,fullrun,10299.9033203,10299.9037442,1,X154010.91+343754.8,chandra,ccd0,398.721768293,976.210914634,235.045468407,34.6318876129,15.9965,8.13049199003,0.00155307308259,0.000789375692054,3.19583758767,0.998775572076,2.65073,0.676596181641,5.30146,2.65073,2.266881,5.30146,333.168,279.530203125,0.0,12.1475935904,F,F,1.83e+20,1.8,0.3,8.0,1.93619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00544_pi14-548_pass1_cl_src1.html,0.9997,50.1084,,,,15.9965,50.1084,,,,,,,,,,,3389.89285714,5005.0
acisf00544,fullrun,10299.9033203,10299.9037442,2,X154011.42+342727.4,chandra,ccd1,768.5625,653.5,235.04759358,34.4576068899,30.1024494171,5.65687608719,0.00292259547859,0.000549216405489,38.2806224725,1.0,1.61046770311,,,1.37810557423,,,29.5369377136,,,7.35161371129,F,F,1.85e+20,1.8,0.3,8.0,3.2056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00544_pi14-548_pass1_cl_src2.html,0.9997,1.89754986763,,,,,,,,,,,,,,,,4569.05714286,4498.08571429
acisf00544,fullrun,10299.9033203,10299.9037442,2,X153921.52+343321.7,chandra,ccd2,686.161253862,862.551073171,234.839658787,34.5560200062,26.1935,5.11796196367,0.00254309125846,0.000496895960103,18.1025724413,1.0,1.05918537086,0.845742402112,1.26007287086,1.05918537086,,,0.0,,,6.05136083564,F,F,1.8e+20,1.8,0.3,8.0,2.79435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src2.html,0.9997,3.46616e-05,,,,26.1935,3.46616e-05,,,,,,,,,,,3399.28571429,3641.53571429
acisf00544,fullrun,10299.9033203,10299.9037442,2,X153954.08+342112.3,chandra,ccd3,268.339347561,305.233461382,234.975352925,34.3534281223,29.4753,5.42911595013,0.00286171015216,0.000527104261254,21.9298441299,1.0,1.94099,1.58179180859,2.2434726875,1.94099,,,0.0,,,7.83020928408,F,F,1.86e+20,1.8,0.3,8.0,3.20603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00544_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,29.4753,0.0,,,,,,,,,,,5090.09677419,3788.83870968
acisf00544,fullrun,10299.9033203,10299.9037442,3,X153933.77+342130.7,chandra,ccd3,779.133300781,341.899902344,234.890712099,34.3585305469,27.461151123,5.47725534439,0.00266615627334,0.000531777390279,20.4313022686,1.0,1.45640907876,,,1.11277456121,,,20.7319698334,,,6.57527183316,F,F,1.85e+20,1.8,0.3,8.0,2.96426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00544_pi14-548_pass1_cl_src3.html,0.9997,2.5388481617,,,,,,,,,,,,,,,,4849.5,3337.33333333
acisf00544,fullrun,10299.9033203,10299.9037442,1,X153919.92+343344.5,chandra,ccd2,726.351347561,908.972546748,234.832984442,34.5623608102,20.6156,5.1861883884,0.0020015379892,0.000503519328981,14.2476336656,1.0,1.05431,0.771610415039,1.50662933594,1.05431,,,0.0,,,6.55110372575,F,F,1.8e+20,1.8,0.3,8.0,2.18749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src1.html,0.9997,6.28095,,,,20.6156,6.28095,,,,,,,,,,,3340.28,3623.12
acisf00544,fullrun,10299.9033203,10299.9037442,14,X153933.07+342836.8,chandra,ccd2,396.229367886,283.445243902,234.887782326,34.4768896849,14.392,3.79367895321,0.0013972950516,0.000368321903049,9.94644559049,0.999999999888,0.458115,0.370112418384,0.569781225,0.458115,,,0.0,,,0.793306267337,F,F,1.82e+20,1.8,0.3,8.0,1.37109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,14.392,0.0,,,,,,,,,,,4044.8,3672.33333333
acisf00544,fullrun,10299.9033203,10299.9037442,4,X153949.19+342133.0,chandra,ccd3,391.142822266,346.642822266,234.954944908,34.3591665979,12.1458292007,3.7416882515,0.00117921771016,0.000363274128176,9.03658796351,0.999999991565,1.70790033933,,,1.0667870382,,,25.8221054077,,,7.07637859705,A,F,1.86e+20,1.8,0.3,8.0,1.29887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00544_pi14-548_pass1_cl_src4.html,0.9997,1.85417115688,,,,,,,,,,,,,,,,5006.78571429,3696.42857143
acisf00544,fullrun,10299.9033203,10299.9037442,1,X154023.24+342900.4,chandra,ccd1,471.766601562,842.966796875,235.096847676,34.4834313795,11.708193779,3.87303733826,0.00113672856241,0.000376026582671,14.8890523717,1.0,3.28176608251,,,1.91549721276,,,25.1728630066,,,9.80533823738,A,F,1.86e+20,1.8,0.3,8.0,1.35407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00544_pi14-548_pass1_cl_src1.html,0.9997,3.29180598259,,,,,,,,,,,,,,,,4514.0,4848.35294118
acisf00544,fullrun,10299.9033203,10299.9037442,13,X153914.19+343247.1,chandra,ccd2,869.666503906,791.833496094,234.809134726,34.5464048895,11.1227884293,3.46411728859,0.00107989250682,0.000336325232638,7.68706294651,0.999999948994,1.47582313687,,,0.785511934504,,,118.482246399,,,6.49352596131,A,F,1.79e+20,1.8,0.3,8.0,1.2239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src13.html,0.9997,0.877211511135,,,,,,,,,,,,,,,,3387.07692308,3441.46153846
acisf00544,fullrun,10299.9033203,10299.9037442,2,X153953.70+343836.7,chandra,ccd0,829.966552734,1060.43310547,234.973768359,34.6435306164,11.0307722092,3.87304806709,0.00107095879503,0.000376027630409,2.20376685194,0.985014035366,2.89281278033,,,2.47858255162,,,62.8739089966,,,11.1597669231,F,F,1.82e+20,1.8,0.3,8.0,1.33556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00544_pi14-548_pass1_cl_src2.html,0.9997,3.96922802925,,,,,,,,,,,,,,,,3141.57894737,4643.42105263
acisf00544,fullrun,10299.9033203,10299.9037442,3,X153952.61+343210.1,chandra,ccd0,857.351833333,275.140861789,234.969212495,34.5361422016,28.1516,5.30580813826,0.00273319717004,0.00051513305774,5.62422663914,0.999999641614,1.47951105255,1.24418759551,1.79327566192,1.47951105255,,,0.0,,,5.34824926774,F,F,1.83e+20,1.8,0.3,8.0,2.83867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00544_pi14-548_pass1_cl_src3.html,0.9997,2.47981e-28,,,,28.1516,2.47981e-28,,,,,,,,,,,3853.11111111,4299.55555556
acisf00544,fullrun,10299.9033203,10299.9037442,5,X153933.56+342142.2,chandra,ccd3,784.409179688,365.227294922,234.889838318,34.3617185301,9.7771730423,3.31664776802,0.00094924896257,0.000322007661453,7.27429002754,0.999999519772,1.45076931864,,,0.658740909286,,,174.761291504,,,6.38751836647,A,F,1.85e+20,1.8,0.3,8.0,1.04924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00544_pi14-548_pass1_cl_src5.html,0.9997,1.22282719612,,,,,,,,,,,,,,,,4827.72727273,3342.45454545
acisf00544,fullrun,10299.9033203,10299.9037442,1,X153933.90+342648.0,chandra,ccd3,775.899902344,986.800048828,234.891238574,34.4466667853,9.2548789978,3.16229176521,0.000898540369235,0.000307021517074,6.88569934362,0.999999519772,0.492000009399,,,0.492000009399,,,130.358230591,,,1.33680186858,F,F,1.83e+20,1.8,0.3,8.0,9.1903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00544_pi14-548_pass1_cl_src1.html,0.9997,0.745121240616,,,,,,,,,,,,,,,,4258.1,3602.5
acisf00544,fullrun,10299.9033203,10299.9037442,1,X153847.77+342956.3,chandra,ccd6,224.75,800.75,234.699061494,34.4989764289,9.23601055145,3.46416950226,0.000896708457731,0.000336330296705,11.851283728,0.999999998915,2.52131306887,,,1.72501680427,,,0.048066906631,,,10.0876771366,F,F,1.78e+20,1.8,0.3,8.0,1.08195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00544_pi14-548_pass1_cl_src1.html,0.9997,2.76398944855,,,,,,,,,,,,,,,,3433.6,2699.4
acisf00544,fullrun,10299.9033203,10299.9037442,4,X154003.89+342649.9,chandra,ccd1,957.722167969,577.055664062,235.016226278,34.447193286,8.59344005585,3.00000786781,0.000834322418086,0.000291265634587,10.928088607,0.999999998714,0.923168228142,,,0.492000009399,,,92.9637527466,,,5.90622882369,A,F,1.85e+20,1.8,0.3,8.0,8.83814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00544_pi14-548_pass1_cl_src4.html,0.9997,0.406559884548,,,,,,,,,,,,,,,,4563.44444444,4285.77777778
acisf00544,fullrun,10299.9033203,10299.9037442,3,X154022.98+343012.3,chandra,ccd1,478.590820312,989.136230469,235.095763193,34.5034095962,7.91616296768,3.31668448448,0.000768566736951,0.00032201121212,10.0668102385,0.999999979085,3.05025380621,,,1.91353862222,,,106.575645447,,,9.93740361468,A,F,1.86e+20,1.8,0.3,8.0,8.92013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00544_pi14-548_pass1_cl_src3.html,0.9997,3.08383703232,,,,,,,,,,,,,,,,4390.38461538,4899.69230769
acisf00544,fullrun,10299.9033203,10299.9037442,3,X153939.23+342947.2,chandra,ccd2,240.785644531,426.071289062,234.913473109,34.4964500429,6.81608629227,2.64575529099,0.000661762140226,0.000256871862803,4.71066088425,0.999669910741,0.492000009399,,,0.492000009399,,,175.268844604,,,1.84823822679,F,F,1.82e+20,1.8,0.3,8.0,6.54898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src3.html,0.9997,0.183913737535,,,,,,,,,,,,,,,,3980.28571429,3869.28571429
acisf00544,fullrun,10299.9033203,10299.9037442,8,X153955.49+342229.1,chandra,ccd3,232.5,460.785644531,234.98122387,34.3747514314,6.66181516647,2.64575910568,0.000646784261335,0.000256872241152,4.956440417,0.999887271455,0.492000009399,,,0.492000009399,,,37.0273017883,,,6.89773196782,F,T,1.86e+20,1.8,0.3,8.0,7.01347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00544_pi14-548_pass1_cl_src8.html,0.9997,0.338184922934,,,,,,,,,,,,,,,,4975.0,3899.85714286
acisf00544,fullrun,10299.9033203,10299.9037442,11,X153904.52+343005.9,chandra,ccd2,1113.07128906,464.5,234.768818213,34.5016330659,6.48326635361,2.64576458931,0.000629449205007,0.000256872765021,4.48064591682,0.999669910741,1.24075825391,,,0.6625871227,,,56.5992965698,,,6.77338183064,A,F,1.8e+20,1.8,0.3,8.0,7.16913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src11.html,0.9997,0.516733825207,,,,,,,,,,,,,,,,3589.375,3086.75
acisf00544,fullrun,10299.9033203,10299.9037442,6,X153955.07+342726.7,chandra,ccd1,1179.66674805,651.666748047,234.979453866,34.4574195466,5.88005590439,2.44949436188,0.000570884614717,0.000237817206653,7.47753769383,0.999995997361,0.492000009399,,,0.492000009399,,,175.268844604,,,4.00435596829,F,F,1.84e+20,1.8,0.3,8.0,7.9304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00544_pi14-548_pass1_cl_src6.html,0.9997,0.119943931699,,,,,,,,,,,,,,,,4395.0,4112.0
acisf00544,fullrun,10299.9033203,10299.9037442,4,X153924.51+343029.4,chandra,ccd2,610.666503906,511.833496094,234.852130896,34.5081624407,5.81839895248,2.44949436188,0.000564898422454,0.000237817221205,4.02114984746,0.998541504079,0.492000009399,,,0.492000009399,,,71.7355728149,,,3.36631870929,F,F,1.81e+20,1.8,0.3,8.0,6.20346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src4.html,0.9997,0.181600987911,,,,,,,,,,,,,,,,3744.33333333,3553.0
acisf00544,fullrun,10299.9033203,10299.9037442,12,X153909.38+343115.7,chandra,ccd2,990.833496094,606.166503906,234.789063899,34.5210140535,5.5399980545,2.4495010376,0.000537868938409,0.000237817876041,3.8287443872,0.998541504079,0.992221829296,,,0.492000009399,,,92.1181945801,,,6.32402817087,A,F,1.8e+20,1.8,0.3,8.0,6.14309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src12.html,0.9997,0.4600020051,,,,,,,,,,,,,,,,3500.83333333,3253.0
acisf00544,fullrun,10299.9033203,10299.9037442,10,X153919.47+342942.4,chandra,ccd2,737.299804688,416.5,234.831139669,34.4951236473,4.93897438049,2.23606967926,0.00047951657325,0.000217096167034,3.41337131381,0.998541504079,0.526281033079,,,0.492000009399,,,61.511932373,,,3.75584515911,F,F,1.81e+20,1.8,0.3,8.0,5.08728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src10.html,0.9997,0.0610257014632,,,,,,,,,,,,,,,,3783.18181818,3412.63636364
acisf00544,fullrun,10299.9033203,10299.9037442,5,X153941.90+343052.9,chandra,ccd2,173.899902344,559.5,234.924569899,34.5146835157,4.84442615509,2.23607230186,0.000470337079605,0.000217096443521,3.34802815236,0.994229797975,0.492000009399,,,0.492000009399,,,129.345031738,,,3.06966531641,F,F,1.82e+20,1.8,0.3,8.0,4.6121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src5.html,0.9997,0.155573680997,,,,,,,,,,,,,,,,3881.6,3982.0
acisf00544,fullrun,10299.9033203,10299.9037442,7,X153915.27+342507.8,chandra,ccd3,1244.5,783.300048828,234.813607962,34.4188253305,4.82850646973,2.23607230186,0.000468791433377,0.000217096443521,3.59244500519,0.997379163931,0.904414638631,,,0.492000009399,,,177.897323608,,,5.16995479201,A,T,1.82e+20,1.8,0.3,8.0,5.25373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00544_pi14-548_pass1_cl_src7.html,0.9997,0.171493574977,,,,,,,,,,,,,,,,4254.8,3092.4
acisf00544,fullrun,10299.9033203,10299.9037442,8,X153935.75+342926.6,chandra,ccd2,328.299804688,384.100097656,234.898961085,34.4907147321,4.74739742279,2.23607468605,0.000460916722659,0.000217096676352,3.28097068943,0.994229797975,0.492000009399,,,0.492000009399,,,76.7174758911,,,1.37048796842,F,T,1.82e+20,1.8,0.3,8.0,4.57906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src8.html,0.9997,0.252602338791,,,,,,,,,,,,,,,,3982.2,3771.2
acisf00544,fullrun,10299.9033203,10299.9037442,10,X153940.88+342101.6,chandra,ccd3,600.100097656,282.699951172,234.920349322,34.3504384807,4.69431114197,2.23607683182,0.000455762667116,0.000217096880078,3.49260267548,0.997379163931,0.492000009399,,,0.492000009399,,,121.717475891,,,7.12148821376,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf00544_pi14-548_pass1_cl_src10.html,0.9997,0.305688679218,,,,,,,,,,,,,,,,4987.0,3486.0
acisf00544,fullrun,10299.9033203,10299.9037442,5,X154018.11+342658.8,chandra,ccd1,600.333251953,595.666748047,235.075460377,34.4496662712,4.43623352051,2.44952821732,0.000430706306361,0.000237820509938,5.64146054181,0.999954157653,1.94269836036,,,0.696230375716,,,8.90496444702,,,8.77303593823,A,F,1.86e+20,1.8,0.3,8.0,5.11622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00544_pi14-548_pass1_cl_src5.html,0.9997,1.5637665987,,,,,,,,,,,,,,,,4689.88888889,4628.77777778
acisf00544,fullrun,10299.9033203,10299.9037442,7,X153916.52+342710.4,chandra,ccd2,811.75,107.5,234.818835075,34.4528861865,3.91127347946,2.00000238419,0.000379738834454,0.000194176813238,2.70311762458,0.994229797975,0.492000009399,,,0.492000009399,,,180.0,,,4.0911000809,F,T,1.81e+20,1.8,0.3,8.0,4.03656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src7.html,0.9997,0.0887266248465,,,,,,,,,,,,,,,,4021.0,3206.0
acisf00544,fullrun,10299.9033203,10299.9037442,9,X153929.89+342956.5,chandra,ccd2,475.5,445.0,234.874550807,34.4990351777,3.88730788231,2.00000309944,0.000377412099624,0.000194176885998,2.6865547766,0.979813932781,0.492000009399,,,0.492000009399,,,90.0,,,2.24018016279,F,F,1.82e+20,1.8,0.3,8.0,4.03336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src9.html,0.9997,0.112692013383,,,,,,,,,,,,,,,,3853.0,3676.0
acisf00544,fullrun,10299.9033203,10299.9037442,6,X153924.63+343559.5,chandra,ccd2,607.5,1182.75,234.85260444,34.5998543292,3.8330514431,2.00000429153,0.000372144422727,0.000194176987861,2.64905764483,0.979813932781,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,8.25100670062,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00544_pi14-548_pass1_cl_src6.html,0.9997,0.166948467493,,,,,,,,,,,,,,,,3153.0,3838.0
acisf00544,fullrun,10299.9033203,10299.9037442,9,X153933.47+342755.9,chandra,ccd3,786.75,1124.75,234.889438151,34.4655198153,3.63312244415,2.0000128746,0.000352733623004,0.000194177831872,2.70307033025,0.989450985762,0.492000009399,,,0.492000009399,,,18.4349479675,,,0.517843156994,F,F,1.82e+20,1.8,0.3,8.0,3.51238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00544_pi14-548_pass1_cl_src9.html,0.9997,0.366877645254,,,,,,,,,,,,,,,,4127.75,3644.25
