fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13501,fullrun,34815.6796875,34815.6800092,3,X221837.03-451914.8,chandra,ccd3,976.419552846,431.610640244,334.654299183,-45.3207873819,269.94,17.3949187983,0.00775341622634,0.00049962971648,89.3756306286,1.0,2.03163,1.849363926,2.28526121604,0.940169,0.855515994836,1.0661526839,48.7711667529,43.8572880419,54.5950230029,7.10674797431,A,F,1.28e+20,1.8,0.3,8.0,9.42149e-14,1.0,powerlaw,2.0697e+21,0.0,5.3486912765e+21,1.94788,1.43226133,2.56648261519,12.703,20,,dsxf,fullrun_ccd3_acisf13501_pi14-548_pass1_cl_src3.html,0.9998,32.6432,263.515643177,17.3324829711,2.48435682302,269.94,32.6432,170.39894593,91.2769783324,0.601054070084,1.72302166757,-0.302366248712,0.0689838369583,5.91030420794e-06,0.000147498482302,0.00756887824989,0.000497835543252,4967.9887218,3805.95112782
acisf13501,fullrun,34815.6796875,34815.6800092,2,X221852.34-451400.6,chandra,ccd3,649.059398374,1070.92058537,334.718088347,-45.2334910905,172.742,13.9935199289,0.00496163626281,0.000401933264195,57.1939141515,1.0,1.73964,1.35266839722,2.04921728223,0.987516,0.759435064453,1.1847751875,24.5186,14.2908243408,34.1447417969,7.0852321034,F,F,1.28e+20,1.8,0.3,8.0,7.30148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13501_pi14-548_pass1_cl_src2.html,0.9998,23.0766,188.830296275,14.9194109071,4.16970372547,172.742,23.0766,111.963633064,77.0121179913,2.03636693569,1.98788200865,-0.184952380809,0.080336084184,5.31572553161e-06,0.000109636661455,0.00542371414904,0.000428525621304,4757.74093264,3117.04145078
acisf13501,fullrun,34815.5976562,34815.5990219,11,X221849.40-452347.5,chandra,ccd1,516.464138211,904.950065041,334.705835875,-45.3965184371,118.149,11.3131445673,0.00339357515223,0.000324945672812,65.2427068456,1.0,2.21096,1.74530704301,2.74341436406,1.3752,1.08795066541,1.66709447791,77.663759304,59.6815156516,91.698681179,6.49391198961,F,F,1.26e+20,1.8,0.3,8.0,4.63191e-14,1.0,powerlaw,2.97493e+16,0.0,5.51485419402e+21,1.6544,1.15778415512,2.21644661407,3.93861,7,,dsxf,fullrun_ccd1_acisf13501_pi14-548_pass1_cl_src11.html,0.9998,9.83824,118.365506814,12.1242977306,4.63449318575,118.149,9.83824,78.4727238365,39.1034417589,1.52727616348,2.89655824109,-0.334840670116,0.108443061156,9.40821771173e-06,0.000178643732,0.00339978372166,0.000348243260816,4607.25203252,4305.59349593
acisf13501,fullrun,34815.640625,34815.6395249,1,X221926.80-451606.6,chandra,ccd2,931.40395935,1001.99755488,334.861655871,-45.2685083006,108.53,10.7757496259,0.00311726949676,0.00030950811401,75.4077446653,1.0,0.726635796146,0.625327202396,0.809760796146,0.726635796146,,,0.0,,,3.82269191005,F,F,1.26e+20,1.8,0.3,8.0,4.59873e-14,1.0,powerlaw,1.15907e+15,0.0,5.96277127155e+21,1.3951,0.987310633483,2.1480612603,6.17434,7,,dsxf,fullrun_ccd2_acisf13501_pi14-548_pass1_cl_src1.html,0.9998,7.58678,112.153268609,11.6653645039,0.846731390635,108.53,7.58678,64.6613074437,47.4919611656,0.338692556254,0.508038834381,-0.153088238007,0.105330125563,1.63378016568e-06,1.92951411009e-05,0.003221347364,0.000335061043343,3979.39823009,3238.3539823
acisf13501,fullrun,34815.640625,34815.6395249,6,X221922.97-452138.6,chandra,ccd2,1013.78301626,327.349073171,334.845696237,-45.3607145539,107.529,10.6521739565,0.00308853118606,0.000305959987204,74.7122397135,1.0,0.49797,0.442686796875,0.567345,0.49797,,,0.0,,,2.29995206714,F,F,1.25e+20,1.8,0.3,8.0,3.70773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13501_pi14-548_pass1_cl_src6.html,0.9998,5.93981,110.407033035,11.5711872559,0.592966965341,107.529,5.93981,78.830580867,33.6611617341,0.169419132955,0.338838265909,-0.401535420187,0.111859480854,7.67302926219e-07,9.05804336071e-06,0.00317119072179,0.000332356016257,3944.86486486,3918.17117117
acisf13501,fullrun,34815.640625,34815.6395249,2,X221935.94-452104.2,chandra,ccd2,735.882888008,396.954071138,334.899735996,-45.3511782876,72.7469,8.54499075482,0.0020894910158,0.000245435632478,50.5452838882,1.0,0.95447,0.797440816725,1.1307859648,0.472669,0.402023250117,0.566863339716,126.215901307,116.411854231,136.817109549,3.58698840712,F,F,1.25e+20,1.8,0.3,8.0,2.58715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13501_pi14-548_pass1_cl_src2.html,0.9998,0.269967,71.4548454982,9.52936105462,0.545154501841,72.7469,0.269967,47.874195115,22.6225853449,0.12580488504,0.37741465512,-0.358195219773,0.142920314538,1.39598107924e-06,3.32891941071e-05,0.00205237779553,0.000273709206111,3683.01388889,3804.31944444
acisf13501,fullrun,34815.6796875,34815.6800092,1,X221905.56-451722.7,chandra,ccd3,364.980688293,660.392367886,334.773169919,-45.2896335746,58.2951,7.63537085347,0.00167439529263,0.000219308810081,19.3011829483,1.0,0.806946,0.660947854517,0.979791827295,0.522391,0.518479800525,0.524486770008,112.64187275,96.7442164996,132.59187275,3.01739963594,F,F,1.27e+20,1.8,0.3,8.0,2.11734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13501_pi14-548_pass1_cl_src1.html,0.9998,0.00378807,57.4517735603,8.66485485838,0.548226439726,58.2951,0.00378807,5.89035471205,51.6162414922,0.109645287945,0.383758507808,0.795141597631,0.192864699532,1.30436763686e-06,2.37924978137e-05,0.00165016950825,0.000248877943963,4406.18965517,3472.24137931
acisf13501,fullrun,34818.6171875,34818.6180046,5,X221938.05-451055.2,chandra,ccd6,1126.22196951,321.789081301,334.908553706,-45.1820015347,53.3238,9.65009844509,0.00153147475941,0.000277153582349,6.89655266238,0.999999999701,5.00177,3.86061878461,6.97014557862,3.46947,2.48508819845,4.73021215841,342.282,306.864889553,0.0,9.36694791833,F,F,1.26e+20,1.8,0.3,8.0,2.07386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13501_pi14-548_pass1_cl_src5.html,0.9998,39.8006,64.5816985852,10.04157066,16.4183014148,53.3238,39.8006,45.1397086064,17.7976210563,4.86029139356,11.2023789437,-0.434433549956,0.172268847534,5.36966342119e-05,0.000905938275884,0.00185480361617,0.000288396588822,3856.12345679,2573.64197531
acisf13501,fullrun,34818.6171875,34818.6180046,2,X221951.23-450832.3,chandra,ccd6,842.63076626,611.83024187,334.963441384,-45.1423086337,64.3644,12.0054112799,0.00184856519398,0.000344799072647,8.32447189027,1.0,10.5797,6.69780391939,14.0343,3.20151,1.98055973607,8.7407445296,348.307735947,336.976280869,5.99586094673,12.5213990898,F,F,1.26e+20,1.8,0.3,8.0,2.68896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13501_pi14-548_pass1_cl_src2.html,0.9998,79.7655,100.767377451,13.1140414396,45.2326225491,64.3644,79.7655,43.0592202711,56.6587481289,11.9407797289,31.3412518711,0.136379913028,0.131574477992,0.00010480626905,0.00397605859566,0.00289406596889,0.000376638769461,3630.39041096,2239.73287671
acisf13501,fullrun,34815.640625,34815.6395249,5,X222002.57-451743.3,chandra,ccd2,163.899902344,803.939941406,335.010687624,-45.2953602538,51.7248176,8.46659226153,0.00148567765251,0.000243183591543,28.5812502217,1.0,1.87729806958,,,1.61365069134,,,28.3373985291,,,8.14619570405,F,F,1.24e+20,1.8,0.3,8.0,2.52563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13501_pi14-548_pass1_cl_src5.html,0.9998,3.27518240003,51.7248176,8.46659226153,3.27518240003,,,27.0538361955,23.8893268978,0.946163804454,2.11067310224,-0.0621184297487,0.165526051598,9.37351654634e-06,0.000128789237687,0.00148567765251,0.000243183591543,3188.74545455,3300.52727273
acisf13501,fullrun,34815.640625,34815.6395249,4,X221924.07-451456.2,chandra,ccd2,989.855076423,1145.23407114,334.850295836,-45.2489359609,44.1109,6.64160372199,0.00126698712181,0.000190765239066,30.648700674,1.0,1.16982174581,0.931794314169,1.37568330831,1.16982174581,,,0.0,,,4.76956472785,F,F,1.26e+20,1.8,0.3,8.0,1.82622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13501_pi14-548_pass1_cl_src4.html,0.9998,0.0,43.7983976076,7.83739716559,2.2016023924,44.1109,0.0,31.2379068642,12.5604907434,0.762093135831,1.43950925657,-0.42644062662,0.194986989203,4.23447445536e-06,5.0007365644e-05,0.00125800927989,0.00022511139455,4064.80434783,3107.84782609
acisf13501,fullrun,34815.640625,34815.6395249,3,X221948.12-451931.3,chandra,ccd2,474.516406504,585.587164228,334.950505977,-45.3253530594,62.3713,7.89755025308,0.00179147471416,0.000226839292787,43.3362117833,1.0,1.10816107112,0.997202108717,1.27403257112,1.10816107112,,,0.0,,,5.3998092807,F,F,1.25e+20,1.8,0.3,8.0,2.56422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13501_pi14-548_pass1_cl_src3.html,0.9998,4.43416e-28,70.1368862817,9.52936105462,1.86311371833,62.3713,4.43416e-28,42.4918780768,26.729695192,0.508121923181,1.27030480795,-0.227706221347,0.140535383723,3.79984236245e-06,4.48692589998e-05,0.0020145224169,0.000273709206111,3456.33333333,3567.95833333
acisf13501,fullrun,34815.6796875,34815.6800092,5,X221903.32-452053.1,chandra,ccd3,412.802349593,232.73596748,334.763819363,-45.3480755262,40.4989,6.36387460593,0.00116324022708,0.000182788049594,13.4089602403,1.0,0.587597,0.477470294769,0.725792130706,0.369374,0.30158820255,0.474706129033,54.3483907848,32.3084434038,75.822135902,2.81229222444,F,F,1.26e+20,1.8,0.3,8.0,1.38532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13501_pi14-548_pass1_cl_src5.html,0.9998,0.0,39.4146783378,7.3835726674,0.585321662174,40.4989,0.0,13.733944699,25.6807336388,0.266055300988,0.319266361186,0.303105072618,0.196265087294,6.7159187775e-07,1.26212835312e-05,0.00113209560541,0.000212076072202,4377.575,3900.325
acisf13501,fullrun,34815.6796875,34815.6800092,4,X221840.30-451918.5,chandra,ccd3,906.345140244,424.329453252,334.667916545,-45.3218016754,33.5692,5.79389333695,0.000964199545779,0.000166416516443,11.1145751637,1.0,1.46922,1.0648195413,1.86099490039,0.767549,0.606132563965,1.00779671875,41.0997,24.7367625,57.4626375,6.54043645757,F,F,1.27e+20,1.8,0.3,8.0,1.292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13501_pi14-548_pass1_cl_src4.html,0.9998,0.0,32.5845199978,6.89491306128,1.41548000224,33.5692,0.0,22.5576624993,11.1595587487,0.442337500699,0.840441251328,-0.33804991422,0.219150765756,3.48942442522e-06,7.88860184748e-05,0.000935915081628,0.000198040453596,4898.5,3800.76470588
acisf13501,fullrun,34815.6796875,34815.6800092,30,X221906.91-452209.3,chandra,ccd3,335.729054878,77.8095894309,334.778790665,-45.3692555045,37.6998,6.14001628662,0.00108284141559,0.000176358068943,12.4821938193,1.0,0.862327,0.750290235326,1.1348330991,0.326333,0.267784660503,0.430238552641,77.8129989502,71.28510177,86.2106958252,3.18608837652,A,F,1.26e+20,1.8,0.3,8.0,1.28854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13501_pi14-548_pass1_cl_src30.html,0.9998,0.0,36.4231819723,7.14410286372,0.576818027672,37.6998,0.0,28.6795455402,6.80772732411,0.320454459818,0.192272675891,-0.616328515852,0.234448630385,8.70747428355e-07,2.7172267437e-05,0.0010461717813,0.000205197855157,4273.51351351,4041.7027027
acisf13501,fullrun,34815.6796875,34815.6800092,8,X221914.35-451649.8,chandra,ccd3,176.395245935,727.366205285,334.809806658,-45.2804904701,37.7863,6.14705620602,0.00108532643152,0.000176560355908,12.5108334875,1.0,0.7805,0.616812419807,0.956937406575,0.488769,0.394717369123,0.606154075178,106.998400099,90.0,90.0,2.78106961936,F,F,1.26e+20,1.8,0.3,8.0,1.39353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13501_pi14-548_pass1_cl_src8.html,0.9998,0.0,34.6288845195,6.97913037155,0.371115480467,37.7863,0.0,21.8939670056,13.734917514,0.106032994419,0.265082486048,-0.229000980571,0.203938597125,1.18041913844e-06,2.22651287913e-05,0.000994634730971,0.00020045940133,4231.57142857,3373.97142857
acisf13501,fullrun,34818.6171875,34818.6180046,4,X221945.61-450821.1,chandra,ccd6,962.897216797,634.212402344,334.940035685,-45.1392078097,45.423146088,11.0871205009,0.00130456487624,0.000318425059244,6.09298672077,0.999999984475,9.10554832306,,,5.30729169685,,,152.466903687,,,12.255906091,A,F,1.26e+20,1.8,0.3,8.0,1.80109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13501_pi14-548_pass1_cl_src4.html,0.9998,55.576853912,45.423146088,11.0871205009,55.576853912,,,29.9585578862,10.3511419585,15.0414421138,38.6488580415,-0.486419298663,0.296472660443,0.000149533469727,0.00293272235706,0.00130456487624,0.000318425059244,3748.76237624,2241.58415842
acisf13501,fullrun,34815.6796875,34815.6800092,13,X221902.33-451421.6,chandra,ccd3,434.634065041,1028.31351829,334.759694936,-45.2393444702,31.5939,6.03469634696,0.000907462786383,0.000173332901667,10.4605643347,1.0,0.680919,0.530956,0.830882,0.680919,,,0.0,,,5.83762886607,F,F,1.27e+20,1.8,0.3,8.0,1.28595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13501_pi14-548_pass1_cl_src13.html,0.9998,4.82366,32.1532200077,6.80947501931,0.846779992273,31.5939,4.82366,19.8306440015,12.3225760062,0.169355998455,0.677423993818,-0.233509054258,0.218165211432,1.43466718676e-06,1.69426202774e-05,0.00092352698552,0.000195586443163,4541.93939394,3124.15151515
acisf13501,fullrun,34815.640625,34815.6395249,20,X221944.44-452236.1,chandra,ccd2,553.890028252,210.001199187,334.935179082,-45.3766991966,83.1039,9.74531169332,0.00238697393747,0.000279912314879,57.7414325245,1.0,1.73729,1.37467625819,2.35615088162,0.693158,0.535615280773,0.945226390148,107.217700164,97.7999001641,119.518500164,5.6274035987,F,F,1.24e+20,1.8,0.3,8.0,3.36604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13501_pi14-548_pass1_cl_src20.html,0.9998,11.8672,91.5978676054,10.6824583655,1.40213239458,83.1039,11.8672,53.5554214359,35.1450412228,0.444578564136,0.854958777184,-0.207556755187,0.121352420235,3.72618126955e-06,0.000108957921978,0.00263094025718,0.000306829301753,3471.90322581,3953.39784946
acisf13501,fullrun,34815.5976562,34815.5990219,6,X221834.94-452403.5,chandra,ccd1,826.063977642,871.701390244,334.645565407,-45.4009851035,39.138,6.25603708429,0.00112415312095,0.000179690929866,21.6122782294,1.0,4.52210233811,2.46484132492,5.78810911545,4.52210233811,,,0.0,,,8.70386657105,F,F,1.27e+20,1.8,0.3,8.0,1.57414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13501_pi14-548_pass1_cl_src6.html,0.9998,0.0,30.1185923676,8.46659226153,24.8814076324,39.138,0.0,14.7582723121,15.7283699596,6.24172768786,17.2716300404,0.0318204162607,0.27620156389,6.32763600519e-05,0.000740047389887,0.000865089017961,0.000243183874453,4910.65454545,4388.29090909
acisf13501,fullrun,34815.5976562,34815.5990219,7,X221840.43-452330.3,chandra,ccd1,708.066894531,939.100097656,334.66846056,-45.3917387438,42.1525005585,7.83739716559,0.00121073604197,0.000225111656435,21.4898834488,1.0,1.83892989429,,,1.46596238362,,,161.373062134,,,7.60258751021,F,F,1.27e+20,1.8,0.3,8.0,1.65305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13501_pi14-548_pass1_cl_src7.html,0.9998,3.84749944152,42.1525005585,7.83739716559,3.84749944152,,,19.1225001274,22.2325004017,0.877499872627,2.76749959829,0.0752025204825,0.188714908141,8.34154629706e-06,0.000123578481598,0.00121073604197,0.000225111656435,4806.13043478,4307.08695652
acisf13501,fullrun,34815.5976562,34815.5990219,2,X221848.60-452500.1,chandra,ccd1,532.785644531,756.785644531,334.702519076,-45.4166957616,26.174446919,6.36190264738,0.000751802285595,0.000182731385532,19.3722596305,1.0,1.60319181549,,,1.13495999502,,,125.939605713,,,7.43268044089,F,F,1.26e+20,1.8,0.3,8.0,9.87398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13501_pi14-548_pass1_cl_src2.html,0.9998,1.825553081,26.174446919,6.36190264738,1.825553081,,,12.3238692293,12.8505776897,0.67613077074,1.14942231026,0.0209223448752,0.249970914042,5.63023621751e-06,8.32714093362e-05,0.000751802285595,0.000182731385532,4598.85714286,4452.03571429
acisf13501,fullrun,34815.5976562,34815.5990219,1,X221909.27-452732.6,chandra,ccd1,90.3334960938,447.166748047,334.788637541,-45.4590681564,17.1204272897,5.55521678957,0.000491745877443,0.000159561143443,10.0890569844,0.999999999994,0.492000009399,,,0.492000009399,,,55.2780227661,,,8.11237984471,F,F,1.25e+20,1.8,0.3,8.0,1.40393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13501_pi14-548_pass1_cl_src1.html,0.9998,2.87957271028,17.1204272897,5.55521678957,2.87957271028,,,12.8826671248,3.23776016493,2.11733287521,0.762239835075,-0.598303431201,0.39557144818,7.49014056585e-07,8.84383916855e-06,0.000491745877443,0.000159561143443,4118.9,4676.55
acisf13501,fullrun,34815.5585938,34815.5585082,1,X221921.63-452638.9,chandra,ccd0,866.475691057,728.870876016,334.840141089,-45.4441473946,27.5144,5.96994472336,0.000790293559185,0.000171474168565,7.73565010659,0.99999999979,2.54371,1.67931854629,3.56916,1.10294,0.728451509308,1.96113978672,101.251957038,64.8674355538,123.001957038,7.12817705689,F,F,1.25e+20,1.8,0.3,8.0,1.06578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13501_pi14-548_pass1_cl_src1.html,0.9998,8.12584,27.4474616295,6.72276157113,4.55253837055,27.5144,8.12584,4.67829531178,22.9894504324,1.32170468822,3.01054956762,0.661823167306,0.292321632666,8.68120087523e-06,0.000236454659118,0.000788367695523,0.000193096473508,3862.3125,4528.125
acisf13501,fullrun,34818.6171875,34818.6180046,1,X221939.39-451028.2,chandra,ccd6,1096.9375,376.125,334.914122703,-45.1745030392,16.5498034112,5.66368952654,0.000475314770074,0.000162662674486,7.84518593539,0.999999997638,2.16699433842,,,1.45826831456,,,153.558303833,,,9.87677686294,F,F,1.26e+20,1.8,0.3,8.0,6.3584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13501_pi14-548_pass1_cl_src1.html,0.9998,4.45019658884,16.5498034112,5.66368952654,4.45019658884,,,8.96162079594,7.88486238781,1.03837920406,3.11513761219,-0.063915916241,0.338469888353,9.77805611621e-06,0.000131833134843,0.000475314770074,0.000162662674486,3836.61904762,2517.95238095
acisf13501,fullrun,34815.640625,34815.6395249,8,X221943.07-452116.4,chandra,ccd2,583.160227033,372.002150407,334.929442556,-45.3545645659,18.8768,4.34474395103,0.000542193878646,0.000124793056796,13.1157920805,1.0,1.1621,0.809757802608,1.7884861747,0.561003,0.378104144484,0.839706007643,123.549700004,101.998417772,144.232467582,4.8209730465,F,F,1.25e+20,1.8,0.3,8.0,6.95688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13501_pi14-548_pass1_cl_src8.html,0.9998,0.0,18.978239849,5.55521678957,1.021760151,18.8768,0.0,4.55042553356,14.4686847215,0.44957446644,0.53131527852,0.521489126196,0.331039333809,2.01729105721e-06,4.93582338095e-05,0.000545106742487,0.000159560957816,3530.3,3802.05
acisf13501,fullrun,34815.640625,34815.6395249,11,X221939.71-451651.2,chandra,ccd2,654.501280488,911.232977642,334.915447241,-45.2808818752,18.8895,4.34620524136,0.000542559070801,0.00012483512413,13.1246161693,1.0,1.20798,0.800400740295,1.6763988125,0.612982,0.437104797607,0.80726275,357.2605,334.97215293,16.029634375,4.76256650005,F,F,1.25e+20,1.8,0.3,8.0,7.66367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13501_pi14-548_pass1_cl_src11.html,0.9998,0.0,19.5703866952,5.55521678957,0.429613304754,18.8895,0.0,10.8711160086,8.69927068667,0.128883991426,0.300729313328,-0.110976106692,0.287007468958,2.2912217208e-06,5.33321872354e-05,0.000562114812834,0.000159560957816,3690.9,3285.0
acisf13501,fullrun,34815.640625,34815.6395249,9,X221930.94-452050.2,chandra,ccd2,842.88536626,425.634441057,334.878923192,-45.3472707394,20.4328,4.52026547893,0.000586886528458,0.000129834526577,14.1969166608,1.0,0.88472,0.690854873047,1.2112296875,0.45639,0.347232328125,0.6019335625,58.559,39.56628125,76.4345,2.69711852883,F,F,1.25e+20,1.8,0.3,8.0,7.11338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13501_pi14-548_pass1_cl_src9.html,0.9998,0.0,18.300919562,5.44409720866,0.69908043804,20.4328,0.0,13.7815373631,5.51938219885,0.218462636888,0.480617801153,-0.428070545434,0.314625448064,1.24940216597e-06,2.8595328331e-05,0.000525652258919,0.000156369300778,3793.73684211,3791.78947368
acisf13501,fullrun,34815.640625,34815.6395249,10,X221944.72-451740.2,chandra,ccd2,547.020174797,811.397666667,334.936350621,-45.2945072071,20.4739,4.52480938825,0.000588066856237,0.000129965000905,14.2254733576,1.0,1.12016,0.803467373203,1.5260342326,0.550028,0.415674259891,0.726636626651,125.942499404,105.982929091,141.910155654,5.15748750912,F,F,1.25e+20,1.8,0.3,8.0,8.01984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13501_pi14-548_pass1_cl_src10.html,0.9998,0.0,17.2320278229,5.33012701892,0.767972177087,20.4739,0.0,5.8293395162,11.4026883067,0.170660483797,0.59731169329,0.323429653653,0.326845887405,1.90644509906e-06,4.46839258075e-05,0.000494950776664,0.000153095766491,3565.22222222,3361.11111111
acisf13501,fullrun,34815.5976562,34815.5990219,5,X221848.96-452440.5,chandra,ccd1,525.136230469,796.545410156,334.704019778,-45.411263507,21.2425099619,6.07444578255,0.000610143457493,0.000174474831777,10.9586463441,1.0,1.83732039433,,,1.51452444967,,,20.9454364777,,,7.1532511467,F,F,1.26e+20,1.8,0.3,8.0,8.15857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13501_pi14-548_pass1_cl_src5.html,0.9998,3.75749003809,21.2425099619,6.07444578255,3.75749003809,,,11.7224533871,9.52005657486,1.27754661295,2.47994342514,-0.103678746821,0.288652892073,8.61036862541e-06,0.000114576067243,0.000610143457493,0.000174474831777,4598.48,4409.04
acisf13501,fullrun,34815.6796875,34815.6800092,25,X221904.58-451401.6,chandra,ccd3,385.710449219,1068.55273438,334.769098623,-45.2337815855,18.4168839634,5.44409720866,0.000528982457287,0.000156369118949,24.1178538521,1.0,0.919922952583,,,0.633596240703,,,48.6046905518,,,5.9755311477,F,F,1.27e+20,1.8,0.3,8.0,1.06139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13501_pi14-548_pass1_cl_src25.html,0.9998,0.583116036627,18.4168839634,5.44409720866,0.583116036627,,,10.8833767927,7.5335071707,0.116623207325,0.466492829302,-0.18189122702,0.302001175038,1.80353257585e-06,3.0929222703e-05,0.000528982457287,0.000156369118949,4501.15789474,3076.68421053
acisf13501,fullrun,34815.5976562,34815.5990219,9,X221904.78-452922.6,chandra,ccd1,186.291503906,223.708251953,334.769912243,-45.4896001613,17.9612858179,6.26782687643,0.000515897652849,0.000180029269997,5.97425969569,0.999999668242,3.07549061547,,,2.60565363521,,,128.364624023,,,10.0648614639,F,F,1.26e+20,1.8,0.3,8.0,7.47735e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13501_pi14-548_pass1_cl_src9.html,0.9998,9.0387141821,17.9612858179,6.26782687643,9.0387141821,,,14.9913968484,3.47203975737,2.00860315158,6.52796024263,-0.623901028665,0.401635816576,2.47965661557e-05,0.000345665021891,0.000515897652849,0.000180029269997,4164.55555556,4914.66666667
acisf13501,fullrun,34815.6796875,34815.6800092,24,X221858.90-451402.6,chandra,ccd3,507.8125,1066.4375,334.745402039,-45.2340571182,14.879183013,5.09267638594,0.000427370167955,0.000146275367438,14.0543813473,1.0,1.01661453377,,,0.708164851366,,,179.369842529,,,6.40664588316,F,F,1.27e+20,1.8,0.3,8.0,6.17013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13501_pi14-548_pass1_cl_src24.html,0.9998,1.12081698698,14.879183013,5.09267638594,1.12081698698,,,9.70504816132,5.1741348517,0.29495183868,0.825865148303,-0.304513581536,0.359923632957,2.22766905181e-06,3.77632677555e-05,0.000427370167955,0.000146275367438,4624.5625,3099.25