fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02213,fullrun,58304.6992188,58304.6980159,20,X133247.16+502802.0,chandra,ccd6,1116.8125,998.273193359,203.196517321,50.4672167911,851.470092773,29.3257751465,0.0146037982777,0.000502974435221,241.647523869,1.0,0.625859356439,,,0.492000009399,,,111.179588318,,,2.85696428001,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf02213_pi14-548_pass1_cl_src20.html,0.9997,8.52992343903,,,,,,,,,,,,,,,,3849.18105516,2415.09952038
acisf02213,fullrun,58313.9960938,58313.9977994,1,X133224.97+503510.2,chandra,ccd7,1007.95086992,972.359096138,203.104025122,50.5861564055,662.96,25.9091393141,0.0113687986067,0.000444304010703,122.522133179,1.0,1.77419422534,1.7673354178,1.77762530444,1.77419422534,,,0.0,,,5.66549543521,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src1.html,0.9997,8.3235,,,,662.96,8.3235,,,,,,,,,,,4815.07132867,2331.6027972
acisf02213,fullrun,58313.9960938,58313.9977994,5,X133231.37+502901.8,chandra,ccd7,884.60428252,223.463997967,203.130728813,50.4838266246,338.017,19.2953232676,0.0057964980868,0.000330886625243,62.4691744463,1.0,0.994866,0.909034851409,1.08795891547,0.543991,0.494643172612,0.591851472417,38.1613384892,32.5879009892,44.3113384892,3.26686179309,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src5.html,0.9997,34.2925,,,,338.017,34.2925,,,,,,,,,,,4109.30701754,2614.25730994
acisf02213,fullrun,58307.796875,58307.7979568,1,X133158.35+502728.7,chandra,ccd3,267.852085163,589.523111789,202.993112626,50.4579770177,211.301,16.4015639498,0.0036238909256,0.000281292936443,20.5103268489,1.0,3.32681,2.92812835938,3.686185,3.32681,,,0.0,,,8.65488853351,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02213_pi14-548_pass1_cl_src1.html,0.9997,57.7103,,,,211.301,57.7103,,,,,,,,,,,4282.05343511,3262.17175573
acisf02213,fullrun,58307.796875,58307.7979568,1,X133150.35+502032.0,chandra,ccd2,945.739963415,624.077430894,202.95981074,50.3422322521,534.873,28.5406727321,0.00917328595115,0.000489483956396,39.2756235798,1.0,9.2163,8.40614161296,9.7924376945,9.2163,,,0.0,,,13.8681087833,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf02213_pi14-548_pass1_cl_src1.html,0.9997,279.697,,,,534.873,279.697,,,,,,,,,,,3637.44206549,3834.15994962
acisf02213,fullrun,58313.9960938,58313.9977994,4,X133250.38+503753.1,chandra,ccd7,516.049223577,1303.25670122,203.209915705,50.6314191546,198.446,15.766797392,0.00340305754647,0.000270377426849,36.6749536034,1.0,2.68024,2.36331534375,2.982974,2.68024,,,0.0,,,7.00664963625,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src4.html,0.9997,50.1459,,,,198.446,50.1459,,,,,,,,,,,4843.42205323,1738.41825095
acisf02213,fullrun,58313.9960938,58313.9977994,2,X133223.28+503431.3,chandra,ccd7,1040.67035874,893.417461789,203.097006096,50.5753616756,139.772,13.8529310978,0.00239689034556,0.000237558000215,25.8313678031,1.0,1.35976758906,0.983628926076,1.86128580638,1.35976758906,,,0.0,,,5.38827599047,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src2.html,0.9997,52.1317,,,,139.772,52.1317,,,,,,,,,,,4763.58333333,2401.97058824
acisf02213,fullrun,58307.796875,58307.7979568,9,X133130.72+503124.3,chandra,ccd3,801.568359375,1069.79150391,202.877986435,50.5234200307,144.210922241,15.7802619934,0.00247327005491,0.000270637247013,13.9981029449,1.0,4.65787341814,,,3.74181843849,,,123.118560791,,,12.3414195355,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02213_pi14-548_pass1_cl_src9.html,0.9997,104.789070129,,,,,,,,,,,,,,,,4973.075,3467.15
acisf02213,fullrun,58307.796875,58307.7979568,2,X133214.69+502210.6,chandra,ccd2,471.788522358,823.13554065,203.061222986,50.3696025879,130.066,14.8759268619,0.00223068237956,0.000255127919137,9.55072186581,1.0,3.63306,2.7489975,4.86306,3.63306,,,0.0,,,10.2151237297,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02213_pi14-548_pass1_cl_src2.html,0.9997,91.2272,,,,130.066,91.2272,,,,,,,,,,,3562.7092511,3327.86343612
acisf02213,fullrun,58313.9960938,58313.9977994,3,X133242.68+503539.2,chandra,ccd7,664.5,1030.5,203.177841621,50.5942088053,100.21446991,10.7238836288,0.0017185320612,0.000183898970135,18.5207110969,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.85059294097,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src3.html,0.9997,14.785531044,,,,,,,,,,,,,,,,4688.73255814,2008.22093023
acisf02213,fullrun,58313.9960938,58313.9977994,37,X133238.97+502814.4,chandra,ccd7,737.286264228,127.076170732,203.162381318,50.4706684733,88.6547,10.2389208416,0.00152029912709,0.000175582596498,16.3843413786,1.0,0.721683393509,0.594183393509,0.849183393509,0.721683393509,,,0.0,,,3.03100094533,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src37.html,0.9997,16.1808,,,,88.6547,16.1808,,,,,,,,,,,3948.16494845,2538.68041237
acisf02213,fullrun,58307.796875,58307.7979568,7,X133126.42+502708.7,chandra,ccd3,887.723841463,551.099520325,202.860086984,50.4524126499,188.741,16.2264968493,0.00323698609092,0.000278291121725,18.3204982456,1.0,12.6725,7.86396544229,17.4338,11.1855,8.35534690823,16.2678833114,53.19378256,16.387565121,71.597215756,13.5123821785,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02213_pi14-548_pass1_cl_src7.html,0.9997,74.5582,,,,188.741,74.5582,,,,,,,,,,,4568.44692737,3809.74487896
acisf02213,fullrun,58313.9960938,58313.9977994,24,X133259.78+503509.4,chandra,ccd7,333.546875,970.171875,203.249083416,50.5859565624,75.2736663818,9.11048412323,0.00129083357751,0.000156231515575,13.911382553,1.0,0.70051183799,,,0.518401157746,,,42.5946655273,,,4.6466262738,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src24.html,0.9997,7.72633695602,,,,,,,,,,,,,,,,4463.51351351,1756.75675676
acisf02213,fullrun,58307.796875,58307.7979568,6,X133126.81+502558.0,chandra,ccd3,880.891971545,407.369341463,202.861694478,50.4327741779,71.0807,16.0379768051,0.00121906117422,0.000275057432413,6.89958111723,0.999999999874,9.36433,6.39934272291,13.8903316682,5.6242,3.38904916889,8.7001669228,0.0,357.999517275,0.0,13.9127022283,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02213_pi14-548_pass1_cl_src6.html,0.9997,186.136,,,,71.0807,186.136,,,,,,,,,,,4446.60964912,3884.0877193
acisf02213,fullrun,58313.9960938,58313.9977994,19,X133244.01+503355.9,chandra,ccd7,639.440376016,821.036022358,203.183355227,50.5655147427,66.5909,11.3013583254,0.00114193760379,0.000193801946598,12.3067140074,1.0,0.662915,0.536004991455,0.791839453125,0.662915,,,0.0,,,3.12300324895,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src19.html,0.9997,61.1298,,,,66.5909,61.1298,,,,,,,,,,,4494.09090909,2094.67045455
acisf02213,fullrun,58313.9960938,58313.9977994,9,X133241.85+502931.5,chandra,ccd7,681.379556911,283.802822561,203.174373661,50.4920911597,64.3497,9.30337035703,0.00110350422486,0.000159539337315,11.89251616,1.0,0.481298,0.40898169043,0.55142290625,0.481298,,,0.0,,,1.70072068181,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src9.html,0.9997,22.203,,,,64.3497,22.203,,,,,,,,,,,4052.54411765,2407.85294118
acisf02213,fullrun,58304.6992188,58304.6980159,10,X133249.78+502329.0,chandra,ccd6,1066.41015854,443.925747967,203.207436656,50.3913877597,90.1291,9.49363470964,0.00154583200651,0.00016282825849,25.5786715569,1.0,3.20192539428,2.64572182007,3.77607101928,3.20192539428,,,0.0,,,7.39851476811,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02213_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,90.1291,0.0,,,,,,,,,,,3348.0234375,2661.59375
acisf02213,fullrun,58304.6992188,58304.6980159,11,X133300.37+502332.4,chandra,ccd6,860.693150407,450.98601626,203.251536231,50.3923420064,127.071,12.408231139,0.00217943936283,0.000212817931452,36.0627962934,1.0,3.33093407756,2.48567517131,4.35162407756,3.33093407756,,,0.0,,,7.57291596333,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02213_pi14-548_pass1_cl_src11.html,0.9997,26.8932,,,,127.071,26.8932,,,,,,,,,,,3244.47120419,2479.32984293
acisf02213,fullrun,58313.9960938,58313.9977994,22,X133242.98+503428.0,chandra,ccd7,659.272848467,886.306217189,203.179083936,50.574434261,46.9093,10.3738758427,0.000804426926665,0.000177897028132,8.66934279889,1.0,0.96593339216,,,0.663035129585,,,346.043028851,,,3.68082807335,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src22.html,0.9997,60.708,,,,46.9093,60.708,,,,,,,,,,,4562.15189873,2078.92405063
acisf02213,fullrun,58307.796875,58307.7979568,3,X133223.28+502010.5,chandra,ccd2,304.595214844,578.261962891,203.097013248,50.3362426096,55.9718551636,9.32759380341,0.000959937751759,0.000159971634275,4.11000277537,0.999959555942,0.910669530146,,,0.642737581134,,,87.7876052856,,,11.4263603109,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02213_pi14-548_pass1_cl_src3.html,0.9997,31.0281429291,,,,,,,,,,,,,,,,3262.37037037,3310.18518519
acisf02213,fullrun,58307.796875,58307.7979568,4,X133151.54+502032.3,chandra,ccd2,922.187011719,623.973388672,202.964747041,50.3422964699,68.704284668,11.4459342957,0.00117830361705,0.000196301945834,5.04494267413,0.999999234502,5.2639336142,,,2.97236906962,,,72.7430114746,,,13.738111059,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf02213_pi14-548_pass1_cl_src4.html,0.9997,62.2957115173,,,,,,,,,,,,,,,,3630.52580645,3821.58387097
acisf02213,fullrun,58313.9960938,58313.9977994,18,X133259.87+503344.3,chandra,ccd7,332.233837398,797.699138211,203.249449531,50.5623168325,51.5336,8.34975448741,0.000883726524641,0.00014318618367,9.52396313867,1.0,0.765401,0.573916625,0.926651,0.765401,,,0.0,,,3.3961496477,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src18.html,0.9997,18.1848,,,,51.5336,18.1848,,,,,,,,,,,4316.31147541,1845.2295082
acisf02213,fullrun,58307.796875,58307.7979568,2,X133152.49+503018.8,chandra,ccd3,379.94921875,935.036132812,202.968709243,50.5052194449,50.9516525269,8.30675697327,0.000873839424457,0.000142463919474,4.94571746854,0.999998443452,3.0437637243,,,2.43450024678,,,141.559677124,,,8.88947036292,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02213_pi14-548_pass1_cl_src2.html,0.9997,18.0483474731,,,,,,,,,,,,,,,,4639.39130435,3174.76811594
acisf02213,fullrun,58304.6992188,58304.6980159,15,X133329.30+502548.2,chandra,ccd6,298.435546875,727.274169922,203.372096,50.430055422,50.4589881897,7.8740978241,0.000865436042659,0.000135050824611,14.3202793104,1.0,2.15046391399,,,1.80459115805,,,6.50353574753,,,8.27077471013,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02213_pi14-548_pass1_cl_src15.html,0.9997,11.5410118103,,,,,,,,,,,,,,,,3193.60273973,1855.60273973
acisf02213,fullrun,58313.9960938,58313.9977994,21,X133305.09+503422.2,chandra,ccd7,231.156587369,874.665477418,203.271211083,50.572824556,78.1439,8.83990384563,0.00134005439196,0.000151591512234,14.4418325735,1.0,1.31316121331,,,0.851197827336,,,342.250719432,,,4.38803812508,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,78.1439,0.0,,,,,,,,,,,4326.83908046,1724.65517241
acisf02213,fullrun,58304.6992188,58304.6980159,3,X133305.74+502456.9,chandra,ccd6,756.400892276,622.663644309,203.273929302,50.4157927383,42.6879,7.79792280034,0.000732153296837,0.000133744571336,12.1148416389,1.0,1.92505,1.4984875,2.97505,1.92505,,,0.0,,,6.54890430033,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02213_pi14-548_pass1_cl_src3.html,0.9997,18.1197,,,,42.6879,18.1197,,,,,,,,,,,3340.31343284,2302.0
acisf02213,fullrun,58304.6992188,58304.6980159,9,X133307.84+502240.3,chandra,ccd6,714.930419922,344.651855469,203.282651253,50.3778605358,46.1578025818,8.88843250275,0.000791665224824,0.000152447959408,13.0996012612,1.0,4.16846484327,,,2.97004766416,,,106.5206604,,,8.78262122982,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02213_pi14-548_pass1_cl_src9.html,0.9997,32.8421974182,,,,,,,,,,,,,,,,3079.31182796,2414.93548387
acisf02213,fullrun,58313.9960938,58313.9977994,20,X133237.98+503403.4,chandra,ccd7,756.189313008,836.506778455,203.158233972,50.5676225155,47.077,11.2089919261,0.00080730263658,0.000192218041408,8.70033556125,1.0,1.25292,,,0.638773,,,335.3757,,,3.57245508105,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src20.html,0.9997,78.5645,,,,47.077,78.5645,,,,,,,,,,,4569.33684211,2188.33684211
acisf02213,fullrun,58313.9960938,58313.9977994,10,X133249.90+503010.3,chandra,ccd7,525.301518293,362.600904472,203.207904212,50.5028631489,40.3408,8.39823195679,0.000691786232806,0.000144017502073,7.45541340377,0.999999999876,0.346365429496,0.272256949027,0.428140304496,0.346365429496,,,0.0,,,0.758519747173,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src10.html,0.9997,30.1895,,,,40.3408,30.1895,,,,,,,,,,,4042.29545455,2231.59090909
acisf02213,fullrun,58307.796875,58307.7979568,5,X133146.69+503221.4,chandra,ccd3,491.548339844,1184.62890625,202.944543423,50.5392798744,38.8186988831,7.87419319153,0.000665754894726,0.000135045280331,3.7680096258,0.999802390913,4.62570687929,,,2.75368493382,,,100.580718994,,,9.89976988591,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02213_pi14-548_pass1_cl_src5.html,0.9997,23.1812992096,,,,,,,,,,,,,,,,4911.15068493,3144.52054795
acisf02213,fullrun,58313.9960938,58313.9977994,17,X133257.48+503332.6,chandra,ccd7,378.459595528,773.747662602,203.239501771,50.5590471429,30.8066,7.68692396216,0.000528288779189,0.000131819664477,5.69339077471,0.999999795433,0.94457,0.713605104493,1.28440916404,0.35019,0.255421536007,0.58121177366,324.025304897,309.292251772,336.767404897,3.03516687248,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src17.html,0.9997,28.2822,,,,30.8066,28.2822,,,,,,,,,,,4321.05714286,1893.74285714
acisf02213,fullrun,58313.9960938,58313.9977994,28,X133217.14+503220.0,chandra,ccd7,1160.07108118,626.766852079,203.071411364,50.5388937636,42.1213,8.12784104175,0.000722319782782,0.000139380797263,7.78446893974,0.99999999998,1.90128903707,,,0.704887234474,,,24.6761396445,,,5.14075957198,A,T,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src28.html,0.9997,23.9405,,,,42.1213,23.9405,,,,,,,,,,,4595.91044776,2640.94029851
acisf02213,fullrun,58313.9960938,58313.9977994,15,X133244.19+503107.7,chandra,ccd7,635.964518902,479.323056911,203.184120098,50.5188140998,21.7753,8.96961537637,0.00037341407241,0.000153815589482,4.02430947059,0.999905212846,0.511628918432,0.28553028562,0.806941418432,0.511628918432,,,0.0,,,0.701044077503,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src15.html,0.9997,58.6787,,,,21.7753,58.6787,,,,,,,,,,,4201.66666667,2266.61111111
acisf02213,fullrun,58307.796875,58307.7979568,5,X133200.31+502118.1,chandra,ccd2,751.372558594,716.718261719,203.001271881,50.3550398886,28.9152793884,7.41648292542,0.000495907617733,0.00012719539518,2.12324351568,0.981776076195,5.45155947991,,,2.63508727339,,,42.4346580505,,,12.2554509294,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf02213_pi14-548_pass1_cl_src5.html,0.9997,26.0847206116,,,,,,,,,,,,,,,,3612.82653061,3618.7755102
acisf02213,fullrun,58307.796875,58307.7979568,6,X133208.53+501940.0,chandra,ccd2,591.888671875,516.916748047,203.035528776,50.3277876377,116.917129517,13.4167528152,0.00200517149642,0.000230102203204,8.58520278445,1.0,6.39824575059,,,3.45918175248,,,66.5315322876,,,12.8816242347,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02213_pi14-548_pass1_cl_src6.html,0.9997,63.0828666687,,,,,,,,,,,,,,,,3363.88931298,3583.05725191
acisf02213,fullrun,58307.796875,58307.7979568,3,X133148.41+502845.1,chandra,ccd3,459.732421875,744.941894531,202.951702809,50.4792047149,26.6776790619,6.55759191513,0.000457531947177,0.000112465095299,2.58951882448,0.993402786535,3.07285765605,,,2.446587039,,,174.431930542,,,9.75840055125,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02213_pi14-548_pass1_cl_src3.html,0.9997,16.3223209381,,,,,,,,,,,,,,,,4518.17777778,3343.53333333
acisf02213,fullrun,58313.9960938,58313.9977994,8,X133230.45+502927.7,chandra,ccd7,902.58826626,276.182103659,203.126854785,50.4910290236,18.2473,6.10139328351,0.000312914199044,0.00010462986811,3.37229715332,0.999079231708,0.488611,0.328633758789,0.7161341875,0.488611,,,0.0,,,3.17992997997,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src8.html,0.9997,18.9797,,,,18.2473,18.9797,,,,,,,,,,,4162.13636364,2604.0
acisf02213,fullrun,58313.9960938,58313.9977994,6,X133241.60+502821.4,chandra,ccd7,686.23970122,141.215678862,203.173341141,50.4726040129,26.9723,6.15285299678,0.000462535174825,0.000105512356623,4.98477092548,0.999996299635,0.910383,0.63518836377,1.21404604688,0.910383,,,0.0,,,2.74315540855,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src6.html,0.9997,10.8853,,,,26.9723,10.8853,,,,,,,,,,,3937.64705882,2487.70588235
acisf02213,fullrun,58307.796875,58307.7979568,8,X133131.26+503247.6,chandra,ccd3,790.384765625,1239.11523438,202.880233118,50.5465672378,25.2270889282,7.8745059967,0.000432653760072,0.000135050649988,2.44871457951,0.991536675243,2.60870043588,,,1.93279045173,,,23.7166004181,,,12.3897706724,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02213_pi14-548_pass1_cl_src8.html,0.9997,36.7729110718,,,,,,,,,,,,,,,,5108.40625,3372.75
acisf02213,fullrun,58313.9960938,58313.9977994,26,X133233.65+502842.9,chandra,ccd7,840.465784553,184.984916667,203.140215891,50.478573167,24.067,6.16505474428,0.00041271376222,0.00010572164947,4.44784026069,0.999972717613,0.949128608692,0.676235371388,1.37510829619,0.949128608692,,,0.0,,,3.18442672907,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src26.html,0.9997,13.9409,,,,24.067,13.9409,,,,,,,,,,,4054.46875,2597.4375
acisf02213,fullrun,58304.6992188,58304.6980159,14,X133306.99+502509.2,chandra,ccd6,732.145605619,647.802523643,203.279137112,50.4192250231,14.941,7.61877286707,0.000256258161819,0.000130672159175,4.24026126669,0.999902151503,1.5,,,0.486107700034,,,85.128961642,,,6.47185807985,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd6_acisf02213_pi14-548_pass1_cl_src14.html,0.9997,43.1047,,,,14.941,43.1047,,,,,,,,,,,3348.77419355,2269.38709677
acisf02213,fullrun,58313.9960938,58250.8340065,1,X133328.24+502003.0,chandra,ccd5,868.913638211,925.076626016,203.367687056,50.3341635768,83.8353,33.1092932573,0.00143921278175,0.000568392050254,2.63483242538,0.995515622505,6.19938,3.91552628906,9.8535459375,6.19938,,,0.0,,,12.5573049833,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd5_acisf02213_pi14-548_pass1_cl_src1.html,0.9997,1012.39,,,,83.8353,1012.39,,,,,,,,,,,2602.41856925,2233.94824962
acisf02213,fullrun,58307.796875,58307.7979568,4,X133149.15+503041.5,chandra,ccd3,444.471191406,981.328613281,202.954811738,50.5115175584,19.7449092865,5.91624259949,0.00033863238059,0.000101465724583,1.91657655699,0.96728018906,3.17546471558,,,1.88976316057,,,156.648651123,,,9.40274335371,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02213_pi14-548_pass1_cl_src4.html,0.9997,15.2550916672,,,,,,,,,,,,,,,,4708.52380952,3207.19047619
acisf02213,fullrun,58304.6992188,58304.6980159,17,X133323.19+502742.9,chandra,ccd6,418.026823171,960.685589431,203.34664404,50.4619210991,31.1693,5.74667382057,0.000534594724443,9.85630574819e-05,8.84585874438,0.999999999997,2.00518978802,1.34062196347,2.91013320868,2.00518978802,,,0.0,,,6.39140310061,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02213_pi14-548_pass1_cl_src17.html,0.9997,1.85496,,,,31.1693,1.85496,,,,,,,,,,,3448.8,1840.62857143
acisf02213,fullrun,58304.6992188,58304.6980159,5,X133242.09+502648.5,chandra,ccd6,1215.88872154,849.388760163,203.175363289,50.4467981533,26.8155,5.66589445719,0.000459920508275,9.71774182313e-05,7.61024871139,0.999999999593,1.14269762453,0.873150754784,1.57943179323,1.14269762453,,,0.0,,,4.17678022972,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02213_pi14-548_pass1_cl_src5.html,0.9997,5.28686,,,,26.8155,5.28686,,,,,,,,,,,3772.02941176,2579.05882353
acisf02213,fullrun,58313.9960938,58313.9977994,23,X133304.10+503447.6,chandra,ccd7,249.815673828,925.920898438,203.267098084,50.5799002003,16.0120105743,4.35896921158,0.000274582620477,7.47499652789e-05,2.95919164363,0.997437003431,0.56562744792,,,0.492000009399,,,91.3377151489,,,4.64732710167,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src23.html,0.9997,2.98799014091,,,,,,,,,,,,,,,,4380.94736842,1718.42105263
acisf02213,fullrun,58313.9960938,58313.9977994,33,X133243.22+503713.3,chandra,ccd7,654.591585366,1222.42431301,203.180070629,50.6203704886,38.7393,6.22409029497,0.000664322025624,0.000106733995514,7.15943899161,0.999999999701,2.29027,1.35277,3.04027,2.29027,,,0.0,,,6.38229585825,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src33.html,0.9997,0.0,,,,38.7393,0.0,,,,,,,,,,,4843.83333333,1900.46666667
acisf02213,fullrun,58304.6992188,58304.6980159,6,X133313.34+502826.1,chandra,ccd6,609.394043619,1048.19240288,203.305586847,50.4739242616,24.5893,5.76590322499,0.000421738802018,9.88928159265e-05,6.97845233686,0.999999995787,2.12771,,,1.34376082784,,,90.0,,,4.69825000533,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02213_pi14-548_pass1_cl_src6.html,0.9997,8.65634,,,,24.5893,8.65634,,,,,,,,,,,3625.36585366,1956.14634146
acisf02213,fullrun,58313.9960938,58313.9977994,29,X133212.49+503221.5,chandra,ccd7,1249.60546875,629.5,203.052049511,50.5393124835,15.1469488144,4.35897684097,0.000259748077951,7.47500962461e-05,2.79931893312,0.995847202402,0.837237633964,,,0.633360287845,,,1.37001240253,,,5.8769967825,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02213_pi14-548_pass1_cl_src29.html,0.9997,3.85305142403,,,,,,,,,,,,,,,,4639.42857143,2708.76190476
acisf02213,fullrun,58304.6992188,58304.6980159,2,X133302.09+502927.8,chandra,ccd6,827.834048577,1173.40254065,203.258699946,50.4910687925,14.3017,4.64283964832,0.00024529343379,7.96309585485e-05,4.05882769278,0.999773855833,0.689174492444,0.456752617444,0.986674492444,0.689174492444,,,0.0,,,2.6131703943,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02213_pi14-548_pass1_cl_src2.html,0.9997,7.25426,,,,14.3017,7.25426,,,,,,,,,,,3843.41176471,2075.52941176