fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13210,fullrun,589.770385742,589.770397285,1,X053433.48+220138.1,chandra,ccd7,97.3744288618,257.391569106,83.6395169462,22.0272507082,2436.47,162.47882939,4.16327525863,0.27763284196,21.8315614022,1.0,2.36,1.9790625,2.89,2.36,,,0.0,,,0.771610687996,T,T,3.26e+21,1.8,0.3,8.0,3.63459e-11,1.0,powerlaw,3.63338e+21,3.44826947937e+21,3.82566447179e+21,1.86469,1.82432569785,1.90578053238,937.809,434,,dscxf,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src1.html,0.9997,23962.9,,,,2436.47,23962.9,,,,,,,,,,,4035.86773884,2067.18543953
acisf13210,fullrun,589.770385742,589.770397285,2,X053429.82+220051.4,chandra,ccd7,201.059162602,162.514711382,83.6242317413,22.0142840641,325.452,135.6519517,0.556110682526,0.231793012321,2.91615547143,0.998153506894,1.00388,0.515511875,1.5,1.00388,,,0.0,,,0.516093553134,F,T,3.26e+21,1.8,0.3,8.0,4.89536e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src2.html,0.9997,18076.0,,,,325.452,18076.0,,,,,,,,,,,4124.4324053,1961.07509035
acisf13210,fullrun,589.770385742,589.770397285,3,X053430.30+220118.2,chandra,ccd7,187.47124187,216.998497967,83.6262344238,22.0217302818,651.974,131.342963268,1.11404805204,0.224429766184,5.84189848988,0.999999996602,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.521684021045,T,F,3.26e+21,1.8,0.3,8.0,9.87187e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src3.html,0.9997,16599.0,,,,651.974,16599.0,,,,,,,,,,,4070.44352733,1976.96579075
acisf13210,fullrun,589.770385742,589.770397285,4,X053432.95+220127.3,chandra,ccd7,112.592028455,235.482404472,83.6372733625,22.024256524,623.388,131.751235288,1.0652025568,0.225127453032,5.58575865879,0.999999984907,1.5,1.42011722432,3.0,1.22015,0.729506801017,1.5,0.0,359.600391217,0.0,0.545044326068,T,T,3.26e+21,1.8,0.3,8.0,9.38839e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src4.html,0.9997,16735.0,,,,623.388,16735.0,,,,,,,,,,,4054.45286254,2052.02174676
acisf13210,fullrun,589.770385742,589.770397285,5,X053433.17+220137.5,chandra,ccd7,106.181495935,256.077134146,83.6382185309,22.0270711137,722.062,118.781151703,1.23380978072,0.202965045574,6.469909701,0.999999999928,1.5,,,0.837598,,,209.042,,,0.690875069517,A,F,3.26e+21,1.8,0.3,8.0,1.09236e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src5.html,0.9997,13386.9,,,,722.062,13386.9,,,,,,,,,,,4034.34034034,2059.61954812
acisf13210,fullrun,589.770385742,589.770397285,7,X053429.89+220047.9,chandra,ccd7,198.987117886,155.277617886,83.6245372515,22.0132950117,793.779,137.026563118,1.35635570784,0.234141695625,7.11251728044,0.999999999999,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.511285533812,T,F,3.26e+21,1.8,0.3,8.0,1.19319e-11,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src7.html,0.9997,17982.5,,,,793.779,17982.5,,,,,,,,,,,4131.46957644,1963.23702458
acisf13210,fullrun,589.770385742,589.770397285,8,X053432.45+220119.3,chandra,ccd7,126.729260163,219.151603659,83.6351891521,22.0220246826,398.152,137.583254795,0.680334262338,0.235092633369,3.56757104968,0.999808219537,1.02085,0.629799059934,1.57658083044,1.02085,,,0.0,,,0.351111280566,T,F,3.26e+21,1.8,0.3,8.0,6.01053e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src8.html,0.9997,18531.0,,,,398.152,18531.0,,,,,,,,,,,4069.93201823,2037.31013172
acisf13210,fullrun,589.770385742,589.770397285,9,X053430.89+220103.4,chandra,ccd7,170.637863821,186.76120935,83.6287161753,22.0175979411,446.533,142.784218316,0.763005171772,0.243979945541,4.00108050073,0.999965028366,0.843074,0.655091479747,1.24259147975,0.843074,,,0.0,,,0.274651307261,T,F,3.26e+21,1.8,0.3,8.0,6.70185e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src9.html,0.9997,19940.8,,,,446.533,19940.8,,,,,,,,,,,4100.87510506,1992.41359892
acisf13210,fullrun,589.770385742,589.770397285,10,X053433.98+220005.8,chandra,ccd7,83.479648374,69.7447886179,83.6415639463,22.0016055592,522.38,62.4434143845,0.892606657818,0.106698968981,4.68069421962,0.999998331009,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.967201766581,T,F,3.26e+21,1.8,0.3,8.0,7.81974e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src10.html,0.9997,3376.8,,,,522.38,3376.8,,,,,,,,,,,4220.31159538,2076.60611482
acisf13210,fullrun,589.770385742,589.770397285,11,X053430.07+220040.0,chandra,ccd7,194.000695122,139.315900407,83.6252724422,22.011113615,263.911,134.946326367,0.450952646204,0.230586837876,2.36472815229,0.99088544193,1.08046,0.241789707031,1.5,1.08046,,,0.0,,,0.537759186588,F,F,3.26e+21,1.8,0.3,8.0,3.9805e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src11.html,0.9997,17946.6,,,,263.911,17946.6,,,,,,,,,,,4147.45634527,1967.47982246
acisf13210,fullrun,589.770385742,589.770397285,12,X053431.78+220131.2,chandra,ccd7,145.675853659,243.278556911,83.6323959719,22.025322042,1097.06,124.624475927,1.87458842182,0.212950613137,9.83001340131,1.0,2.00604,1.96855675,2.04352,2.00604,,,0.0,,,0.547566979797,T,T,3.26e+21,1.8,0.3,8.0,1.64879e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src12.html,0.9997,14434.2,,,,1097.06,14434.2,,,,,,,,,,,4046.5262918,2019.78353292
acisf13210,fullrun,589.770385742,589.770397285,13,X053432.27+220049.6,chandra,ccd7,131.783119919,158.837453049,83.6344440362,22.0137817554,2064.84,121.026608645,3.52825607868,0.206801915709,18.5016360742,1.0,1.1324,1.02412172363,1.2460034375,1.1324,,,0.0,,,0.148812997752,T,F,3.26e+21,1.8,0.3,8.0,3.08832e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src13.html,0.9997,12582.6,,,,2064.84,12582.6,,,,,,,,,,,4130.20158445,2030.4375208
acisf13210,fullrun,589.770385742,589.770397285,14,X053432.03+220102.9,chandra,ccd7,138.552784553,185.909817073,83.6334460957,22.0174816498,1037.19,132.107872589,1.77227559518,0.225736421023,9.29355878412,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.126299995708,T,F,3.26e+21,1.8,0.3,8.0,1.56005e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src14.html,0.9997,16415.3,,,,1037.19,16415.3,,,,,,,,,,,4102.49549082,2024.07396354
acisf13210,fullrun,589.770385742,589.770397285,15,X053432.24+220127.3,chandra,ccd7,132.618802846,235.443380081,83.634320915,22.024251233,495.46,130.507317802,0.846609031729,0.223002207965,4.43948228886,0.999994834558,1.03589,0.74666593335,1.38514170312,1.03589,,,0.0,,,0.499421283383,T,F,3.26e+21,1.8,0.3,8.0,7.44584e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src15.html,0.9997,16536.7,,,,495.46,16536.7,,,,,,,,,,,4053.86185649,2032.11071358
acisf13210,fullrun,589.770385742,589.770397285,17,X053430.14+220034.0,chandra,ccd7,191.514160156,126.679931641,83.6255653886,22.0094550549,2389.97290039,85.0387420654,4.05237865448,0.144189566374,21.4149323096,1.0,0.748996895317,,,0.724783604163,,,30.4804649353,,,0.585170191039,T,F,3.26e+21,1.8,0.3,8.0,3.56502e-11,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src17.html,0.9997,4841.02734375,,,,,,,,,,,,,,,,4160.2109585,1969.36996118
acisf13210,fullrun,589.770385742,589.770397285,19,X053429.68+220030.1,chandra,ccd7,204.830010163,119.218331301,83.6236762669,22.0083668606,1144.3,109.751537575,1.95530493783,0.187536243428,10.2532991223,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.715483529882,T,T,3.26e+21,1.8,0.3,8.0,1.72047e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src19.html,0.9997,10901.1,,,,1144.3,10901.1,,,,,,,,,,,4166.30515531,1956.09800711
acisf13210,fullrun,589.770385742,589.770397285,20,X053428.79+220033.6,chandra,ccd7,229.999833333,126.238739837,83.6199659328,22.0093260563,693.648,95.604016652,1.18525870383,0.163361665943,6.21531104569,0.999999999629,1.5,,,1.14439,,,116.782896308,,,0.834413604196,T,F,3.26e+21,1.8,0.3,8.0,1.04725e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src20.html,0.9997,8446.48,,,,693.648,8446.48,,,,,,,,,,,4159.15841338,1931.52699569
acisf13210,fullrun,589.770385742,589.770397285,21,X053433.55+220011.6,chandra,ccd7,95.4679643791,81.5345715848,83.6397969241,22.0032169072,516.579,60.5930606588,0.882695512086,0.103537353836,4.62871537822,0.999997844662,1.5,,,0.977830248677,,,123.590974228,,,0.839195163403,A,F,3.26e+21,1.8,0.3,8.0,7.72698e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src21.html,0.9997,3154.94,,,,516.579,3154.94,,,,,,,,,,,4207.26182796,2065.12311828
acisf13210,fullrun,589.770385742,589.770397285,23,X053430.64+220022.6,chandra,ccd7,177.689654472,103.884941057,83.6276770703,22.0062714843,581.275,98.7524430078,0.993243917623,0.1687415825,5.2084125206,0.999999882895,1.48031,1.44094922852,1.5,1.48031,,,0.0,,,0.664589900196,T,F,3.26e+21,1.8,0.3,8.0,8.72902e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src23.html,0.9997,9170.77,,,,581.275,9170.77,,,,,,,,,,,4183.37100898,1981.94981866
acisf13210,fullrun,589.770385742,589.770397285,24,X053431.19+220039.0,chandra,ccd7,162.220575203,137.228243902,83.6299571982,22.010828465,409.277,116.859218721,0.699344061369,0.199680902246,3.66725465776,0.999868195752,0.923823,0.611395430806,1.16062968457,0.923823,,,0.0,,,0.360887392145,T,F,3.26e+21,1.8,0.3,8.0,6.16005e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src24.html,0.9997,13246.8,,,,409.277,13246.8,,,,,,,,,,,4150.47491021,1998.98737814
acisf13210,fullrun,589.770385742,589.770397285,25,X053433.05+220039.4,chandra,ccd7,109.759227642,138.07695122,83.6376905833,22.0109444344,1885.45,108.929288991,3.22172684339,0.186130851718,16.894243494,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.383197962766,T,T,3.26e+21,1.8,0.3,8.0,2.82474e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src25.html,0.9997,9980.14,,,,1885.45,9980.14,,,,,,,,,,,4149.76467842,2048.76654605
acisf13210,fullrun,589.770385742,589.770397285,26,X053431.82+220041.4,chandra,ccd7,144.469737805,142.188789431,83.6325738634,22.0115064412,821.082,109.098955082,1.40300959587,0.186420943194,7.35716101542,1.0,1.32947,1.04711441083,1.6922455625,1.32947,,,0.0,,,0.270364988977,T,F,3.26e+21,1.8,0.3,8.0,1.2355e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src26.html,0.9997,11081.5,,,,821.082,11081.5,,,,,,,,,,,4146.06255628,2016.28726661
acisf13210,fullrun,589.770385742,589.770397285,27,X053432.26+220047.9,chandra,ccd7,132.040182927,155.34804878,83.63440614,22.0133048717,1228.48,113.915231642,2.09914649967,0.194650918012,11.0075792238,1.0,1.47793,1.43381155273,1.5,1.47793,,,0.0,,,0.202366906593,T,T,3.26e+21,1.8,0.3,8.0,1.8373e-11,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src27.html,0.9997,11748.2,,,,1228.48,11748.2,,,,,,,,,,,4133.2053707,2030.08390092
acisf13210,fullrun,589.770385742,589.770397285,28,X053432.69+220046.4,chandra,ccd7,119.74471748,152.398560976,83.6362186492,22.012901753,1175.81,104.172165188,2.00914522,0.178002404934,10.5356389417,1.0,1.5,1.437604,3.0,1.2435,1.03701609908,1.46345402223,343.37159608,318.4289902,0.0,0.26005826295,T,F,3.26e+21,1.8,0.3,8.0,1.76146e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src28.html,0.9997,9676.03,,,,1175.81,9676.03,,,,,,,,,,,4137.01439307,2041.59215387
acisf13210,fullrun,589.770385742,589.770397285,29,X053429.62+220048.3,chandra,ccd7,206.560317073,156.172081301,83.6234208509,22.0134171923,358.62,126.167032144,0.612785797251,0.215585760357,3.21335150856,0.999303969832,0.845071,0.60334405586,1.12254911219,0.845071,,,0.0,,,0.584443268617,T,F,3.26e+21,1.8,0.3,8.0,5.3882e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src29.html,0.9997,15559.5,,,,358.62,15559.5,,,,,,,,,,,4130.19464137,1955.74770642
acisf13210,fullrun,589.770385742,589.770397285,30,X053430.89+220051.3,chandra,ccd7,170.793873984,162.233536585,83.6286932881,22.0142458242,779.696,139.027680697,1.33229078854,0.237560919057,6.986329033,0.999999999998,1.5,1.306735125,3.0,0.956985,0.755067546405,1.18927918682,75.0138,90.0,90.0,0.302066112255,T,F,3.26e+21,1.8,0.3,8.0,1.1672e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src30.html,0.9997,18549.0,,,,779.696,18549.0,,,,,,,,,,,4125.55430927,1991.34913105
acisf13210,fullrun,589.770385742,589.770397285,31,X053431.35+220052.0,chandra,ccd7,157.723069106,163.689065041,83.6306201106,22.014444791,1037.98,136.801608178,1.77363494649,0.23375798474,9.30063744033,1.0,1.39286,0.874739605469,1.840964125,1.39286,,,0.0,,,0.196102148749,T,F,3.26e+21,1.8,0.3,8.0,1.55842e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src31.html,0.9997,17676.7,,,,1037.98,17676.7,,,,,,,,,,,4124.20238345,2004.14475432
acisf13210,fullrun,589.770385742,589.770397285,32,X053431.73+220051.7,chandra,ccd7,146.519042969,162.614257812,83.6321980755,22.0143662411,536.059692383,53.5469703674,0.908929467201,0.0907929092646,4.8032687,0.999999090499,0.527696515627,,,0.516642742967,,,127.761512756,,,0.118813055202,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src32.html,0.9997,2330.94042969,,,,,,,,,,,,,,,,4125.89190061,2015.16844143
acisf13210,fullrun,589.770385742,589.770397285,33,X053433.70+220054.0,chandra,ccd7,91.4070365854,167.719565041,83.6403961006,22.0149954981,689.407,87.7072231917,1.17801161133,0.149868114651,6.17731031024,0.999999999537,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.39522152963,T,F,3.26e+21,1.8,0.3,8.0,1.03069e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src33.html,0.9997,7003.15,,,,689.407,7003.15,,,,,,,,,,,4122.00192265,2070.3075501
acisf13210,fullrun,589.770385742,589.770397285,34,X053432.48+220053.4,chandra,ccd7,125.722191057,166.433121951,83.6353375178,22.0148198225,868.093,115.742356119,1.48333824726,0.197772662214,7.77839482214,1.0,0.748839,0.678982463965,0.84396279375,0.748839,,,0.0,,,0.131861523316,T,F,3.26e+21,1.8,0.3,8.0,1.298e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src34.html,0.9997,12528.2,,,,868.093,12528.2,,,,,,,,,,,4123.06729144,2036.29697342
acisf13210,fullrun,589.770385742,589.770397285,35,X053431.42+220053.9,chandra,ccd7,155.572778063,167.480985634,83.6309370853,22.0149630245,634.051,136.846085074,1.08342239062,0.233833102759,5.68130259704,0.999999991363,1.5,,,0.497625084705,,,253.500006054,,,0.141763688177,A,F,3.26e+21,1.8,0.3,8.0,9.51958e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src35.html,0.9997,18092.8,,,,634.051,18092.8,,,,,,,,,,,4120.54249329,2006.59274019
acisf13210,fullrun,589.770385742,589.770397285,36,X053431.69+220053.8,chandra,ccd7,148.103109756,167.405081301,83.6320382307,22.0149526625,1462.75,111.121780043,2.49944239897,0.189876936243,13.1067144028,1.0,1.40934,1.22810853516,1.5,1.40934,,,0.0,,,0.081652552199,T,F,3.26e+21,1.8,0.3,8.0,2.19603e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src36.html,0.9997,10885.3,,,,1462.75,10885.3,,,,,,,,,,,4120.58306308,2012.76001297
acisf13210,fullrun,589.770385742,589.770397285,37,X053431.21+220100.4,chandra,ccd7,161.772512195,180.755162602,83.6300231083,22.016777145,2142.28,158.363442751,3.66057976114,0.270600488003,19.1955235897,1.0,1.83305,1.5317653125,2.435619375,1.83305,,,0.0,,,0.228339782266,T,T,3.26e+21,1.8,0.3,8.0,3.21527e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src37.html,0.9997,22936.7,,,,2142.28,22936.7,,,,,,,,,,,4107.20728056,2001.01621148
acisf13210,fullrun,589.770385742,589.770397285,39,X053432.59+220059.1,chandra,ccd7,122.582518293,178.186538618,83.6358003804,22.0164261169,1108.77,117.897285804,1.89458321344,0.201454060441,9.93493879912,1.0,1.08242,0.92177546875,1.288045,1.08242,,,0.0,,,0.129956058737,T,T,3.26e+21,1.8,0.3,8.0,1.67203e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src39.html,0.9997,12791.0,,,,1108.77,12791.0,,,,,,,,,,,4110.98668104,2039.86226807
acisf13210,fullrun,589.770385742,589.770397285,40,X053431.85+220101.6,chandra,ccd7,143.551300813,183.238373984,83.632709226,22.0171165506,4709.96,146.863746377,8.04806058823,0.250950821039,42.2027691463,1.0,3.0,2.94005848262,6.0,3.0,,,0.0,,,0.061846696491,T,T,3.26e+21,1.8,0.3,8.0,7.11249e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src40.html,0.9997,16859.0,,,,4709.96,16859.0,,,,,,,,,,,4104.19894359,2017.89699239
acisf13210,fullrun,589.770385742,589.770397285,42,X053434.71+220012.9,chandra,ccd7,62.6293333333,84.1346260163,83.6446374679,22.0035719893,630.577,61.4012784883,1.07748657049,0.104918277993,5.65017443035,0.999999989409,3.0,2.96884961758,6.0,1.47032,0.960361699122,2.09786126511,347.332089971,333.754961925,359.235325517,0.978207716298,T,F,3.26e+21,1.8,0.3,8.0,9.45842e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src42.html,0.9997,3139.54,,,,630.577,3139.54,,,,,,,,,,,4209.51209762,2093.44771723
acisf13210,fullrun,589.770385742,589.770397285,43,X053430.03+220019.4,chandra,ccd7,195.025026016,97.4706077236,83.6251217788,22.00539475,1141.76,102.580115032,1.95096928089,0.17528259289,10.2305398985,1.0,2.07143,1.47183162966,2.91366419922,2.07143,,,0.0,,,0.808722509297,T,T,3.26e+21,1.8,0.3,8.0,1.71763e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src43.html,0.9997,9380.92,,,,1141.76,9380.92,,,,,,,,,,,4186.78121705,1965.78121705
acisf13210,fullrun,589.770385742,589.770397285,44,X053431.33+220024.3,chandra,ccd7,158.14995935,107.486310976,83.630557333,22.0067637462,748.601,84.1574773861,1.27915844536,0.143802570313,6.70770774819,0.999999999984,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.577544103368,T,F,3.26e+21,1.8,0.3,8.0,1.12441e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src44.html,0.9997,6333.88,,,,748.601,6333.88,,,,,,,,,,,4180.50284004,2001.25928769
acisf13210,fullrun,589.770385742,589.770397285,45,X053433.34+220026.6,chandra,ccd7,101.333689024,112.106237805,83.6389324621,22.0073950668,746.392,66.2988084357,1.27538409184,0.113286913025,6.68791439176,0.999999999982,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.611392307861,T,F,3.26e+21,1.8,0.3,8.0,1.12338e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src45.html,0.9997,3649.14,,,,746.392,3649.14,,,,,,,,,,,4177.77746151,2058.42554017
acisf13210,fullrun,589.770385742,589.770397285,46,X053428.40+220029.0,chandra,ccd7,241.091199187,116.908800813,83.6183310957,22.0080508233,612.652,74.0305477489,1.04685778029,0.126498330031,5.48956061686,0.999999973859,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.934018918627,T,F,3.26e+21,1.8,0.3,8.0,9.25793e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src46.html,0.9997,4867.87,,,,612.652,4867.87,,,,,,,,,,,4166.89081303,1922.37936601
acisf13210,fullrun,589.770385742,589.770397285,47,X053431.10+220031.2,chandra,ccd7,164.777134146,121.440528455,83.6295803926,22.0086708027,927.443,100.222816763,1.58475061056,0.17125383453,8.31019007069,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.461008277681,T,F,3.26e+21,1.8,0.3,8.0,1.39095e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src47.html,0.9997,9117.17,,,,927.443,9117.17,,,,,,,,,,,4165.61952805,1995.38400314
acisf13210,fullrun,589.770385742,589.770397285,48,X053432.23+220031.0,chandra,ccd7,132.753739837,121.072662602,83.6343009208,22.0086205689,4046.17,98.6896144485,6.91382344724,0.168634182541,36.2549954642,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,0.407747421658,T,T,3.26e+21,1.8,0.3,8.0,6.09856e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src48.html,0.9997,5693.47,,,,4046.17,5693.47,,,,,,,,,,,4164.88445078,2026.53749745
acisf13210,fullrun,589.770385742,589.770397285,50,X053430.69+220034.8,chandra,ccd7,176.362227642,128.656018293,83.6278726092,22.0096568718,280.899,118.52341119,0.479981325346,0.202524836284,2.51694614188,0.994000256198,0.973269,0.368377509399,1.5594925625,0.973269,,,0.0,,,0.481106880014,F,F,3.26e+21,1.8,0.3,8.0,4.20922e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src50.html,0.9997,13766.9,,,,280.899,13766.9,,,,,,,,,,,4158.68415628,1984.29382554
acisf13210,fullrun,589.770385742,589.770397285,51,X053432.83+220036.8,chandra,ccd7,115.983873984,132.787406504,83.6367729837,22.0102215506,366.49,91.3721511184,0.626233039788,0.156130480905,3.28386926097,0.999457092115,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.404546739175,T,F,3.26e+21,1.8,0.3,8.0,5.4863e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src51.html,0.9997,7982.38,,,,366.49,7982.38,,,,,,,,,,,4156.45734786,2045.16177252
acisf13210,fullrun,589.770385742,589.770397285,52,X053429.43+220037.7,chandra,ccd7,212.05229878,134.564239837,83.6226114832,22.0104640687,516.786,113.770321262,0.883048960113,0.194403029265,4.63057016536,0.999997934212,1.50494,0.76364,2.09798,1.50494,,,0.0,,,0.694867947924,T,F,3.26e+21,1.8,0.3,8.0,7.77955e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src52.html,0.9997,12426.9,,,,516.786,12426.9,,,,,,,,,,,4151.86496821,1950.03112921
acisf13210,fullrun,589.770385742,589.770397285,53,X053431.45+220038.3,chandra,ccd7,154.889085366,135.886957317,83.6310379446,22.0106451759,1825.24,132.085351194,3.11883873811,0.225697941115,16.3547423665,1.0,2.52449,2.16553567383,3.0,2.52449,,,0.0,,,0.326904333326,T,T,3.26e+21,1.8,0.3,8.0,2.74971e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src53.html,0.9997,15621.3,,,,1825.24,15621.3,,,,,,,,,,,4150.35598706,2004.71970246
acisf13210,fullrun,589.770385742,589.770397285,54,X053429.57+220041.7,chandra,ccd7,207.971313008,142.846686992,83.6232129816,22.0115960404,381.908,123.823697247,0.652578527985,0.211581548643,3.42201954138,0.999674288211,1.20787,0.806338217909,1.5,1.20787,,,0.0,,,0.603574048731,T,F,3.26e+21,1.8,0.3,8.0,5.74734e-12,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src54.html,0.9997,14950.4,,,,381.908,14950.4,,,,,,,,,,,4143.83428805,1954.06727847
acisf13210,fullrun,589.770385742,589.770397285,56,X053428.43+220042.0,chandra,ccd7,240.230865854,143.444512195,83.6184575343,22.0116773833,332.783,79.9204792278,0.568636655324,0.136562606864,2.98184360903,0.998531816824,1.2931,0.879502050781,1.5,1.2931,,,0.0,,,0.866291197997,T,F,3.26e+21,1.8,0.3,8.0,5.04374e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src56.html,0.9997,6054.5,,,,332.783,6054.5,,,,,,,,,,,4141.72529354,1922.7473092
acisf13210,fullrun,589.770385742,589.770397285,58,X053430.85+220045.8,chandra,ccd7,171.779430894,150.989227907,83.6285480539,22.0127090979,286.687,136.221830115,0.489870673899,0.232766326057,2.56880849906,0.99471535267,0.978783,0.53177151174,1.5,0.978783,,,0.0,,,0.320978158472,F,F,3.26e+21,1.8,0.3,8.0,4.29744e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src58.html,0.9997,18269.7,,,,286.687,18269.7,,,,,,,,,,,4136.66644105,1989.76499255
acisf13210,fullrun,589.770385742,589.770397285,60,X053429.07+220046.9,chandra,ccd7,222.12847561,153.388028455,83.6211259237,22.0130365498,204.25,102.815611655,0.349007790353,0.175683962974,1.83014624288,0.966123336873,1.40376,1.21137398437,1.5,1.40376,,,0.0,,,0.690088708374,T,F,3.26e+21,1.8,0.3,8.0,3.07751e-12,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf13210_pi14-548_pass1_cl_src60.html,0.9997,10366.8,,,,204.25,10366.8,,,,,,,,,,,4132.50065011,1940.20816049