fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08704,fullrun,2153.88525391,2153.88535344,1,X173620.08-293337.8,chandra,ccd1,271.166748047,802.166748047,264.083669996,-29.5605127657,5.72685909271,2.4494972229,0.00265885074623,0.0011372459121,11.7383576095,0.999999793954,0.928108868686,,,0.492000009399,,,39.4648971558,,,7.12454281909,A,F,7.67e+21,1.8,0.3,8.0,3.96439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08704_pi14-548_pass1_cl_src1.html,0.9997,0.273140817881,,,,,,,,,,,,,,,,4352.16666667,4855.5
acisf08704,fullrun,2153.88525391,2153.88535344,2,X173604.64-293356.9,chandra,ccd1,680.699951172,763.699951172,264.019328191,-29.5658136777,4.95528793335,2.23606920242,0.00230062776245,0.00103815610055,10.1568662469,0.999999793954,0.558651618662,,,0.492000009399,,,28.9973087311,,,4.57231785877,F,F,7.52e+21,1.8,0.3,8.0,3.20118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08704_pi14-548_pass1_cl_src2.html,0.9997,0.0447119213641,,,,,,,,,,,,,,,,4463.0,4467.2
acisf08704,fullrun,2153.88525391,2153.88535344,2,X173547.54-292637.4,chandra,ccd2,313.299804688,455.100097656,263.948070933,-29.4437280586,4.9460234642,2.23606944084,0.00229632644914,0.00103815621696,9.86087646242,0.999999716001,0.539019144342,,,0.492000009399,,,40.0670967102,,,3.9901622286,F,F,7.13e+21,1.8,0.3,8.0,3.30604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08704_pi14-548_pass1_cl_src2.html,0.9997,0.0539765171707,,,,,,,,,,,,,,,,3665.0,3848.0
acisf08704,fullrun,2153.88525391,2153.88535344,4,X173600.98-293409.5,chandra,ccd1,777.75,738.25,264.004080611,-29.5692976776,3.98731374741,2.00000047684,0.00185121921822,0.000928554742131,8.17280710256,0.999994775864,0.492000009399,,,0.492000009399,,,45.0,,,4.25586426675,F,T,7.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08704_pi14-548_pass1_cl_src4.html,0.9997,0.0126861501485,,,,,,,,,,,,,,,,4497.0,4366.0
acisf08704,fullrun,2153.88525391,2153.88535344,1,X173552.22-292613.6,chandra,ccd2,188.833251953,503.5,263.967603862,-29.4371138039,2.97348117828,1.73205184937,0.00138051970862,0.000804152281489,5.92822310177,0.999863391753,0.492000009399,,,0.492000009399,,,180.0,,,4.34949748533,F,F,7.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08704_pi14-548_pass1_cl_src1.html,0.9997,0.0265188440681,,,,,,,,,,,,,,,,3588.0,3981.0
acisf08704,fullrun,2153.88525391,2153.88535344,1,X173607.66-292733.6,chandra,ccd0,812.166748047,533.833496094,264.031907009,-29.459326069,2.96856307983,1.73205173016,0.0013782363385,0.000804152281489,2.78954215511,0.993876712034,0.492000009399,,,0.492000009399,,,45.0,,,4.78635234117,F,F,7.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08704_pi14-548_pass1_cl_src1.html,0.9997,0.0314370021224,,,,,,,,,,,,,,,,3690.0,4389.0
acisf08704,fullrun,2153.88525391,2153.88535344,2,X173605.69-292642.3,chandra,ccd0,864.25,638.125,264.02372309,-29.4450770048,7.86957359314,2.82842993736,0.00365366437472,0.00131317577325,7.39499437622,0.999999656914,0.935355372178,,,0.521383970207,,,151.817001343,,,5.07622450623,A,F,7.33e+21,1.8,0.3,8.0,5.23406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08704_pi14-548_pass1_cl_src2.html,0.9997,0.130426242948,,,,,,,,,,,,,,,,3581.25,4338.0
acisf08704,fullrun,2153.88525391,2153.88535344,3,X173600.57-292914.5,chandra,ccd0,1000.7910813,329.320662602,264.002390426,-29.4873569293,16.802,4.23491086093,0.00780091427726,0.00196620501119,15.7887456085,1.0,0.64645,0.478833508288,0.879655407702,0.279181,0.206368457101,0.381598585641,35.5620000523,19.0488508824,53.1760258336,2.5526564234,F,F,7.35e+21,1.8,0.3,8.0,1.05919e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08704_pi14-548_pass1_cl_src3.html,0.9997,1.13247,,,,16.802,1.13247,,,,,,,,,,,3910.70588235,4251.05882353
acisf08704,fullrun,2153.88525391,2153.88535344,2,X173540.66-293336.1,chandra,ccd3,317.5,628.166748047,263.919429815,-29.5600164791,2.96264767647,1.73205220699,0.00137549010105,0.00080415251432,5.8866165879,0.999859823352,0.492000009399,,,0.492000009399,,,28.1549663544,,,3.72084483977,F,F,7.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08704_pi14-548_pass1_cl_src2.html,0.9997,0.037352271378,,,,,,,,,,,,,,,,4534.0,3816.33333333
acisf08704,fullrun,2153.88525391,2153.88535344,3,X173604.19-293314.2,chandra,ccd1,692.5,850.5,264.017467437,-29.5539518289,1.98700559139,1.4142138958,0.000922521576285,0.000656587420963,4.07277040105,0.998117902072,0.492000009399,,,0.492000009399,,,90.0,,,4.00046149231,F,F,7.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08704_pi14-548_pass1_cl_src3.html,0.9997,0.0129943769425,,,,,,,,,,,,,,,,4360.5,4437.0
acisf08704,fullrun,2153.88525391,2153.88535344,1,X173545.71-293810.0,chandra,ccd3,183.5,71.5,263.940468363,-29.63609889,0.950828969479,1.00000345707,0.000441448297352,0.000464278884465,1.88924441757,0.972856061346,0.492000009399,,,0.492000009399,,,90.0,,,7.67702434227,F,F,7.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08704_pi14-548_pass1_cl_src1.html,0.9997,0.0491710342467,,,,,,,,,,,,,,,,5038.0,4057.0
