fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085581101,fullrun,5000.38134766,4616.29399607,1,X175517.63-305905.4,xmm,pn,306.981018066,314.23248291,268.823451417,-30.9848259473,73.8976577372,14.955285737,0.0160080050794,0.00323967358875,6.74302755814,0.999999999778,10.8749996871,,,10.8749996871,,,0.0,,,1.30199346726,T,F,3.98e+21,1.8,0.3,8.0,9.07945e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0085581101_pi300-10000_pass1_cl_src1.html,0.9998,120.102342263,73.8976577372,14.955285737,120.102342263,,,62.2403333594,7.24523149016,52.7596666406,59.7547685098,-0.79146081619,0.266636003408,1023064.0,8629006.0,0.0160080050794,0.00323967358875,-1805.7628866,2817.75773196
xmm0085581101,fullrun,5000.38134766,4616.29399607,2,X175549.78-310445.0,xmm,pn,212.017485701,236.102163218,268.957424846,-31.0791802529,152.578,20.2352168261,0.0330521578044,0.00438344702213,10.1878931309,1.0,6.48591,5.26030559265,7.93870018738,4.32698,4.31124559119,4.33476146416,86.185419477,62.7536304145,104.930850727,7.72581300449,F,F,3.9e+21,1.8,0.3,8.0,2.40998e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085581101_pi300-10000_pass1_cl_src2.html,0.9998,256.886,160.372833535,14.9194109071,32.6271664651,152.578,256.886,80.0169286578,78.6469165659,13.9830713422,16.3530834341,-0.00863468353466,0.0931819082901,313600.0,3969600.0,0.0347406022388,0.00323190224015,6725.86528497,-3536.25388601
xmm0085581101,fullrun,5000.38134766,4616.29399607,3,X175610.37-305743.6,xmm,pn,151.036499023,331.96987915,269.043199286,-30.9621213927,98.6485692856,14.5922772191,0.0213696461641,0.00316103723712,10.6778886648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9595704597,F,F,3.82e+21,1.8,0.3,8.0,2.10021e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085581101_pi300-10000_pass1_cl_src3.html,0.9998,85.3514307144,98.6485692856,14.5922772191,85.3514307144,,,48.4655890778,50.0267375388,33.5344109222,44.9732624612,0.0158504577421,0.145630284329,1035635.0,10592785.0,0.0213696461641,0.00316103723712,11579.0163043,5082.08695652
xmm0085581101,fullrun,6697.87597656,6633.85152324,3,X175610.22-305744.5,xmm,mos2,151.462875366,332.159332275,269.042599001,-30.9623649505,61.439141535,11.7121426428,0.00926145864431,0.00176551172449,8.4744966806,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9324939914,F,F,3.82e+21,1.8,0.3,8.0,2.29947e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085581101_pi300-10000_pass1_cl_src3.html,0.9998,52.560858465,61.439141535,11.7121426428,52.560858465,,,29.7509082927,30.8465293628,24.2490917073,26.1534706372,0.0180803201009,0.191178022838,1345600.0,10598731.0,0.00926145864431,0.00176551172449,-11442.0526316,-5136.11403509
xmm0085581101,fullrun,5000.38134766,4616.29399607,4,X175449.22-305859.5,xmm,pn,390.958938161,315.528570115,268.705096299,-30.9831985869,34.0272,14.0199215404,0.00737110747162,0.00303705119487,2.27205414374,0.987464181155,5.86938,3.70635949219,7.84699875,5.86938,,,0.0,,,6.84695396351,F,F,4.05e+21,1.8,0.3,8.0,7.27187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085581101_pi300-10000_pass1_cl_src4.html,0.9998,162.531,27.9782608696,9.17006731918,38.0217391304,34.0272,162.531,24.1739130435,3.3152173913,14.8260869565,20.6847826087,-0.758797943851,0.410987408665,387200.0,3238400.0,0.0060607623547,0.0019864565227,-9178.27272727,2525.81818182
xmm0085581101,fullrun,6696.98974609,6632.88980581,2,X175610.35-305743.4,xmm,mos1,151.090601609,332.952397701,269.043128026,-30.9620443289,60.6179,14.1851295377,0.00913898714315,0.00213860454533,5.11220459775,0.999999326611,7.56425,5.58099368851,9.91440310257,3.90286,3.87470627163,3.91497627634,90.0571249837,73.799386556,113.704744515,10.9720076871,F,F,3.82e+21,1.8,0.3,8.0,2.73874e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085581101_pi300-10000_pass1_cl_src2.html,0.9998,140.6,61.617033951,9.70344759276,13.382966049,60.6179,140.6,29.481904994,32.8962455096,5.51809500597,7.10375449045,0.0547361614277,0.156021690487,335180.0,5284552.0,0.00928962122921,0.00146292911187,-5029.37333333,11285.3466667
xmm0085581101,fullrun,5000.38134766,4616.29399607,5,X175524.51-310141.9,xmm,pn,286.659154023,278.254636782,268.852107626,-31.0283023404,35.7496,17.0061929896,0.00774421994474,0.00368394888151,2.38706172759,0.991044516562,5.79713,3.59916089844,7.69807625,5.79713,,,0.0,,,1.69239102224,F,F,3.96e+21,1.8,0.3,8.0,3.89244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085581101_pi300-10000_pass1_cl_src5.html,0.9998,253.461,28.4438285747,9.81759604427,48.5561714253,35.7496,253.461,12.2293154468,10.5923337488,24.7706845532,20.4076662512,-0.0717293340191,0.408845776621,387200.0,2751123.0,0.00616161548614,0.00212672677534,57.9220779221,-215.558441558
xmm0085581101,fullrun,5000.38134766,4616.29399607,6,X175455.81-310335.9,xmm,pn,371.427886963,252.208099365,268.732535126,-31.059973956,49.0693441165,13.4398553046,0.0106295968494,0.00291139500995,4.79025970356,0.99999709432,10.8749996871,,,10.8749996871,,,0.0,,,6.26392986768,F,F,4.03e+21,1.8,0.3,8.0,9.38963e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0085581101_pi300-10000_pass1_cl_src6.html,0.9998,104.930655883,49.0693441165,13.4398553046,104.930655883,,,15.5185055907,27.8608607158,45.4814944093,54.1391392842,0.284521332975,0.31157559401,1002714.0,8686375.0,0.0106295968494,0.00291139500995,-7052.53246753,-2840.23376623
xmm0085581101,fullrun,5000.38134766,4616.29399607,7,X175515.11-305744.1,xmm,pn,314.420562744,333.093566895,268.812971024,-30.9622624432,53.4385250273,14.0671343454,0.0115760662282,0.00304727869528,4.94967798194,0.999998597869,10.8749996871,,,10.8749996871,,,0.0,,,2.76697022959,F,F,3.98e+21,1.8,0.3,8.0,8.06147e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085581101_pi300-10000_pass1_cl_src7.html,0.9998,116.561474973,53.4385250273,14.0671343454,116.561474973,,,24.5066020903,29.2023601856,49.4933979097,58.7976398144,0.0874296932267,0.257306458249,1063640.0,8230878.0,0.0115760662282,0.00304727869528,-2695.10588235,4416.27647059
xmm0085581101,fullrun,6697.87597656,6633.85152324,1,X175517.63-305905.7,xmm,mos2,306.96295166,313.778961182,268.823476871,-30.9849167745,49.0697676509,11.380269746,0.00739687457264,0.0017154845426,6.44705486889,0.999999997262,10.8749996871,,,10.8749996871,,,0.0,,,1.27253238723,T,F,3.98e+21,1.8,0.3,8.0,9.84228e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0085581101_pi300-10000_pass1_cl_src1.html,0.9998,57.9302323491,49.0697676509,11.380269746,57.9302323491,,,41.166333676,6.26117379556,27.833666324,28.7388262044,-0.735968676013,0.294440381184,1132954.0,5006647.0,0.00739687457264,0.0017154845426,2002.1588785,-2886.80373832
xmm0085581101,fullrun,6696.98974609,6632.88980581,1,X175517.72-305906.2,xmm,mos1,306.698181152,314.038909912,268.823850037,-30.9850505918,54.6439093958,11.380269746,0.00823832612867,0.00171573327451,7.5519335039,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,1.27994388164,T,F,3.98e+21,1.8,0.3,8.0,1.16301e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0085581101_pi300-10000_pass1_cl_src1.html,0.9998,52.3560906042,54.6439093958,11.380269746,52.3560906042,,,45.8347718834,7.8725257924,21.1652281166,28.1274742076,-0.706835900033,0.255328240052,1300542.0,4669980.0,0.00823832612867,0.00171573327451,-2711.78504673,-2127.89719626
xmm0085581101,fullrun,6697.87597656,6633.85152324,2,X175516.01-310302.0,xmm,mos2,311.759563218,259.838650575,268.816709148,-31.0505546812,17.4282,10.8648147706,0.00262716356483,0.00163778505549,1.73747678741,0.959926993725,6.21037,3.54138994721,8.34533,1.12811,1.04317,2.74946624168,339.081287399,330.833181589,355.839343649,2.95523358691,F,F,3.98e+21,1.8,0.3,8.0,9.41076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085581101_pi300-10000_pass1_cl_src2.html,0.9998,100.616,9.59379994017,4.84057287393,4.40620005983,17.4282,100.616,6.96636920316,0.821109860525,2.03363079684,2.17889013947,-0.789120496168,0.75336482848,83200.0,3436612.0,0.0014461885236,0.000729677602367,2211.42857143,1768.07142857
