fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0054540701,fullrun,23607.5957031,21631.8071757,1,X182613.10-133447.2,xmm,pn,312.597291954,316.834649195,276.554563935,-13.5797686031,466.125,54.7142120477,0.0215481506002,0.00252934316154,9.27160873497,1.0,6.41283,5.49642375,7.56283,6.41283,,,0.0,,,1.6893740973,F,T,0.691121,1.8,0.3,8.0,1.46731e-13,1.0,powerlaw,8.34468e+21,4.58513483468e+21,1.41613759876e+22,1.44138,1.0166739147,1.94476015795,87.1254,99,,dsxf,fullrun_pn_xmm0054540701_pi300-10000_pass1_cl_src1.html,0.9998,2527.52,,,,466.125,2527.52,,,,,,,,,,,73.2059095106,-190.524469067
xmm0054540701,fullrun,26177.1054688,22867.7995798,1,X182613.08-133447.7,xmm,mos2,312.654174713,316.713763218,276.554493212,-13.5799146615,269.769,26.4836553368,0.0117968732451,0.00115811796417,16.46160538,1.0,6.90151,6.0157365625,8.0353,6.90151,,,0.0,,,1.68554121984,F,T,0.691198,1.8,0.3,8.0,2.44812e-13,1.0,powerlaw,9.34087e+21,4.76382747481e+21,1.57248677343e+22,1.55082,1.03523057459,2.16477778281,29.9783,33,,dsxf,fullrun_mos2_xmm0054540701_pi300-10000_pass1_cl_src1.html,0.9998,431.615,,,,269.769,431.615,,,,,,,,,,,66.3527918782,30.0812182741
xmm0054540701,fullrun,26153.7636719,22739.7994598,1,X182612.90-133448.0,xmm,mos1,313.247355856,316.652390421,276.553755845,-13.579988765,246.322,26.1960684073,0.0108321833625,0.00115199055044,17.1071028873,1.0,7.37853853172,7.17189286186,8.91927643093,5.64153754491,5.64125221097,6.46927253567,0.0,,,1.70552710567,F,T,0.69073,1.8,0.3,8.0,2.43183e-13,1.0,powerlaw,1.66808e+22,7.47705427934e+21,3.28114722154e+22,1.65635,0.998489780159,2.5470326959,28.9443,29,,dsxf,fullrun_mos1_xmm0054540701_pi300-10000_pass1_cl_src1.html,0.9998,439.912,,,,246.322,439.912,,,,,,,,,,,248.574647887,-192.456338028
xmm0054540701,fullrun,26153.7636719,22739.7994598,2,X182539.94-133129.8,xmm,mos1,423.771475862,362.164457471,276.41640138,-13.5249476098,91.6082,15.4413147109,0.00402854249248,0.000679043933321,6.36220436144,0.99999999864,5.88116,4.82366,7.32116,5.88116,,,0.0,,,10.2012858755,F,F,0.546768,1.8,0.3,8.0,7.17235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0054540701_pi300-10000_pass1_cl_src2.html,0.9998,146.826,,,,91.6082,146.826,,,,,,,,,,,4813.2,9157.68333333
xmm0054540701,fullrun,26153.7636719,22739.7994598,6,X182640.52-133906.7,xmm,mos1,220.697388506,257.150057471,276.668832665,-13.6518693945,68.4357,17.13358398,0.00300951007543,0.00075346191558,4.75287047468,0.999996855536,5.50286,3.95036,7.57286,5.50286,,,0.0,,,6.38905740607,F,F,0.823253,1.8,0.3,8.0,6.03171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0054540701_pi300-10000_pass1_cl_src6.html,0.9998,225.124,,,,68.4357,225.124,,,,,,,,,,,-5425.65486726,-7886.81415929
xmm0054540701,fullrun,26177.1054688,22867.7995798,2,X182539.85-133130.4,xmm,mos2,424.054382324,361.989776611,276.416044187,-13.525109302,101.956565857,14.5555267334,0.00695350160822,0.000992696033791,6.22150340863,0.999999998049,10.8749996871,,,10.8749996871,,,0.0,,,10.2064883432,F,F,0.54668,1.8,0.3,8.0,1.25364e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0054540701_pi300-10000_pass1_cl_src2.html,0.9998,32.7859954834,,,,,,,,,,,,,,,,-9328.17142857,4638.70857143
xmm0054540701,fullrun,26177.1054688,22867.7995798,3,X182640.31-133912.5,xmm,mos2,221.397004598,255.821662069,276.66796337,-13.6534748757,56.0509,15.417973278,0.00245108599601,0.000674222508264,3.42028845789,0.999540407204,8.6832,5.06687695312,11.853675,8.6832,,,0.0,,,6.46848267075,F,F,0.824388,1.8,0.3,8.0,4.34558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0054540701_pi300-10000_pass1_cl_src3.html,0.9998,181.663,,,,56.0509,181.663,,,,,,,,,,,7621.33333333,-5777.71317829
xmm0054540701,fullrun,26177.1054688,22867.7995798,4,X182620.81-134426.9,xmm,mos2,286.751436782,183.552494253,276.586702413,-13.7408178007,38.8567,15.2070937394,0.00169918783747,0.000665000083005,2.37107918912,0.990148472404,4.79018,2.65454,7.39299125,4.79018,,,0.0,,,8.37920087097,F,T,0.794267,1.8,0.3,8.0,4.27922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0054540701_pi300-10000_pass1_cl_src4.html,0.9998,192.399,,,,38.8567,192.399,,,,,,,,,,,1515.40909091,-11654.7424242
xmm0054540701,fullrun,26153.7636719,22739.7994598,5,X182620.71-134428.0,xmm,mos1,287.092644598,183.309965517,276.58627798,-13.7411108723,39.7146,14.9375901671,0.0017464801487,0.000656892042127,2.75818541717,0.996714205656,4.05746,2.77272,6.62694,4.05746,,,0.0,,,8.38358294795,F,F,0.793608,1.8,0.3,8.0,4.59709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0054540701_pi300-10000_pass1_cl_src5.html,0.9998,183.417,,,,39.7146,183.417,,,,,,,,,,,-11467.6610169,-1701.23728814
xmm0054540701,fullrun,26177.1054688,22867.7995798,5,X182650.05-134434.0,xmm,mos2,188.78565979,181.783782959,276.708561068,-13.742780041,70.9545135498,12.493062973,0.00271055612449,0.000477251504676,4.3297235857,0.999984529968,10.8749996871,,,10.8749996871,,,0.0,,,11.607085342,F,F,0.899648,1.8,0.3,8.0,7.90221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0054540701_pi300-10000_pass1_cl_src5.html,0.9998,25.1465148926,,,,,,,,,,,,,,,,10015.4776119,-12423.8507463
xmm0054540701,fullrun,26153.7636719,22739.7994598,3,X182613.44-132112.2,xmm,mos1,311.437974713,504.178027586,276.55602048,-13.3533970191,64.8304,15.9308317423,0.0028509645535,0.000700570050546,4.5024818044,0.999992435481,10.8158,7.20393125,20.11453,10.8158,,,0.0,,,14.9620347034,F,F,0.587576,1.8,0.3,8.0,8.03308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0054540701_pi300-10000_pass1_cl_src3.html,0.9998,188.961,,,,64.8304,188.961,,,,,,,,,,,16515.5454545,-1371.46753247
xmm0054540701,fullrun,26153.7636719,22739.7994598,7,X182650.03-134432.6,xmm,mos1,188.858926437,182.219845977,276.708474589,-13.7423910769,55.8016,13.2679161891,0.00245391731795,0.000583466590733,3.87543017869,0.999912837315,9.68506,5.80415365234,13.691156875,9.68506,,,0.0,,,11.5842462726,F,F,0.899626,1.8,0.3,8.0,7.58237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0054540701_pi300-10000_pass1_cl_src7.html,0.9998,120.236,,,,55.8016,120.236,,,,,,,,,,,-12090.6696429,-10230.0982143
xmm0054540701,fullrun,26153.7636719,22739.7994598,4,X182659.89-133014.3,xmm,mos1,155.716610345,379.510147126,276.749522655,-13.503974086,31.1664,13.3405921908,0.00137056608681,0.000586662663465,2.16451153947,0.983216754433,6.77322,3.09679,11.16072,6.77322,,,0.0,,,11.9171442261,F,T,0.822863,1.8,0.3,8.0,4.30652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0054540701_pi300-10000_pass1_cl_src4.html,0.9998,146.805,,,,31.1664,146.805,,,,,,,,,,,4850.07692308,-14207.1846154
