fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0060370101,fullrun,8547.92578125,5332.9736819,1,X154411.02+535532.2,xmm,pn,269.006072998,224.939254761,236.045927081,53.9256031331,529.67791748,27.5815181732,0.0619656664126,0.00322669134935,34.3976330493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.73989867768,F,T,8.647018,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0060370101_pi300-10000_pass1_cl_src1.html,0.9998,41.6590232849,,,,,,,,,,,,,,,,3487.51555556,-3749.26444444
xmm0060370101,fullrun,8547.92578125,5332.9736819,2,X154352.01+540004.1,xmm,pn,307.598468966,288.32817931,235.966707055,54.0011451035,170.8,21.3311743699,0.0320272035254,0.00399987039216,11.091864567,1.0,5.67162,4.89430522466,6.44905141216,5.67162,,,0.0,,,0.998480276131,F,F,8.660688,1.8,0.3,8.0,8.31964e-14,1.0,powerlaw,2.26295e+12,0.0,7.15425270665e+20,2.09611,1.69574607376,2.57844898434,26.0226,18,,dsxf,fullrun_pn_xmm0060370101_pi300-10000_pass1_cl_src2.html,0.9998,284.219,,,,170.8,284.219,,,,,,,,,,,-1539.92477876,386.438053097
xmm0060370101,fullrun,8547.92578125,5332.9736819,3,X154359.31+535903.8,xmm,pn,292.80868023,274.451685057,235.997107196,53.9843785913,166.48,20.7607803322,0.0312170988781,0.00389290805151,10.8113209199,1.0,5.48549,4.67891773438,6.304865,5.48549,,,0.0,,,1.79526825542,F,F,8.650888,1.8,0.3,8.0,9.11676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0060370101_pi300-10000_pass1_cl_src3.html,0.9998,264.53,,,,166.48,264.53,,,,,,,,,,,61.7393364929,-351.82464455
xmm0060370101,fullrun,10821.3662109,9732.20292179,1,X154411.28+535530.6,xmm,mos1,268.476043701,227.848052979,236.047014109,53.9251758416,300.046325684,25.8164157867,0.0423901826143,0.00364731205627,29.6634218372,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.55957837565,F,T,8.646593,1.8,0.3,8.0,4.87285e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0060370101_pi300-10000_pass1_cl_src1.html,0.9998,12.2894010544,,,,,,,,,,,,,,,,3756.05078125,3066.25
xmm0060370101,fullrun,8547.92578125,5332.9736819,4,X154316.27+540526.6,xmm,pn,379.850116095,362.558884408,235.817811407,54.0907253438,168.868,19.8355741031,0.031664896337,0.00371942225738,10.9663992137,1.0,6.9347691974,,,4.53199347525,,,67.7909094413,,,7.52805767478,A,F,8.70608,1.8,0.3,8.0,2.11817e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0060370101_pi300-10000_pass1_cl_src4.html,0.9998,224.582,,,,168.868,224.582,,,,,,,,,,,-9536.73134328,4558.14925373
xmm0060370101,fullrun,10821.3417969,9669.04341456,1,X154411.40+535532.4,xmm,mos2,268.246490832,225.873047879,236.047494357,53.9256640788,243.068,19.393839228,0.0251387408975,0.00200576258232,25.6621272934,1.0,6.53089691568,,,4.05870246808,,,9.92245237542,,,5.69171482259,A,T,8.646338,1.8,0.3,8.0,4.35163e-13,1.0,powerlaw,1.51738e+14,0.0,9.11762162271e+20,1.65791,1.39980311896,2.10223034714,14.1768,17,,dsxf,fullrun_mos2_xmm0060370101_pi300-10000_pass1_cl_src1.html,0.9998,133.053,,,,243.068,133.053,,,,,,,,,,,-3234.88209607,3590.43231441
xmm0060370101,fullrun,8547.92578125,5332.9736819,5,X154400.92+540740.4,xmm,pn,289.554351807,392.975311279,236.003849366,54.1278762128,156.418655396,16.930688858,0.0361360087991,0.00391134573147,10.1579305702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88423025083,F,F,8.590994,1.8,0.3,8.0,1.59628e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0060370101_pi300-10000_pass1_cl_src5.html,0.9998,36.0247154236,,,,,,,,,,,,,,,,-2921.2705314,9526.22222222
xmm0060370101,fullrun,10821.3417969,9669.04341456,7,X154316.46+540526.9,xmm,mos2,379.480285057,362.633197701,235.818573002,54.090816192,89.74,13.3275916804,0.00928117046338,0.00137837809508,9.47438290234,1.0,6.90421,5.45403272579,8.400303092,4.31175,3.5817222901,5.50944745709,35.8331580533,14.3610893033,56.6545580533,7.53120018465,F,F,8.705898,1.8,0.3,8.0,2.11857e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0060370101_pi300-10000_pass1_cl_src7.html,0.9998,87.8847,,,,89.74,87.8847,,,,,,,,,,,9603.04,-4807.88
xmm0060370101,fullrun,10821.3662109,9732.20292179,2,X154352.10+540003.4,xmm,mos1,307.410328736,288.172765517,235.967093918,54.000957357,112.575,15.3825550543,0.0115673184594,0.00158058994477,11.1294804418,1.0,4.40788,3.7065128125,4.90663,4.40788,,,0.0,,,0.997334194711,F,F,8.660568,1.8,0.3,8.0,1.47058e-13,1.0,powerlaw,1.21107e+20,0.0,2.19576767452e+21,1.8595,1.45377765051,2.76682193659,4.89527,8,,dsxf,fullrun_mos1_xmm0060370101_pi300-10000_pass1_cl_src2.html,0.9998,124.048,,,,112.575,124.048,,,,,,,,,,,-314.671875,-1830.234375
xmm0060370101,fullrun,10821.3662109,9732.20292179,3,X154359.37+535903.0,xmm,mos1,292.677606897,274.273797701,235.997376486,53.9841636185,100.135,14.6491637987,0.0102890546669,0.00150522841313,9.89962712892,1.0,4.49118,3.7880735625,5.42865525,4.49118,,,0.0,,,1.80732552549,F,F,8.65049,1.8,0.3,8.0,1.27209e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0060370101_pi300-10000_pass1_cl_src3.html,0.9998,114.463,,,,100.135,114.463,,,,,,,,,,,438.342592593,-239.62962963
xmm0060370101,fullrun,10821.3417969,9669.04341456,5,X154359.37+535903.8,xmm,mos2,292.687727651,274.46231721,235.997355793,53.9843913998,69.5288,13.3035634324,0.00719087083758,0.00137589324599,7.34056690373,0.999999999985,4.8437270588,,,3.50457988883,,,279.193457658,,,1.80665725764,F,F,8.650507,1.8,0.3,8.0,1.04668e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0060370101_pi300-10000_pass1_cl_src5.html,0.9998,107.456,,,,69.5288,107.456,,,,,,,,,,,85.4111111111,217.133333333
xmm0060370101,fullrun,10821.3417969,9669.04341456,2,X154423.40+540415.4,xmm,mos2,244.05632019,346.796691895,236.097516136,54.0709468219,106.642501831,12.8365983963,0.0138219818473,0.0016637572553,11.2588800536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.27604524177,F,F,8.562645,1.8,0.3,8.0,1.90432e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0060370101_pi300-10000_pass1_cl_src2.html,0.9998,12.1011753082,,,,,,,,,,,,,,,,-2050.37096774,-7091.54032258
xmm0060370101,fullrun,10821.3662109,9732.20292179,5,X154428.67+535629.9,xmm,mos1,233.197201149,239.149855172,236.119469433,53.9416483177,32.8279,11.2143345768,0.00337312033892,0.00115229119281,3.24545832551,0.999154172741,5.40068,2.7522778125,10.531955,5.40068,,,0.0,,,6.34859617601,F,F,8.601334,1.8,0.3,8.0,5.59153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0060370101_pi300-10000_pass1_cl_src5.html,0.9998,92.9334,,,,32.8279,92.9334,,,,,,,,,,,1751.59322034,5619.27118644
xmm0060370101,fullrun,10821.3417969,9669.04341456,6,X154428.63+535627.7,xmm,mos2,233.28537931,238.646524138,236.11928646,53.9410403354,49.302,11.8834590924,0.00509894970635,0.00122902032878,5.20510392079,0.999999450175,3.44428,2.92359094713,3.98180416197,3.44428,,,0.0,,,6.40176879292,F,T,8.601039,1.8,0.3,8.0,1.00727e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0060370101_pi300-10000_pass1_cl_src6.html,0.9998,91.9146,,,,49.302,91.9146,,,,,,,,,,,-5794.18181818,1597.03636364
xmm0060370101,fullrun,10821.3662109,9732.20292179,4,X154316.55+540527.5,xmm,mos1,379.294921839,362.769988506,235.81895423,54.0909819947,94.0761,12.8866054491,0.00966647551455,0.00132412011169,9.30062727061,1.0,8.01535,6.5552093457,9.331533125,8.01535,,,0.0,,,7.50346393525,F,F,8.705953,1.8,0.3,8.0,2.02157e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0060370101_pi300-10000_pass1_cl_src4.html,0.9998,71.9885,,,,94.0761,71.9885,,,,,,,,,,,-4550.60655738,-9779.27868852
xmm0060370101,fullrun,8547.92578125,5332.9736819,6,X154429.56+540542.2,xmm,pn,231.642715454,366.078521729,236.123158749,54.0950639889,51.9083366394,11.5603876114,0.0107110589743,0.00238543539308,3.37096159193,0.999511663268,10.8749996871,,,10.8749996871,,,0.0,,,6.89202090737,F,T,8.539406,1.8,0.3,8.0,4.32673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0060370101_pi300-10000_pass1_cl_src6.html,0.9998,35.9551925659,,,,,,,,,,,,,,,,2546.76315789,8873.09868421
xmm0060370101,fullrun,8547.92578125,5332.9736819,7,X154423.27+540415.5,xmm,pn,244.323565517,346.149981609,236.0969743,54.0709630848,108.096,18.7186805091,0.0202693213905,0.00350998141693,7.01982548146,0.999999999979,5.26685,4.3438,6.74373,5.26685,,,0.0,,,5.22605759135,F,F,8.562902,1.8,0.3,8.0,8.15861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0060370101_pi300-10000_pass1_cl_src7.html,0.9998,242.293,,,,108.096,242.293,,,,,,,,,,,2111.31543624,6884.43624161
xmm0060370101,fullrun,10821.3417969,9669.04341456,8,X154400.88+540739.9,xmm,mos2,289.651855469,393.162536621,236.003648236,54.127741571,61.3233032227,10.5177345276,0.00924538914114,0.00158570311032,6.47426404689,0.99999999864,10.8749996871,,,10.8749996871,,,0.0,,,6.89708831196,F,F,8.591155,1.8,0.3,8.0,1.47028e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0060370101_pi300-10000_pass1_cl_src8.html,0.9998,10.2177314758,,,,,,,,,,,,,,,,2974.22352941,-9733.14117647
xmm0060370101,fullrun,10821.3662109,9732.20292179,9,X154424.26+535547.9,xmm,mos1,242.135282989,229.460262069,236.101088391,53.9299591188,30.2678,11.7645144396,0.00311007144758,0.00120882523518,2.99235965459,0.997940325854,2.41206,,,2.41206,,,0.0,,,6.43933293162,F,F,8.615326,1.8,0.3,8.0,7.54483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0060370101_pi300-10000_pass1_cl_src9.html,0.9998,108.136,,,,30.2678,108.136,,,,,,,,,,,2785.85294118,5135.64705882
xmm0060370101,fullrun,10821.3417969,9669.04341456,12,X154423.93+535547.9,xmm,mos2,242.8024,229.462822989,236.099719294,53.9299635225,26.2844,11.9084591782,0.00271840415775,0.00123160524655,2.77499966524,0.99672543541,3.93461,2.77229623047,6.05998375,3.93461,,,0.0,,,6.42192374284,F,F,8.616079,1.8,0.3,8.0,4.56653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0060370101_pi300-10000_pass1_cl_src12.html,0.9998,115.527,,,,26.2844,115.527,,,,,,,,,,,-5258.91891892,2631.37837838
xmm0060370101,fullrun,8547.92578125,5332.9736819,8,X154505.55+540157.5,xmm,pn,158.653489655,314.676308046,236.273125146,54.0326408013,33.5952,14.5360998896,0.00629952907819,0.00272570438449,2.18169442916,0.983425395378,6.94476,4.55372359375,13.3439,6.94476,,,0.0,,,10.1060678852,F,F,8.483791,1.8,0.3,8.0,3.21312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0060370101_pi300-10000_pass1_cl_src8.html,0.9998,177.703,,,,33.5952,177.703,,,,,,,,,,,10065.6463415,6632.75609756
xmm0060370101,fullrun,8547.92578125,5332.9736819,9,X154348.62+535924.1,xmm,pn,314.478045648,279.128165386,235.952572856,53.9900253846,62.7191,17.1839780028,0.0117606181726,0.00322221147907,4.07301968948,0.999952076084,8.67442,,,3.93475658916,,,80.50358118,,,1.80577753613,A,F,8.672682,1.8,0.3,8.0,4.72019e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0060370101_pi300-10000_pass1_cl_src9.html,0.9998,232.57,,,,62.7191,232.57,,,,,,,,,,,-1855.67032967,-543.120879121
xmm0060370101,fullrun,8547.92578125,5332.9736819,10,X154428.49+535628.5,xmm,pn,233.565414429,238.785354614,236.118703843,53.9412374394,179.143569946,18.3988018036,0.0282206032425,0.00289837480523,11.6337014982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.38929591738,F,F,8.60146,1.8,0.3,8.0,8.69135e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0060370101_pi300-10000_pass1_cl_src10.html,0.9998,39.4836807251,,,,,,,,,,,,,,,,5949.9078341,-1745.78341014
xmm0060370101,fullrun,8547.92578125,5332.9736819,11,X154424.03+535549.0,xmm,pn,242.609949425,229.715632184,236.100115083,53.9302686219,35.1897,16.4050815298,0.00659851827356,0.00307616235017,2.28524231003,0.987913747434,4.29645,3.01825375773,6.3939630839,4.29645,,,0.0,,,6.43541793385,F,F,8.615987,1.8,0.3,8.0,2.67957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0060370101_pi300-10000_pass1_cl_src11.html,0.9998,233.937,,,,35.1897,233.937,,,,,,,,,,,5428.08064516,-2686.5
xmm0060370101,fullrun,8547.92578125,5332.9736819,12,X154301.65+540912.2,xmm,pn,409.259063721,414.246307373,235.75686827,54.1533880799,97.8574371338,14.0616359711,0.0114480915766,0.00164503486938,6.35492646113,0.999999998754,10.8749996871,,,10.8749996871,,,0.0,,,11.6211483093,F,F,8.713928,1.8,0.3,8.0,9.8305e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0060370101_pi300-10000_pass1_cl_src12.html,0.9998,29.8637599945,,,,,,,,,,,,,,,,-13445.0822785,8024.91139241
xmm0060370101,fullrun,10821.3417969,9669.04341456,9,X154435.32+540540.9,xmm,mos2,219.996977793,365.841498851,236.147161154,54.0947001504,22.9683,9.98785262206,0.0023754441189,0.00103297091084,2.42489936278,0.99009773761,3.80436,2.78922328125,5.86686,3.80436,,,0.0,,,7.48541646317,F,F,8.526609,1.8,0.3,8.0,5.9435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0060370101_pi300-10000_pass1_cl_src9.html,0.9998,76.7889,,,,22.9683,76.7889,,,,,,,,,,,-3526.5,-9286.57142857
xmm0060370101,fullrun,10821.3662109,9732.20292179,8,X154357.66+535643.7,xmm,mos1,296.140472412,242.224731445,235.990247623,53.9454702658,48.3706665039,9.79480743408,0.00484126480296,0.000980330863968,4.78205984287,0.999995975949,10.8749996871,,,10.8749996871,,,0.0,,,4.07877151699,F,F,8.669516,1.8,0.3,8.0,4.90755e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0060370101_pi300-10000_pass1_cl_src8.html,0.9998,12.2611274719,,,,,,,,,,,,,,,,3176.7047619,368.933333333
xmm0060370101,fullrun,10821.3662109,9732.20292179,6,X154302.15+540914.8,xmm,mos1,408.234130859,414.766723633,235.758979099,54.1541146677,46.9636688232,9.31021308899,0.00433990199646,0.000860354682349,4.64296010342,0.999993985661,10.8749996871,,,10.8749996871,,,0.0,,,11.5973077142,F,T,8.712505,1.8,0.3,8.0,1.32925e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0060370101_pi300-10000_pass1_cl_src6.html,0.9998,8.64807128906,,,,,,,,,,,,,,,,-8081.80246914,-13559.0123457
xmm0060370101,fullrun,10821.3417969,9669.04341456,3,X154522.14+535340.9,xmm,mos2,124.487733494,200.67588689,236.342233069,53.894704954,35.3508,8.83646988339,0.00365608485105,0.000913893990445,3.73219317032,0.999826720143,7.63659982456,,,7.44589039177,,,53.491095957,,,14.5269741927,F,F,8.497288,1.8,0.3,8.0,1.00764e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0060370101_pi300-10000_pass1_cl_src3.html,0.9998,42.7324,,,,35.3508,42.7324,,,,,,,,,,,-15821.1555556,1872.82222222
xmm0060370101,fullrun,10821.3662109,9732.20292179,7,X154349.16+535919.3,xmm,mos1,313.37399292,278.197540283,235.954834474,53.9886814223,34.5140533447,8.81942176819,0.00343283871189,0.000877197890077,3.41215617736,0.999379785735,10.8749996871,,,10.8749996871,,,0.0,,,1.82369853461,F,F,8.671877,1.8,0.3,8.0,3.44422e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0060370101_pi300-10000_pass1_cl_src7.html,0.9998,12.2186555862,,,,,,,,,,,,,,,,606.435294118,-2073.76470588
xmm0060370101,fullrun,10821.3417969,9669.04341456,14,X154309.40+535242.1,xmm,mos2,394.235096219,186.841244522,235.789179168,53.8783565501,23.0353,9.24160700311,0.00238237733686,0.00095579372009,2.4319729493,0.99009773761,6.55093550998,,,3.22917154796,,,298.196033378,,,10.6360630985,A,F,8.80472,1.8,0.3,8.0,7.82603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0060370101_pi300-10000_pass1_cl_src14.html,0.9998,62.372,,,,23.0353,62.372,,,,,,,,,,,6165.25,10137.4285714
xmm0060370101,fullrun,10821.3662109,9732.20292179,10,X154308.45+535515.5,xmm,mos1,396.060577393,222.214660645,235.785224098,53.9209828517,35.5225868225,8.24774074554,0.00328263420072,0.000762171853791,3.51186262743,0.99954827711,10.8749996871,,,10.8749996871,,,0.0,,,8.97953313478,F,F,8.790204,1.8,0.3,8.0,6.98345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0060370101_pi300-10000_pass1_cl_src10.html,0.9998,10.2949752808,,,,,,,,,,,,,,,,7484.59677419,-7451.79032258
xmm0060370101,fullrun,10821.3662109,9732.20292179,11,X154412.09+541324.0,xmm,mos1,267.070770264,471.178924561,236.050361318,54.2233341463,24.8674964905,6.8365521431,0.00229799971702,0.00063176423474,2.45847049369,0.992087883392,10.8749996871,,,10.8749996871,,,0.0,,,12.7285879518,F,F,8.528532,1.8,0.3,8.0,9.2263e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0060370101_pi300-10000_pass1_cl_src11.html,0.9998,6.75775051117,,,,,,,,,,,,,,,,-16432.9047619,-3428.19047619
