fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15268,fullrun,19806.5195312,19806.5202252,1,X153458.89-283728.1,chandra,ccd3,697.396484375,985.698242188,233.745357118,-28.6244707379,87.4122664992,12.3026545555,0.0044133076131,0.000621141645052,13.8928728867,1.0,6.98483007042,,,6.13844353005,,,168.828567505,,,14.440136673,F,F,9.15e+20,1.8,0.3,8.0,6.61802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15268_pi14-548_pass1_cl_src1.html,0.9998,39.5877335008,87.4122664992,12.3026545555,39.5877335008,,,53.4241974405,33.2622425061,12.5758025595,23.7377574939,-0.23258487656,0.143730044793,0.000132670144817,0.00178288855665,0.0044133076131,0.000621141645052,4965.36220472,3734.03937008
acisf15268,fullrun,19806.5195312,19806.5202252,5,X153505.45-284337.4,chandra,ccd3,520.532226562,235.403320312,233.772719394,-28.7270488273,52.7646015368,8.92148975888,0.0026640015983,0.000450431961668,17.3626033499,1.0,4.08617283807,,,2.2855408552,,,3.44319343567,,,9.95695073708,A,F,9.27e+20,1.8,0.3,8.0,3.57845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15268_pi14-548_pass1_cl_src5.html,0.9998,9.23539846318,52.7646015368,8.92148975888,9.23539846318,,,37.0162558811,14.1745948155,2.98374411887,5.82540518447,-0.446205928496,0.1884618813,2.88977803874e-05,0.000610159615529,0.0026640015983,0.000450431961668,4270.72580645,3399.72580645
acisf15268,fullrun,19803.4609375,19803.4607781,11,X153546.02-285125.8,chandra,ccd6,481.272473577,778.699890244,233.941766494,-28.8571623939,48.4531,6.9608261004,0.00244670652031,0.000351496573111,42.3953930556,1.0,1.5421,1.22966123129,1.95868510434,1.11453,0.816083068546,1.31977483698,35.5153000493,7.61350708059,118.571800049,4.3832654613,F,F,9.36e+20,1.8,0.3,8.0,2.85576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15268_pi14-548_pass1_cl_src11.html,0.9998,0.0,48.6745317621,8.19374728497,2.32546823788,48.4531,0.0,29.0208554788,19.7760693485,0.979144521214,1.22393065152,-0.189454277355,0.17126414689,5.31819359172e-06,8.69035118147e-05,0.00245788008003,0.000413753301848,3578.0,2136.70588235
acisf15268,fullrun,19803.4609375,19803.4607781,6,X153547.47-285444.5,chandra,ccd6,442.602530488,374.744428862,233.947799296,-28.9123697196,68.9392,8.30296332643,0.00348118432877,0.000419270107781,60.3202783917,1.0,5.19551,3.65119171875,10.39102,3.41439,2.17256482894,4.21325359481,26.5467819194,,,7.6599589666,F,F,9.41e+20,1.8,0.3,8.0,4.10095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15268_pi14-548_pass1_cl_src6.html,0.9998,0.0,77.9173407154,10.7851928954,17.0826592846,68.9392,0.0,50.1017528203,26.0953962454,5.89824717969,9.90460375457,-0.315055836986,0.146454304871,5.48910296279e-05,0.000986470889282,0.00393453152398,0.000544611520998,3185.77894737,2015.69473684
acisf15268,fullrun,19806.6015625,19806.6012328,1,X153547.48-284656.2,chandra,ccd7,678.433619919,309.584630081,233.947828873,-28.7822851011,34.3281,6.15883674081,0.00173316597214,0.000310948938833,19.7393473111,1.0,0.327504823283,0.284536073283,0.465004823283,0.327504823283,,,0.0,,,0.184220500229,F,F,9.29e+20,1.8,0.3,8.0,1.32659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src1.html,0.9998,3.60317,32.7458168569,6.80947501931,0.25418314312,34.3281,3.60317,16.8305445713,14.9152722856,0.169455428747,0.0847277143733,-0.0603314853816,0.212841466779,3.31890551983e-07,3.91714274883e-06,0.0016532779386,0.000343798258938,4118.3030303,2214.45454545
acisf15268,fullrun,19806.5195312,19806.5202252,4,X153510.38-283758.4,chandra,ccd3,390.234654472,925.076849593,233.793245703,-28.632887567,39.9018,7.73766114533,0.00201458162183,0.000390662825721,8.99689217101,1.0,6.94795,4.93900820312,9.468975,6.94795,,,0.0,,,12.2588797005,F,F,9.16e+20,1.8,0.3,8.0,2.94935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15268_pi14-548_pass1_cl_src4.html,0.9998,19.9696,40.8399678288,10.04157066,40.1600321712,39.9018,19.9696,21.6300322848,16.8364355383,12.3699677152,25.1635644617,-0.124617544001,0.256082059241,0.000149373362177,0.00176302084048,0.00206194563025,0.000506983081623,4976.77777778,3421.11111111
acisf15268,fullrun,19806.6015625,19806.6012328,3,X153533.72-284708.2,chandra,ccd7,1046.05951504,285.100154472,233.890502656,-28.7856181265,29.546,5.43562323934,0.00149172835877,0.000274435569407,16.9895437165,1.0,1.06429,0.840400953125,1.33984575,0.454558,0.35034834375,0.57365475,0.134365,347.986065,12.282665,3.14600271299,F,F,9.31e+20,1.8,0.3,8.0,1.22641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src3.html,0.9998,0.0,28.9149356347,6.5452682532,1.08506436529,29.546,0.0,21.6021430661,7.60214306606,0.39785693394,0.39785693394,-0.479381688587,0.249395959789,1.49695390195e-06,4.13879752159e-05,0.00145986357249,0.000330458930145,4014.76666667,2568.2
acisf15268,fullrun,19806.6015625,19806.6012328,2,X153549.91-284233.8,chandra,ccd7,613.473286585,843.010565041,233.957952921,-28.7093834125,29.2002,5.40372094024,0.0014742680342,0.000272824605583,16.7907017678,1.0,1.33752,0.955316633138,1.82251313124,0.67678,0.53597188669,0.867766821684,314.157997201,296.639201545,331.591667514,4.52656558004,F,F,9.22e+20,1.8,0.3,8.0,1.17486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src2.html,0.9998,0.0,24.8578482305,6.26782687643,2.14215176953,29.2002,0.0,15.5287266107,9.80039500906,0.471273389297,1.19960499094,-0.226155951542,0.254663017024,2.80095411915e-06,6.53771165748e-05,0.00125502845936,0.000316451409444,4654.44444444,2269.59259259
acisf15268,fullrun,19806.5195312,19806.5202252,3,X153511.61-283958.1,chandra,ccd3,356.849146341,681.714140244,233.798395655,-28.6661527358,20.0446,6.27810480957,0.00101202237682,0.000316972279383,4.51957317242,0.999962516772,3.69709,1.27129,6.2493715625,3.69709,,,0.0,,,10.7006643553,F,F,9.2e+20,1.8,0.3,8.0,1.54766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15268_pi14-548_pass1_cl_src3.html,0.9998,19.37,17.8092359802,6.72276157113,14.1907640198,20.0446,19.37,9.77869677892,8.74905889847,4.22130322108,9.25094110153,-0.0555727255028,0.364586485582,4.22939830347e-05,0.000470901306663,0.000899160265289,0.000339421639676,4739.1875,3334.875
acisf15268,fullrun,19806.6015625,19806.6012328,9,X153537.30-284743.4,chandra,ccd7,950.314304878,213.630512195,233.90542857,-28.7953914076,19.272,4.38998861046,0.000973013214325,0.000221643676251,11.0817872641,1.0,0.574606442827,0.465658688921,0.711325192827,0.574606442827,,,0.0,,,2.4530780114,F,F,9.31e+20,1.8,0.3,8.0,7.72305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src9.html,0.9998,0.0,17.8989484023,5.44409720866,1.1010515977,19.272,0.0,14.4918223395,3.57651861627,0.508177660477,0.42348138373,-0.604112117984,0.35383207875,1.02164799014e-06,1.20624899864e-05,0.00090368600811,0.000274862766442,3962.89473684,2457.36842105
acisf15268,fullrun,19806.6015625,19806.6012328,8,X153545.02-284028.8,chandra,ccd7,743.666503906,1096.5,233.937592251,-28.6746712237,14.4712574594,5.21307488659,0.000730628000701,0.000263198861092,9.10026340017,0.999999999743,0.931315258651,,,0.732029169239,,,53.2870025635,,,6.62264456412,F,F,9.2e+20,1.8,0.3,8.0,6.15884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src8.html,0.9998,2.52874254058,14.4712574594,5.21307488659,2.52874254058,,,14.2679955804,0.935266298704,0.732004419641,1.0647337013,-0.876965047877,0.458654377917,2.10952745545e-06,3.17003577948e-05,0.000730628000701,0.000263198861092,4869.64705882,2447.29411765
acisf15268,fullrun,19806.6015625,19806.6012328,6,X153551.71-284506.8,chandra,ccd7,565.413191057,531.924953252,233.965447877,-28.7518977861,13.5299,4.30208205408,0.000683102192664,0.000217204981867,7.77996437859,0.999999975721,0.354574,0.257699,0.509574,0.354574,,,0.0,,,2.10859021976,F,F,9.25e+20,1.8,0.3,8.0,5.27809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src6.html,0.9998,4.97801,13.4915278041,4.84057287393,0.508472195917,13.5299,4.97801,5.91525463401,7.74576390204,0.0847453659862,0.254236097959,0.133995079737,0.359895211687,3.89022667842e-07,4.59048897028e-06,0.000681163196325,0.000244391898289,4353.85714286,2157.0
acisf15268,fullrun,19803.4609375,19803.4607781,7,X153556.93-285622.9,chandra,ccd6,189.649902344,174.300048828,233.987223314,-28.9396902984,16.4298327424,5.66368952654,0.000829644521554,0.000285994937451,7.68541095371,0.999999996215,3.34756426149,,,2.44172370044,,,23.6008434296,,,9.51226790708,F,F,9.43e+20,1.8,0.3,8.0,1.77562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15268_pi14-548_pass1_cl_src7.html,0.9998,4.57016725762,16.4298327424,5.66368952654,4.57016725762,,,4.45602457513,12.3443622692,1.54397542487,2.65563773078,0.469533098683,0.374185305509,2.52921309706e-05,0.000409529364314,0.000829644521554,0.000285994937451,3042.19047619,1727.9047619
acisf15268,fullrun,19803.4609375,19803.4607781,8,X153538.70-285552.0,chandra,ccd6,676.576910569,237.634878049,233.911262822,-28.9311022846,28.7276,5.35981342959,0.00145063826277,0.000270650887727,25.1360159318,1.0,5.4603,2.47663305664,6.95725,5.4603,,,0.0,,,9.00693354976,F,F,9.43e+20,1.8,0.3,8.0,1.76169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15268_pi14-548_pass1_cl_src8.html,0.9998,0.0,22.3653625489,8.26291952317,29.6346374511,28.7276,0.0,8.67021208847,12.2878432094,10.3297879115,18.7121567906,0.172612919927,0.394207663905,9.2255678102e-05,0.00108958604231,0.00112936636679,0.000417246238713,3002.38461538,2216.07692308
acisf15268,fullrun,19806.6015625,19806.6012328,4,X153558.96-284721.0,chandra,ccd7,371.619369919,259.093060976,233.995673732,-28.7891780886,14.7656,3.84260328423,0.000745489288073,0.000194006311068,8.49051670955,0.999999995962,0.59390857172,0.461888571697,0.777339345157,0.59390857172,,,0.0,,,2.40167935882,F,F,9.28e+20,1.8,0.3,8.0,5.93472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src4.html,0.9998,0.0,13.152686076,4.84057287393,0.847313923977,14.7656,0.0,2.57634303801,10.576343038,0.423656961989,0.423656961989,0.608240777113,0.433644572888,1.09143544757e-06,1.28811225295e-05,0.000664055681306,0.000244391898289,4130.5,1907.5
acisf15268,fullrun,19794.0390625,19794.0395122,1,X153509.12-285148.2,chandra,ccd2,191.25,251.850097656,233.787980071,-28.8633998279,17.0637279823,5.8733971724,0.00086206395475,0.000296725545526,7.0035304721,0.999999979595,3.99051216501,,,2.31218599159,,,115.23815155,,,9.75895579134,A,F,9.4e+20,1.8,0.3,8.0,1.26463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15268_pi14-548_pass1_cl_src1.html,0.9998,5.93627201767,17.0637279823,5.8733971724,5.93627201767,,,2.28289652381,15.2714324517,1.71710347619,3.72856754829,0.739905008389,0.418025030884,2.85504031688e-05,0.000581947520792,0.00086206395475,0.000296725545526,3316.08695652,3087.30434783
acisf15268,fullrun,19794.0390625,19794.0395122,2,X153502.41-284744.4,chandra,ccd2,371.061523438,747.212402344,233.760043923,-28.7956642028,66.4163504548,9.81759604427,0.00335537121738,0.00049598749352,20.4153712692,1.0,3.59071617501,,,3.11688177913,,,161.226776123,,,10.0275102876,F,F,9.35e+20,1.8,0.3,8.0,4.7301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15268_pi14-548_pass1_cl_src2.html,0.9998,10.5836495452,66.4163504548,9.81759604427,10.5836495452,,,55.398619252,12.5322141668,3.60138074802,6.46778583318,-0.631030165947,0.17212127656,3.46306718533e-05,0.000471181205082,0.00335537121738,0.00049598749352,3762.1038961,3370.41558442
acisf15268,fullrun,19806.6015625,19806.6012328,5,X153558.76-284611.0,chandra,ccd7,377.073454472,401.399808943,233.994814932,-28.7697297846,21.5492,4.64211158849,0.00108798177761,0.00023437217242,12.3912230236,1.0,1.79168,1.503399,3.58336,0.271811,0.22396,0.35596346,101.5553,97.7572482803,105.444504961,2.50608232451,A,F,9.26e+20,1.8,0.3,8.0,8.57509e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src5.html,0.9998,0.0,13.6640591702,4.9686269666,1.3359408298,21.5492,0.0,5.62747803784,8.3320295851,0.372521962156,0.667970414901,0.193742617599,0.364839232705,1.50691235732e-06,0.000117309750301,0.000689873997542,0.000250857121229,4268.86666667,1942.2
acisf15268,fullrun,19806.6015625,19806.6012328,7,X153557.08-284410.0,chandra,ccd7,421.773469512,647.333315041,233.987833587,-28.7361209912,12.8528,3.75510718888,0.000648914859038,0.00018958863844,7.3906182725,0.999999861942,0.513676946781,0.379018434657,0.911010598359,0.513676946781,,,0.0,,,3.50819824123,F,F,9.23e+20,1.8,0.3,8.0,5.13022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src7.html,0.9998,1.24803,11.1529668587,4.57071421427,0.847033141307,12.8528,1.24803,3.66118674348,6.83059337174,0.338813256523,0.169406628261,0.302084736189,0.444475730422,8.16471223955e-07,9.63918864727e-06,0.000563093421612,0.000230767215462,4495.91666667,2034.0
acisf15268,fullrun,19806.5195312,19806.5202252,2,X153513.99-284000.8,chandra,ccd3,292.676269531,675.853027344,233.80831211,-28.6668961385,12.2103833497,5.44409720866,0.000616483017253,0.000274863890615,4.68604734254,0.999970649939,2.77832608381,,,2.28977193629,,,38.7805328369,,,10.2762094726,F,F,9.21e+20,1.8,0.3,8.0,8.55484e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15268_pi14-548_pass1_cl_src2.html,0.9998,6.78961665027,12.2103833497,5.44409720866,6.78961665027,,,3.79337458866,7.67161938545,2.20662541134,4.32838061455,0.338268367654,0.493431936238,1.9684941785e-05,0.000231941716878,0.000616483017253,0.000274863890615,4752.84210526,3273.47368421
acisf15268,fullrun,19803.4609375,19803.4607781,9,X153531.20-285413.7,chandra,ccd6,876.5,436.75,233.879984445,-28.9038090475,11.0569679085,4.70809924355,0.000558335133055,0.000237741236055,7.93224395371,0.999999979387,2.18205872317,,,0.695452898436,,,122.924240112,,,8.05737461664,A,F,9.42e+20,1.8,0.3,8.0,6.65651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15268_pi14-548_pass1_cl_src9.html,0.9998,1.9430320915,11.0569679085,4.70809924355,1.9430320915,,,8.32533607934,2.75861838598,0.674663920661,1.24138161402,-0.502232096926,0.478716853191,4.69562776979e-06,0.000173998772796,0.000558335133055,0.000237741236055,3156.38461538,2456.61538462
acisf15268,fullrun,19803.4609375,19803.4607781,5,X153556.94-284944.2,chandra,ccd6,189.199951172,984.699951172,233.987254381,-28.8289360058,8.80571093767,4.1224989992,0.0004446551558,0.000208170634688,19.9774590333,1.0,0.728083249173,,,0.556783819822,,,146.855285645,,,3.29936037075,F,F,9.32e+20,1.8,0.3,8.0,4.82658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15268_pi14-548_pass1_cl_src5.html,0.9998,0.19428906233,8.80571093767,4.1224989992,0.19428906233,,,2.87047395845,5.93523697922,0.129526041554,0.0647630207768,0.34804265578,0.50048990819,1.2543765298e-06,1.93687155843e-05,0.0004446551558,0.000208170634688,3840.0,1901.33333333
acisf15268,fullrun,19806.6015625,19806.6012328,12,X153600.50-284752.5,chandra,ccd7,330.0,194.600097656,234.002090276,-28.797921511,8.72960027488,4.27871926215,0.000440741961342,0.000216024910678,7.74504886983,0.999999890703,0.492000009399,,,0.492000009399,,,94.4403305054,,,2.83945700974,F,F,9.29e+20,1.8,0.3,8.0,3.62965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src12.html,0.9998,1.27039972512,8.72960027488,4.27871926215,1.27039972512,,,6.32245347993,2.66122673997,0.677546520067,0.338773260033,-0.40754197059,0.518867103204,7.49014056585e-07,8.84383916855e-06,0.000440741961342,0.000216024910678,4082.4,1855.7
acisf15268,fullrun,19806.6015625,19806.6012328,10,X153558.81-284613.6,chandra,ccd7,375.166748047,395.722167969,233.995034569,-28.7704373164,9.45426320306,4.27871926215,0.000477328901205,0.000216024910678,12.7978221324,0.999999999981,0.587775755667,,,0.492000009399,,,53.0161705017,,,2.49831220568,F,F,9.26e+20,1.8,0.3,8.0,3.75781e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src10.html,0.9998,0.545736796944,9.45426320306,4.27871926215,0.545736796944,,,4.84407520087,3.84407520087,0.155924799127,0.155924799127,-0.1150992966,0.482238147885,8.94822750445e-07,1.14776194096e-05,0.000477328901205,0.000216024910678,4254.4,1940.3
acisf15268,fullrun,19806.6015625,19806.6012328,11,X153537.42-284256.8,chandra,ccd7,946.833496094,795.611328125,233.905927404,-28.7157859353,8.26939046437,4.1224989992,0.000417506788124,0.000208137627993,9.67455127843,0.999999993842,0.570578762941,,,0.492000009399,,,27.8269519806,,,4.73721799948,F,F,9.24e+20,1.8,0.3,8.0,3.49914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src11.html,0.9998,0.730609535634,8.26939046437,4.1224989992,0.730609535634,,,6.85387809287,1.56163427862,0.146121907127,0.438365721381,-0.628867688696,0.584267122425,8.68640964097e-07,1.18892639875e-05,0.000417506788124,0.000208137627993,4534.66666667,2579.66666667
acisf15268,fullrun,19803.4609375,19803.4607781,4,X153600.41-284957.5,chandra,ccd6,96.625,957.625,234.001697975,-28.832631558,7.6935091854,3.95803989155,0.000388493166503,0.000199866070678,13.8968300031,0.99999999995,0.544396089463,,,0.492000009399,,,73.9973068237,,,3.95522339937,F,F,9.32e+20,1.8,0.3,8.0,4.42722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15268_pi14-548_pass1_cl_src4.html,0.9998,0.306490814599,7.6935091854,3.95803989155,0.306490814599,,,2.92337729635,4.8467545927,0.0766227036497,0.153245407299,0.247534703891,0.530328841405,8.28780308541e-07,1.08163803816e-05,0.000388493166503,0.000199866070678,3827.625,1794.625
acisf15268,fullrun,19806.6015625,19806.6012328,20,X153545.06-284808.5,chandra,ccd7,742.625,162.25,233.937739038,-28.8023519338,7.40714679494,3.95803989155,0.000373973641811,0.000199834380721,9.62005080352,0.999999985355,0.492000009399,,,0.492000009399,,,168.018753052,,,1.25959991614,F,F,9.31e+20,1.8,0.3,8.0,2.9131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src20.html,0.9998,0.592853205058,7.40714679494,3.95803989155,0.592853205058,,,4.66122673997,1.83061336998,0.338773260033,0.169386630017,-0.436026353398,0.643350674396,7.49014056585e-07,8.84383916855e-06,0.000373973641811,0.000199834380721,3952.0,2251.0
acisf15268,fullrun,19806.6015625,19806.6012328,13,X153537.75-284554.2,chandra,ccd7,937.875,435.125,233.907303054,-28.7650527737,7.15306684992,3.95803989155,0.000361145598169,0.000199834380721,7.77262504757,0.999999710821,0.492000009399,,,0.492000009399,,,45.0,,,2.54473012492,F,F,9.29e+20,1.8,0.3,8.0,2.98744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src13.html,0.9998,0.846933150083,7.15306684992,3.95803989155,0.846933150083,,,6.74592005498,0.576533424958,0.254079945025,0.423466575042,-0.842529986284,0.714304255052,7.49014056585e-07,8.84383916855e-06,0.000361145598169,0.000199834380721,4185.25,2500.0
acisf15268,fullrun,19803.4609375,19803.4607781,1,X153544.07-284839.8,chandra,ccd6,533.071289062,1115.64282227,233.933613025,-28.8110444611,6.91530668499,3.78388218142,0.000349196878388,0.00019107176386,23.7622127127,1.0,0.492000009399,,,0.492000009399,,,132.071990967,,,1.81956827384,F,F,9.32e+20,1.8,0.3,8.0,6.03033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15268_pi14-548_pass1_cl_src1.html,0.9998,0.0846933150083,6.91530668499,3.78388218142,0.0846933150083,,,3.0,3.91530668499,0.0,0.0846933150083,0.132359521665,0.558444749722,7.49014056585e-07,8.84383916855e-06,0.000349196878388,0.00019107176386,3888.71428571,2263.57142857
acisf15268,fullrun,19803.4609375,19803.4607781,2,X153547.31-285040.6,chandra,ccd6,446.356933594,870.071533203,233.947137159,-28.8446068679,7.6573240026,3.95803989155,0.00038666595139,0.000199866070678,13.0808263666,0.999999999868,0.851348353914,,,0.492000009399,,,164.078765869,,,3.61127355817,A,F,9.35e+20,1.8,0.3,8.0,4.1716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15268_pi14-548_pass1_cl_src2.html,0.9998,0.342675997405,7.6573240026,3.95803989155,0.342675997405,,,0.90209257217,3.75523143043,0.0979074278299,0.244768569575,0.612613349783,0.868593062167,1.29608081577e-06,2.64756381512e-05,0.00038666595139,0.000199866070678,3674.125,2117.125
acisf15268,fullrun,19806.6015625,19806.6012328,17,X153610.07-284206.1,chandra,ccd7,73.75,898.5,234.04196906,-28.7017009195,7.07840721089,3.95803989155,0.000357376166041,0.000199834380721,7.37336969054,0.999999421314,0.903861735922,,,0.492000009399,,,20.5560455322,,,6.92241425829,A,F,9.17e+20,1.8,0.3,8.0,3.44678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src17.html,0.9998,0.921592789107,7.07840721089,3.95803989155,0.921592789107,,,0.631362884357,4.53920360545,0.368637115643,0.460796394553,0.755785798093,0.883825099795,1.3760268311e-06,2.98619270325e-05,0.000357376166041,0.000199834380721,4828.625,1751.0
acisf15268,fullrun,19806.6015625,19806.6012328,16,X153554.55-284406.1,chandra,ccd7,488.785644531,654.928710938,233.977310704,-28.7350171326,6.18837575282,3.78388218142,0.000312440063799,0.000191041468293,6.86908940957,0.999997722444,0.667428173894,,,0.492000009399,,,39.2590026855,,,3.2901891855,F,F,9.23e+20,1.8,0.3,8.0,2.45062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src16.html,0.9998,0.811624247185,6.18837575282,3.78388218142,0.811624247185,,,0.812702096804,3.50053892481,0.187297903196,0.499461075191,0.623159432672,0.942317207934,1.0160825086e-06,1.62748619914e-05,0.000312440063799,0.000191041468293,4505.28571429,2104.28571429
acisf15268,fullrun,19806.6015625,19806.6012328,14,X153558.81-284845.4,chandra,ccd7,375.333251953,87.1667480469,233.99502663,-28.8126065689,5.26046275988,3.59807621135,0.000265591390367,0.000181660455979,6.11707670505,0.999987388747,0.619765696444,,,0.492000009399,,,158.576477051,,,2.89385838345,F,F,9.3e+20,1.8,0.3,8.0,2.17131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src14.html,0.9998,0.739537240123,5.26046275988,3.59807621135,0.739537240123,,,1.73107736723,4.73107736723,0.268922632772,0.268922632772,0.464241436994,0.653166806734,9.43521771869e-07,1.40340998769e-05,0.000265591390367,0.000181660455979,3970.66666667,1880.0
acisf15268,fullrun,19806.6015625,19806.6012328,18,X153538.21-283945.9,chandra,ccd7,925.785644531,1183.64306641,233.909228207,-28.6627561271,5.60749413236,3.78388218142,0.000283112385939,0.000191041468293,4.75193302427,0.999897259724,1.00848363228,,,0.591716397145,,,26.5650520325,,,7.61685977077,A,F,9.19e+20,1.8,0.3,8.0,2.6811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15268_pi14-548_pass1_cl_src18.html,0.9998,1.39250586764,5.60749413236,3.78388218142,1.39250586764,,,0.701605885505,3.3534794186,0.298394114495,0.646520581405,0.653962453122,1.01640854401,1.84646804017e-06,3.71281057596e-05,0.000283112385939,0.000191041468293,4921.14285714,2643.71428571
acisf15268,fullrun,19803.4609375,19803.4607781,3,X153547.01-285019.6,chandra,ccd6,454.5,912.699951172,233.945866929,-28.8387809325,4.59628720595,3.39791576166,0.00023209515031,0.000171581916905,7.23387336811,0.999995740359,0.619405520828,,,0.492000009399,,,174.937667847,,,3.26623184818,F,F,9.34e+20,1.8,0.3,8.0,2.4855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15268_pi14-548_pass1_cl_src3.html,0.9998,0.403712794049,4.59628720595,3.39791576166,0.403712794049,,,2.93271453433,1.66357267163,0.0672854656749,0.336427328374,-0.276123272074,0.778579713258,9.42974991608e-07,1.40145421028e-05,0.00023209515031,0.000171581916905,3716.0,2137.6