fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601211701,fullrun,36777.390625,29056.0,3,X010241.80-723240.5,xmm,mos2,299.478822989,324.133974713,15.6741773315,-72.5445880599,478.624,28.5297213446,0.0164724583143,0.000981886920772,29.9026251491,1.0,5.03117,4.63698054688,5.419295,5.03117,,,0.0,,,1.8626982959,F,T,4.558076,1.8,0.3,8.0,2.22979e-13,1.0,powerlaw,2.32973e+21,8.66211687967e+20,4.05830104159e+21,2.03523,1.69984355239,2.41910198807,25.3344,41,,dsxf,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src3.html,0.9998,335.321,,,,478.624,335.321,,,,,,,,,,,3410.19769674,-1354.73320537
xmm0601211701,fullrun,36715.078125,26435.0492625,1,X010241.77-723240.4,xmm,mos1,299.508066667,324.155029885,15.6740595678,-72.5445626134,401.062,26.262349476,0.0151715882438,0.000993466228575,27.5856952719,1.0,5.16935845818,4.66310845818,5.61935845818,5.16935845818,,,0.0,,,1.85789512466,F,F,4.558009,1.8,0.3,8.0,2.21741e-13,1.0,powerlaw,2.93359e+21,1.61009441069e+21,4.58808079273e+21,2.08979,1.69867343712,2.55312203853,32.3455,35,,dbsxf,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src1.html,0.9998,288.649,,,,401.062,288.649,,,,,,,,,,,-1120.87333333,-3586.23111111
xmm0601211701,fullrun,36715.078125,26435.0492625,3,X010152.01-722334.8,xmm,mos1,351.424682617,449.191223145,15.4666898145,-72.3930048011,804.261291504,37.5404167175,0.0219054767844,0.00102247955431,55.3183969223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.585178678,F,T,4.712924,1.8,0.3,8.0,6.08924e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src3.html,0.9998,120.19090271,,,,,,,,,,,,,,,,4329.37373737,-14028.6700337
xmm0601211701,fullrun,36777.390625,29056.0,6,X010151.76-722334.9,xmm,mos2,351.679901123,449.229248047,15.465670087,-72.3930234743,704.162658691,34.4247360229,0.0191466182544,0.00093602986612,43.9934312254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5939269802,F,T,4.712923,1.8,0.3,8.0,5.74741e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src6.html,0.9998,70.0968780518,,,,,,,,,,,,,,,,13879.4114671,4040.97301855
xmm0601211701,fullrun,36777.390625,29056.0,2,X010155.50-723238.1,xmm,mos2,347.374694824,324.709716797,15.4812303579,-72.5439122465,344.53427124,26.9951629639,0.0112970285118,0.000885151792318,21.5252038425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.02697424381,F,T,4.562013,1.8,0.3,8.0,1.44726e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src2.html,0.9998,109.585334778,,,,,,,,,,,,,,,,3098.74074074,2780.75498575
xmm0601211701,fullrun,36715.078125,26435.0492625,7,X010155.73-723237.6,xmm,mos1,347.139945977,324.724528736,15.4821941038,-72.5437784173,165.04,19.9305293457,0.00624321364662,0.00075394178863,11.3517190551,1.0,5.02497,4.34775175781,5.662351875,5.02497,,,0.0,,,4.02908205078,F,F,4.562113,1.8,0.3,8.0,9.3306e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src7.html,0.9998,232.186,,,,165.04,232.186,,,,,,,,,,,3015.07804878,-3258.12195122
xmm0601211701,fullrun,36715.078125,26435.0492625,2,X005928.04-723705.6,xmm,mos1,499.059753418,262.024505615,14.8668537893,-72.6182152712,365.098083496,28.2900829315,0.00994409115114,0.000770530375428,25.1120387264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7827896235,F,T,4.49708,1.8,0.3,8.0,2.59217e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src2.html,0.9998,105.793937683,,,,,,,,,,,,,,,,15660.8312102,3338.83121019
xmm0601211701,fullrun,29696.4824219,17498.8351141,1,X010451.64-722413.3,xmm,pn,164.130691528,439.775970459,16.2151873045,-72.40368715,252.654083252,24.6972408295,0.00850787913742,0.000831655429037,14.0003606231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1356204793,F,F,4.687523,1.8,0.3,8.0,1.53592e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src1.html,0.9998,153.545303345,,,,,,,,,,,,,,,,-14317.6297468,11890.0
xmm0601211701,fullrun,29696.4824219,17498.8351141,2,X010241.66-723239.9,xmm,pn,299.620178223,324.117401123,15.673591306,-72.5444252178,1377.80480957,48.9130134583,0.0640510097146,0.00227385456674,76.348515543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.86382167775,F,T,4.558083,1.8,0.3,8.0,1.78506e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src2.html,0.9998,217.254821777,,,,,,,,,,,,,,,,-3261.34464752,1174.05156658
xmm0601211701,fullrun,29696.4824219,17498.8351141,3,X005928.26-723706.4,xmm,pn,498.832885742,261.975280762,14.8677608172,-72.6184518203,452.750152588,30.721830368,0.0152459185622,0.00103452758921,25.0883157192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7672448262,F,T,4.496832,1.8,0.3,8.0,1.25306e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src3.html,0.9998,148.170318604,,,,,,,,,,,,,,,,3730.44444444,-15577.5827664
xmm0601211701,fullrun,29696.4824219,17498.8351141,4,X010151.84-722334.4,xmm,pn,351.600128174,449.274627686,15.4659903228,-72.3928879727,1275.83776855,47.6541938782,0.0429625889838,0.0016047083692,70.6981997931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5951055527,F,T,4.713053,1.8,0.3,8.0,2.64085e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src4.html,0.9998,162.651870728,,,,,,,,,,,,,,,,-13742.4584165,-4312.91949434
xmm0601211701,fullrun,36777.390625,29056.0,16,X010314.94-724310.0,xmm,mos2,265.521179199,179.331634521,15.8122507574,-72.7194390311,190.610275269,21.70079422,0.00827897805721,0.000942553568166,11.9086122111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95880238223,F,F,4.380817,1.8,0.3,8.0,1.36246e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src16.html,0.9998,94.4156646729,,,,,,,,,,,,,,,,-8903.89539749,-5375.9958159
xmm0601211701,fullrun,36777.390625,29056.0,4,X005928.88-723708.4,xmm,mos2,498.191148046,261.21571954,14.8703540044,-72.6189900123,121.748,20.7966583854,0.00419011803976,0.00071574443496,7.60635656935,0.999999999999,6.35887,4.998323125,8.38387,6.35887,,,0.0,,,14.789065802,F,T,4.496432,1.8,0.3,8.0,1.66728e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src4.html,0.9998,310.753,,,,121.748,310.753,,,,,,,,,,,-3490.10309278,15413.742268
xmm0601211701,fullrun,36715.078125,26435.0492625,11,X010314.82-724309.6,xmm,mos1,265.643066406,179.708892822,15.8117541978,-72.7193385786,157.952407837,21.8130493164,0.00750429136679,0.00103633408435,10.8642229632,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93008554987,F,T,4.380927,1.8,0.3,8.0,1.15792e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src11.html,0.9998,130.535705566,,,,,,,,,,,,,,,,-5200.91,8700.575
xmm0601211701,fullrun,36777.390625,29056.0,22,X010327.39-724227.8,xmm,mos2,252.742874146,189.165740967,15.8641078338,-72.7077137332,156.03767395,18.2799339294,0.00725153181702,0.000849522650242,9.74864627195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.58691675579,F,F,4.39152,1.8,0.3,8.0,1.4913e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src22.html,0.9998,94.8807525635,,,,,,,,,,,,,,,,-7947.28108108,-6298.68108108
xmm0601211701,fullrun,36715.078125,26435.0492625,14,X010328.97-724730.9,xmm,mos1,251.340789795,118.968544006,15.8707148439,-72.7919235025,246.197921753,25.8513069153,0.00670563524105,0.000704106003187,16.9338926302,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4519979232,F,F,4.307363,1.8,0.3,8.0,1.56002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src14.html,0.9998,105.914131165,,,,,,,,,,,,,,,,-6887.02839117,13793.873817
xmm0601211701,fullrun,36715.078125,26435.0492625,8,X010229.49-723957.8,xmm,mos1,312.120889655,223.593218391,15.6228774663,-72.6660671251,67.7068,16.3688056986,0.00256125098081,0.000619208405217,4.65698359016,0.999996156419,3.39917,2.851435625,4.25417,3.39917,,,0.0,,,5.54403024888,F,F,4.437428,1.8,0.3,8.0,4.45449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src8.html,0.9998,200.231,,,,67.7068,200.231,,,,,,,,,,,-799.090909091,5227.49350649
xmm0601211701,fullrun,36715.078125,26435.0492625,12,X010149.18-724401.5,xmm,mos1,353.325561523,167.320922852,15.4549042558,-72.7337610605,138.452270508,21.0984249115,0.00614598440006,0.000936572556384,9.52297186953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3052427481,F,F,4.372916,1.8,0.3,8.0,9.54261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src12.html,0.9998,128.724624634,,,,,,,,,,,,,,,,2326.23267327,10427.960396
xmm0601211701,fullrun,36777.390625,29056.0,13,X010149.53-724402.1,xmm,mos2,352.961639404,167.564178467,15.4563839201,-72.7339120007,110.321556091,18.2736549377,0.00546769984066,0.000905669410713,6.89247538289,0.999999999954,10.8749996871,,,10.8749996871,,,0.0,,,10.2788011385,F,T,4.372741,1.8,0.3,8.0,9.83342e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src13.html,0.9998,91.1105728149,,,,,,,,,,,,,,,,-10552.6968085,2147.78723404
xmm0601211701,fullrun,36777.390625,29056.0,20,X010229.64-723958.9,xmm,mos2,311.961090088,223.192886353,15.6235078616,-72.666358712,166.736984253,21.2823562622,0.00542968697846,0.000693046837114,10.4170988889,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.54259945419,F,F,4.437284,1.8,0.3,8.0,6.72807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src20.html,0.9998,118.550285339,,,,,,,,,,,,,,,,-5438.3125,-1009.86328125
xmm0601211701,fullrun,36777.390625,29056.0,5,X010012.96-724121.5,xmm,mos2,452.184539795,203.940841675,15.0539936276,-72.6893122281,169.275497437,20.7660579681,0.00460270548181,0.000564641961141,10.5756956332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0837605831,F,F,4.423507,1.8,0.3,8.0,1.11214e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src5.html,0.9998,84.5475692749,,,,,,,,,,,,,,,,-8117.81932773,10980.5210084
xmm0601211701,fullrun,36777.390625,29056.0,8,X010308.96-724457.7,xmm,mos2,271.688934326,154.857910156,15.7873446425,-72.7493705515,89.6213760376,17.3820152283,0.00449551455677,0.000871902564541,5.59920608452,0.999999943608,10.8749996871,,,10.8749996871,,,0.0,,,10.5885582717,F,F,4.351419,1.8,0.3,8.0,8.38975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src8.html,0.9998,87.8371047974,,,,,,,,,,,,,,,,-11079.0718954,-4977.37908497
xmm0601211701,fullrun,36715.078125,26435.0492625,9,X010151.46-724111.2,xmm,mos1,351.126739502,206.613647461,15.4644238117,-72.6864381861,122.226455688,20.69414711,0.00437274342403,0.000740348710679,8.40693399223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.6753219561,F,F,4.420004,1.8,0.3,8.0,5.51514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src9.html,0.9998,148.738998413,,,,,,,,,,,,,,,,2445.80851064,6987.69680851
xmm0601211701,fullrun,36777.390625,29056.0,1,X010037.38-724445.8,xmm,mos2,426.71484375,157.078384399,15.1557685301,-72.7460519924,157.349395752,21.1054553986,0.00427842740004,0.00057387038721,9.83059771053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8392331443,F,F,4.365359,1.8,0.3,8.0,1.06739e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src1.html,0.9998,89.2334442139,,,,,,,,,,,,,,,,-12005.7052632,8417.22631579
xmm0601211701,fullrun,29696.4824219,17498.8351141,5,X010012.95-724121.9,xmm,pn,452.1925354,204.457214355,15.053957802,-72.6894082198,125.868682861,20.4380550385,0.00423850478562,0.000688231513352,6.9747812049,0.999999999978,10.8749996871,,,10.8749996871,,,0.0,,,13.0646912453,F,F,4.423411,1.8,0.3,8.0,2.52641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src5.html,0.9998,147.271636963,,,,,,,,,,,,,,,,8256.78606965,-11046.9701493
xmm0601211701,fullrun,29696.4824219,17498.8351141,6,X010314.71-724308.0,xmm,pn,265.760406494,179.387466431,15.8112734988,-72.7188794817,300.81350708,25.4479160309,0.010129600631,0.000856933682224,16.6690263826,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95029451752,F,T,4.381394,1.8,0.3,8.0,4.13577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src6.html,0.9998,184.736816406,,,,,,,,,,,,,,,,9021.07594937,5251.86708861
xmm0601211701,fullrun,29696.4824219,17498.8351141,7,X010058.52-722232.3,xmm,pn,407.325831494,463.566427586,15.2438137058,-72.3756324744,63.6255,21.6081350422,0.00363598666133,0.00123483337325,3.52568988143,0.999708179308,4.49107,,,4.49107,,,0.0,,,14.3645347712,F,F,4.734242,1.8,0.3,8.0,4.58386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src7.html,0.9998,403.286,,,,63.6255,403.286,,,,,,,,,,,-14492.3402062,-9308.5257732
xmm0601211701,fullrun,29696.4824219,17498.8351141,8,X010037.10-724444.2,xmm,pn,427.016893379,157.201875862,15.1545687933,-72.7456189717,73.1159,18.6960396876,0.00417833187132,0.00106841683538,4.05158291568,0.999953251763,7.85439,5.10780611927,9.99588,2.58238,1.83562641453,3.62144257664,316.71772387,305.337716058,329.27497387,13.8452545512,F,F,4.365309,1.8,0.3,8.0,3.82593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src8.html,0.9998,276.426,,,,73.1159,276.426,,,,,,,,,,,12207.9666667,-8513.88888889
xmm0601211701,fullrun,29696.4824219,17498.8351141,9,X010306.52-722505.1,xmm,pn,273.735046387,428.431060791,15.7771696711,-72.4180766875,137.342514038,22.9418125153,0.00462487482817,0.000772543097507,7.61058242424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59322955722,F,F,4.682235,1.8,0.3,8.0,2.77185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src9.html,0.9998,197.570510864,,,,,,,,,,,,,,,,-12470.2086614,2574.87401575
xmm0601211701,fullrun,29696.4824219,17498.8351141,10,X010344.27-723031.1,xmm,pn,234.735198975,353.614990234,15.9344550039,-72.5086388963,102.430725098,22.681438446,0.00674399733543,0.00149333663285,5.67600994922,0.999999973496,10.8749996871,,,10.8749996871,,,0.0,,,6.11004506157,F,F,4.588768,1.8,0.3,8.0,2.8265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src10.html,0.9998,200.757415771,,,,,,,,,,,,,,,,-6326.72373541,6559.0311284
xmm0601211701,fullrun,29696.4824219,17498.8351141,11,X010233.35-723442.8,xmm,pn,308.207748966,296.01831954,15.6389404517,-72.5785573144,68.5859,19.1278827893,0.00391945757846,0.00109309530324,3.80056131014,0.99989195571,5.03933,3.477220625,7.36433,5.03933,,,0.0,,,0.759182802189,F,T,4.52457,1.8,0.3,8.0,1.2223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src11.html,0.9998,297.29,,,,68.5859,297.29,,,,,,,,,,,-779.417391304,661.852173913
xmm0601211701,fullrun,29696.4824219,17498.8351141,12,X010229.75-723956.4,xmm,pn,311.852142334,223.84437561,15.6239517869,-72.6656805267,234.102935791,26.7412185669,0.0108806686476,0.00124288210645,12.9723829586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.49471415512,F,F,4.437953,1.8,0.3,8.0,3.20434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src12.html,0.9998,204.291671753,,,,,,,,,,,,,,,,5557.90643275,922.403508772
xmm0601211701,fullrun,29696.4824219,17498.8351141,13,X010151.76-724112.0,xmm,pn,350.82244873,206.432983398,15.4656564737,-72.6866766917,195.770217896,25.1835651398,0.0104169435799,0.00134001881815,10.848246007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67574563302,F,T,4.419745,1.8,0.3,8.0,3.44977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src13.html,0.9998,189.454406738,,,,,,,,,,,,,,,,7294.1744186,-2314.81976744
xmm0601211701,fullrun,29696.4824219,17498.8351141,14,X010327.34-724228.5,xmm,pn,252.794433594,188.808929443,15.8639003171,-72.7079135314,176.927642822,23.1182041168,0.00595786532253,0.000778482912164,9.80411941821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.60935126091,F,F,4.391325,1.8,0.3,8.0,2.56981e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src14.html,0.9998,186.545669556,,,,,,,,,,,,,,,,8067.04310345,6274.12068966
xmm0601211701,fullrun,29696.4824219,17498.8351141,15,X010149.61-724359.0,xmm,pn,352.879882812,168.061355591,15.4567273572,-72.7330596832,179.449829102,24.3961029053,0.00604279747858,0.000821514903977,9.94388172489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2432519087,F,T,4.373586,1.8,0.3,8.0,2.51388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src15.html,0.9998,170.118225098,,,,,,,,,,,,,,,,10664.1259259,-2139.93703704
xmm0601211701,fullrun,36715.078125,26435.0492625,10,X010012.81-724121.3,xmm,mos1,452.334960938,203.648010254,15.0533852787,-72.6892398913,154.047454834,21.4714202881,0.00419575451561,0.000584812055009,10.595633958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.104174055,F,F,4.423588,1.8,0.3,8.0,8.41078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src10.html,0.9998,118.077400208,,,,,,,,,,,,,,,,11154.4554455,8020.89108911
xmm0601211701,fullrun,36715.078125,26435.0492625,13,X010037.23-724445.6,xmm,mos1,426.877349854,157.03527832,15.1551080515,-72.7459985118,142.014923096,21.3960876465,0.0038680272615,0.00058276023746,9.7680168966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8494665158,F,T,4.365422,1.8,0.3,8.0,8.13049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src13.html,0.9998,113.656295776,,,,,,,,,,,,,,,,8616.63687151,11907.1061453
xmm0601211701,fullrun,36777.390625,29056.0,12,X010328.31-723123.8,xmm,mos2,251.309020996,341.735168457,15.8679774439,-72.5232689791,95.4485321045,17.9026679993,0.00355055578984,0.000665955012664,5.96326485205,0.999999991628,10.8749996871,,,10.8749996871,,,0.0,,,4.63987299914,F,F,4.575494,1.8,0.3,8.0,5.06643e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src12.html,0.9998,107.565727234,,,,,,,,,,,,,,,,5281.38095238,-5413.0952381
xmm0601211701,fullrun,36777.390625,29056.0,18,X010154.89-723837.0,xmm,mos2,347.731308046,242.090951724,15.4787052973,-72.6436243133,37.6766,15.0165775062,0.00129668998823,0.000516815363111,2.35389208793,0.988916178011,5.36883,3.63665140869,8.0401415625,5.36883,,,0.0,,,5.39015302413,F,F,4.463247,1.8,0.3,8.0,1.88593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src18.html,0.9998,187.821,,,,37.6766,187.821,,,,,,,,,,,-4067.88405797,2240.50724638
xmm0601211701,fullrun,36777.390625,29056.0,21,X010318.56-724105.8,xmm,mos2,261.739074707,208.506225586,15.8273474412,-72.6849507065,87.1905899048,15.8197784424,0.00346171599813,0.000628090463579,5.44733972063,0.999999895842,10.8749996871,,,10.8749996871,,,0.0,,,7.04191962655,F,F,4.414945,1.8,0.3,8.0,5.21827e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src21.html,0.9998,104.175773621,,,,,,,,,,,,,,,,-6303.70491803,-5431.95901639
xmm0601211701,fullrun,36715.078125,26435.0492625,5,X010055.32-722324.2,xmm,mos1,410.56864723,451.602247753,15.2305165749,-72.3900598687,69.4931,13.9258787874,0.00262882475113,0.000526796111232,4.77984820328,0.999997137108,12.7742794638,,,6.80170917861,,,17.6376223907,,,13.7471201146,A,F,4.720133,1.8,0.3,8.0,9.16458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src5.html,0.9998,124.437,,,,69.4931,124.437,,,,,,,,,,,9484.79527559,-13770.2992126
xmm0601211701,fullrun,29696.4824219,17498.8351141,16,X010332.77-722052.1,xmm,pn,246.188018799,487.347625732,15.8865564487,-72.3478068437,95.2902145386,22.1907634735,0.00320880477307,0.000747252255613,5.28033170973,0.99999976171,10.8749996871,,,10.8749996871,,,0.0,,,14.2102296801,F,F,4.750206,1.8,0.3,8.0,2.84258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211701_pi300-10000_pass1_cl_src16.html,0.9998,132.397369385,,,,,,,,,,,,,,,,-17749.3245033,4431.8013245
xmm0601211701,fullrun,36777.390625,29056.0,10,X010124.47-723015.4,xmm,mos2,379.644683838,356.741027832,15.3519598688,-72.5042837469,67.9458770752,16.4799938202,0.00307804020122,0.000746566103771,4.24500253352,0.999979891499,10.8749996871,,,10.8749996871,,,0.0,,,7.24786523201,F,F,4.603744,1.8,0.3,8.0,5.36519e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src10.html,0.9998,92.7470321655,,,,,,,,,,,,,,,,5601.76608187,5797.52631579
xmm0601211701,fullrun,36777.390625,29056.0,11,X010130.29-723019.9,xmm,mos2,373.601867676,355.885437012,15.3762273933,-72.5055143586,70.250038147,16.6584815979,0.00301928631961,0.000715967267752,4.38895784043,0.999987865662,10.8749996871,,,10.8749996871,,,0.0,,,6.85887604601,F,T,4.602117,1.8,0.3,8.0,4.95787e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src11.html,0.9998,95.0998687744,,,,,,,,,,,,,,,,5579.23728814,5335.8079096
xmm0601211701,fullrun,36777.390625,29056.0,15,X010233.31-723442.7,xmm,mos2,308.243749425,296.03856092,15.6387952939,-72.5785328005,57.4215,16.8429955768,0.00197623545378,0.000579673554448,3.58747908587,0.99973772474,5.27479,4.11653666992,7.10511625,5.27479,,,0.0,,,0.743440268051,F,T,4.524125,1.8,0.3,8.0,2.55104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src15.html,0.9998,226.265,,,,57.4215,226.265,,,,,,,,,,,916.181818182,-795.090909091
xmm0601211701,fullrun,36715.078125,26435.0492625,6,X010306.92-722505.6,xmm,mos1,273.322631836,428.688293457,15.7788202316,-72.418226307,96.5416259766,18.9719390869,0.00262948169817,0.000516734269837,6.64028971891,0.999999999713,10.8749996871,,,10.8749996871,,,0.0,,,9.61716771156,F,T,4.682054,1.8,0.3,8.0,6.39958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src6.html,0.9998,105.24987793,,,,,,,,,,,,,,,,-2594.73780488,-12868.1890244
xmm0601211701,fullrun,36777.390625,29056.0,9,X010307.66-722508.0,xmm,mos2,272.549268966,428.139726437,15.78193419,-72.4188879106,34.8794,15.9904158795,0.00120041824648,0.00055033019463,2.17913356544,0.984919562687,2.96722168416,2.11727051228,4.01331543416,2.96722168416,,,0.0,,,9.5772688011,F,F,4.681406,1.8,0.3,8.0,5.60498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src9.html,0.9998,220.814,,,,34.8794,220.814,,,,,,,,,,,12621.3125,-2928.83333333
xmm0601211701,fullrun,36777.390625,29056.0,19,X010327.18-723904.2,xmm,mos2,252.810760498,235.630966187,15.8632461931,-72.6511645096,72.8861618042,17.432723999,0.00253182952292,0.000605556473602,4.55365291959,0.999994434419,10.8749996871,,,10.8749996871,,,0.0,,,5.62812081559,F,F,4.447966,1.8,0.3,8.0,3.30715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src19.html,0.9998,106.068710327,,,,,,,,,,,,,,,,-3919.70629371,-5964.72027972
xmm0601211701,fullrun,36777.390625,29056.0,23,X010213.30-722122.9,xmm,mos2,329.278076172,478.974853516,15.5554061527,-72.3563679326,74.6295547485,14.6040363312,0.00202922375623,0.000397092781271,4.6625735456,0.999995732604,10.8749996871,,,10.8749996871,,,0.0,,,13.2786248504,F,F,4.747943,1.8,0.3,8.0,8.62899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211701_pi300-10000_pass1_cl_src23.html,0.9998,54.4730606079,,,,,,,,,,,,,,,,16410.2727273,2308.20779221
xmm0601211701,fullrun,36715.078125,26435.0492625,4,X010150.59-722116.6,xmm,mos1,353.013000488,480.70135498,15.4608049603,-72.3546025572,73.155380249,17.3712539673,0.0019925159903,0.000473136783426,5.03174578258,0.999999148156,10.8749996871,,,10.8749996871,,,0.0,,,13.7938643537,F,T,4.751366,1.8,0.3,8.0,7.2023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211701_pi300-10000_pass1_cl_src4.html,0.9998,80.688117981,,,,,,,,,,,,,,,,4712.96969697,-16716.3939394