fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13456,fullrun,135633.5,135633.506333,1,X010213.78-220222.8,chandra,ccd3,655.260253906,854.487304688,15.5574269696,-22.0396742546,5943.83349609,79.0761642456,0.0438227541745,0.000583013519645,1528.39744577,1.0,1.76792397825,,,1.16683445203,,,151.426834106,,,7.88352414382,A,F,1.63e+20,1.8,0.3,8.0,6.36559e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src1.html,0.9998,309.166351318,,,,,,,,,,,,,,,,4736.18959876,3280.46926124
acisf13456,fullrun,135624.203125,135624.206302,2,X010303.86-215653.5,chandra,ccd6,557.154896138,247.144825203,15.7660636791,-21.9481976267,6161.47,86.3362612116,0.0454304810319,0.000636584756128,171.384847551,1.0,11.4109,11.124770073,11.7062305109,7.78725,7.5970772687,7.98352136049,339.059102991,336.425001438,341.277293772,13.7289161425,F,F,1.62e+20,1.8,0.3,8.0,6.26593e-13,1.0,powerlaw,7.15425e+20,3.72301139697e+20,1.08413324672e+21,1.90904,1.80761264458,2.01548053216,239.907,269,,dsxf,fullrun_ccd6_acisf13456_pi14-548_pass1_cl_src2.html,0.9998,1292.48,,,,6161.47,1292.48,,,,,,,,,,,3366.97123614,2519.16149853
acisf13456,fullrun,135627.3125,135627.306323,31,X010250.34-220928.3,chandra,ccd2,654.994105833,59.2134593496,15.7097561624,-22.1578669468,2721.0,53.8457797789,0.0200623412468,0.000397013013093,507.229270666,1.0,0.862374,0.837359639062,0.8846089875,0.862374,,,0.0,,,3.87844092119,F,F,1.8e+20,1.8,0.3,8.0,4.13327e-13,1.0,powerlaw,7.70177e+13,0.0,2.70130395024e+20,1.94643,1.87453345424,2.02754296332,162.168,162,,dsxf,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src31.html,0.9998,178.368,,,,2721.0,178.368,,,,,,,,,,,3645.48671329,4070.81958042
acisf13456,fullrun,135614.90625,135614.906282,1,X010250.82-221103.4,chandra,ccd0,574.534558943,901.863611789,15.7117555385,-22.1842905632,1040.83,34.1012316493,0.00767489676774,0.000251456465092,163.01287107,1.0,0.899795,0.859146663477,0.94797080625,0.899795,,,0.0,,,4.55241801623,F,F,1.81e+20,1.8,0.3,8.0,9.43672e-14,1.0,powerlaw,3.50877e+20,0.0,1.14851620407e+21,1.82815,1.64617624018,2.04607119773,89.2724,86,,dsxf,fullrun_ccd0_acisf13456_pi14-548_pass1_cl_src1.html,0.9998,122.064,,,,1040.83,122.064,,,,,,,,,,,3617.7944007,4268.64129484
acisf13456,fullrun,135630.40625,135630.406333,2,X010205.96-221034.5,chandra,ccd1,794.93829878,897.507800813,15.5248509244,-22.1762496547,1081.13,34.1997309931,0.00797113169397,0.000252153357732,217.860808853,1.0,1.69847,1.61472,1.78222,1.69847,,,0.0,,,6.71774633214,F,F,1.7e+20,1.8,0.3,8.0,9.90659e-14,1.0,powerlaw,1.0108e+21,8.45044896202e+19,2.08584585233e+21,1.89463,1.68122464341,2.12969069265,65.3238,89,,dsxf,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src2.html,0.9998,88.4916,,,,1081.13,88.4916,,,,,,,,,,,4889.05445117,4292.95246327
acisf13456,fullrun,135633.5,135633.506333,2,X010226.72-220526.6,chandra,ccd3,289.702636719,481.10546875,15.6113141381,-22.0907216432,770.023986816,27.9285011292,0.00567724043503,0.000205911535886,198.003981001,1.0,0.554979070775,,,0.492000009399,,,155.795272827,,,3.69252450573,F,F,1.69e+20,1.8,0.3,8.0,7.13834e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src2.html,0.9998,9.97602367401,,,,,,,,,,,,,,,,4345.17801047,3629.58900524
acisf13456,fullrun,135614.90625,135614.906282,2,X010247.89-221207.4,chandra,ccd0,657.476445122,771.881426829,15.6995213196,-22.20205958,575.259,25.1378221014,0.00424186530153,0.000185362167872,90.0960014593,1.0,1.13225,1.04860408789,1.2245489375,0.704411,0.6516813,0.7571407,295.7002,290.079149365,301.695987344,4.68343657105,F,F,1.82e+20,1.8,0.3,8.0,5.32745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13456_pi14-548_pass1_cl_src2.html,0.9998,56.6511,,,,575.259,56.6511,,,,,,,,,,,3692.82410423,4403.61726384
acisf13456,fullrun,135614.90625,135614.906282,3,X010246.04-221409.1,chandra,ccd0,709.763260163,524.488653049,15.6918153631,-22.235872418,860.28,30.8114864945,0.00634356112466,0.00022719875845,134.73546374,1.0,1.43531,1.34815179688,1.5149975,1.43531,,,0.0,,,6.09923181892,F,F,1.83e+20,1.8,0.3,8.0,8.47209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13456_pi14-548_pass1_cl_src3.html,0.9998,89.0677,,,,860.28,89.0677,,,,,,,,,,,3727.86239496,4655.90861345
acisf13456,fullrun,135633.5,135633.506333,10,X010223.81-220735.1,chandra,ccd3,372.254327236,220.367654472,15.5992013215,-22.126421438,432.468,21.2056101068,0.00318850427917,0.000156344928568,111.204828838,1.0,0.500764,0.47742404248,0.533236984375,0.500764,,,0.0,,,2.60511024045,F,F,1.71e+20,1.8,0.3,8.0,3.94457e-14,1.0,powerlaw,3.44021e+13,0.0,7.61079125618e+20,1.7392,1.52182878194,1.97499375023,35.3383,35,,dsxf,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src10.html,0.9998,17.2099,,,,432.468,17.2099,,,,,,,,,,,4409.96559633,3896.21788991
acisf13456,fullrun,135627.3125,135627.306323,3,X010258.74-220854.1,chandra,ccd2,417.314208984,128.229736328,15.7447484518,-22.1483480614,281.550628662,17.20470047,0.00207591382787,0.000126852770336,52.4846453627,1.0,1.3616539767,,,0.995074026044,,,41.7838363647,,,5.75610698543,F,F,1.75e+20,1.8,0.3,8.0,2.70973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src3.html,0.9998,14.4493722916,,,,,,,,,,,,,,,,3412.37458194,3992.96655518
acisf13456,fullrun,135630.40625,135630.406333,1,X010215.03-221005.1,chandra,ccd1,539.12054878,957.464083333,15.5626099735,-22.1680781062,236.561,16.7097456593,0.00174416212632,0.000123200804526,47.6699109294,1.0,0.738000142578,0.655500142578,0.820500142578,0.738000142578,,,0.0,,,4.57028431435,F,F,1.72e+20,1.8,0.3,8.0,2.20537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src1.html,0.9998,42.6546,,,,236.561,42.6546,,,,,,,,,,,4637.56133829,4219.30855019
acisf13456,fullrun,135627.3125,135627.306323,7,X010306.29-220720.9,chandra,ccd2,204.367869919,317.848873984,15.7762185364,-22.1224789686,247.548,17.476916204,0.0018252083719,0.00012885991311,46.1461196233,1.0,2.49151,2.1032533125,2.818463,2.49151,,,0.0,,,7.62771782317,F,F,1.75e+20,1.8,0.3,8.0,2.58108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src7.html,0.9998,57.8946,,,,247.548,57.8946,,,,,,,,,,,3210.79746835,3787.66455696
acisf13456,fullrun,135633.5,135633.506333,3,X010223.56-220618.9,chandra,ccd3,379.43726626,375.282510163,15.5981481003,-22.1052494797,154.689,13.1862428311,0.00114049100599,9.72195266091e-05,39.7767320777,1.0,0.544251,0.488665804395,0.60256989375,0.544251,,,0.0,,,3.40757448011,F,F,1.69e+20,1.8,0.3,8.0,1.40656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src3.html,0.9998,19.188,,,,154.689,19.188,,,,,,,,,,,4427.10559006,3742.68944099
acisf13456,fullrun,135630.40625,135630.406333,4,X010211.86-221129.5,chandra,ccd1,628.527705285,785.855558943,15.5494004033,-22.1915243789,135.403,12.598099063,0.000998324935426,9.28856556614e-05,27.2853469066,1.0,1.39453,1.14572067995,1.5,0.716797,0.654270772791,0.867558706026,65.3156398893,54.0450163893,66.4287878893,5.79682539736,F,F,1.72e+20,1.8,0.3,8.0,1.32238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src4.html,0.9998,23.3091,,,,135.403,23.3091,,,,,,,,,,,4713.97959184,4392.6122449
acisf13456,fullrun,135630.40625,135630.406333,3,X010226.28-220945.3,chandra,ccd1,221.302360444,997.746420737,15.6095132859,-22.1625886582,127.066,11.5720395782,0.000936856762805,8.53205699267e-05,25.6053402808,1.0,0.520697362999,,,0.387890918284,,,62.7989447262,,,2.03237717625,F,F,1.74e+20,1.8,0.3,8.0,1.14084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src3.html,0.9998,6.8461,,,,127.066,6.8461,,,,,,,,,,,4319.4609375,4155.03125
acisf13456,fullrun,135633.5,135633.506333,8,X010226.57-220115.0,chandra,ccd3,294.305560976,992.930376016,15.6107241418,-22.0208406239,87.8065,12.7833446328,0.000647380460949,9.42491448905e-05,22.5785648959,1.0,2.07736,1.597716375,2.572476,2.07736,,,0.0,,,7.67055451466,F,F,1.6e+20,1.8,0.3,8.0,9.50585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src8.html,0.9998,75.6074,,,,87.8065,75.6074,,,,,,,,,,,4384.57142857,3120.02040816
acisf13456,fullrun,135627.3125,135627.306323,23,X010303.00-220551.2,chandra,ccd2,297.23279878,500.199934959,15.7624970181,-22.0975684091,70.7877,10.7104575066,0.000521928581017,7.89698477058e-05,13.1957344517,1.0,1.98983,1.50181489458,2.65401725176,1.05001,0.666857596085,1.40043006191,320.021277138,303.0719454,336.456992763,7.33014937667,F,F,1.72e+20,1.8,0.3,8.0,7.37233e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src23.html,0.9998,43.9262,,,,70.7877,43.9262,,,,,,,,,,,3312.26,3610.76
acisf13456,fullrun,135633.5,135633.506333,4,X010228.64-220444.1,chandra,ccd3,235.965850813,567.958353659,15.619315589,-22.078921328,106.329,10.4744231345,0.000783942680455,7.72258494697e-05,27.3414408594,1.0,0.777773,0.700393973244,0.882721507813,0.777773,,,0.0,,,4.18571092865,F,F,1.69e+20,1.8,0.3,8.0,1.07776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src4.html,0.9998,3.38454,,,,106.329,3.38454,,,,,,,,,,,4295.61111111,3537.16666667
acisf13456,fullrun,135633.5,135633.506333,6,X010212.54-220229.0,chandra,ccd3,690.34765625,841.884277344,15.5522525253,-22.0413939756,97.7818756104,11.7475471497,0.000720927200746,8.66124319145e-05,25.1436331492,1.0,2.40834988999,,,1.29587151619,,,133.978851318,,,7.97561546375,A,F,1.62e+20,1.8,0.3,8.0,1.04966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src6.html,0.9998,40.2181243896,,,,,,,,,,,,,,,,4769.29069767,3295.02906977
acisf13456,fullrun,135627.3125,135627.306323,5,X010252.40-220734.2,chandra,ccd2,596.672677647,291.143453949,15.7183449721,-22.126166057,96.3064,10.3053801483,0.000710082069152,7.59831709945e-05,17.9527471637,1.0,1.09334598703,,,0.723148816598,,,154.09424985,,,4.44351001307,A,F,1.72e+20,1.8,0.3,8.0,9.52568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src5.html,0.9998,9.89446,,,,96.3064,9.89446,,,,,,,,,,,3601.85,3841.84
acisf13456,fullrun,135630.40625,135630.406333,5,X010229.91-221313.7,chandra,ccd1,118.791229675,574.243268293,15.6246339549,-22.2204696068,81.3342,9.41572886186,0.000599675929651,6.94220384362e-05,16.3898278648,1.0,0.978742094465,0.842496009565,1.14326566868,0.978742094465,,,0.0,,,4.58129950087,F,F,1.79e+20,1.8,0.3,8.0,7.40425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src5.html,0.9998,7.32175,,,,81.3342,7.32175,,,,,,,,,,,4190.96590909,4571.60227273
acisf13456,fullrun,135627.3125,135627.306323,12,X010248.95-220513.6,chandra,ccd2,694.022798171,577.020715447,15.7039653981,-22.0871023231,63.4717,9.39245441831,0.000467986370643,6.92519761509e-05,11.8319382944,1.0,1.09007,0.864280645952,1.43821919087,0.631537,0.466100282966,0.880671189704,162.194008008,144.791985938,179.596030079,4.94939368938,F,F,1.68e+20,1.8,0.3,8.0,6.71674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src12.html,0.9998,24.7465,,,,63.4717,24.7465,,,,,,,,,,,3718.24358974,3560.0
acisf13456,fullrun,135627.3125,135627.306323,14,X010239.18-220321.0,chandra,ccd2,970.02105061,805.893727642,15.6632534408,-22.0558335394,71.5245,9.77745365624,0.000527361186089,7.20906760213e-05,13.3330834141,1.0,1.84994,1.41403387044,2.56799214388,0.747549,0.543003364465,1.05155436959,3.85748950864,354.249333259,14.1061895086,5.52934737946,F,T,1.64e+20,1.8,0.3,8.0,7.08221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src14.html,0.9998,24.0741,,,,71.5245,24.0741,,,,,,,,,,,4010.09574468,3352.60638298
acisf13456,fullrun,135633.5,135633.506333,7,X010221.38-220225.4,chandra,ccd3,441.180640244,849.874804878,15.5890644277,-22.0403860246,53.654,9.2360272845,0.000395580570864,6.80954438759e-05,13.796590468,1.0,1.56178745689,1.15048551569,2.24586940482,1.56178745689,,,0.0,,,6.94630389407,F,F,1.6e+20,1.8,0.3,8.0,5.59238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src7.html,0.9998,31.6502,,,,53.654,31.6502,,,,,,,,,,,4521.02247191,3273.61797753
acisf13456,fullrun,135627.3125,135627.306323,27,X010238.24-220219.8,chandra,ccd2,996.478719512,930.199469512,15.6593498798,-22.0388456155,53.9349,9.42575726401,0.000397670657038,6.94976181333e-05,10.0541565566,1.0,2.32273,1.67248243395,3.43248,1.04116,0.473718846273,1.57678667322,359.640436688,343.820721453,13.9004616876,6.48882445457,F,F,1.62e+20,1.8,0.3,8.0,5.5687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src27.html,0.9998,34.91,,,,53.9349,34.91,,,,,,,,,,,4043.36082474,3227.55670103
acisf13456,fullrun,135627.3125,135627.306323,20,X010306.73-220645.8,chandra,ccd2,192.042186992,389.309138211,15.7780274196,-22.1127112583,58.6089,10.6449048845,0.000432132245973,7.84864867948e-05,10.9254500557,1.0,2.07193,1.12873706787,3.16946359375,2.07193,,,0.0,,,7.85600660673,F,F,1.75e+20,1.8,0.3,8.0,6.18269e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src20.html,0.9998,54.7051,,,,58.6089,54.7051,,,,,,,,,,,3201.55357143,3714.46428571
acisf13456,fullrun,135630.40625,135630.406333,10,X010222.66-221505.7,chandra,ccd1,323.540696758,346.570346176,15.5943963822,-22.2515789544,72.7841,9.92220741569,0.000536636204962,7.31563038136e-05,14.6668790041,1.0,1.80457559406,,,0.829386658947,,,88.747129998,,,6.8662443755,A,F,1.79e+20,1.8,0.3,8.0,7.73738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src10.html,0.9998,25.6661,,,,72.7841,25.6661,,,,,,,,,,,4381.22641509,4814.17924528
acisf13456,fullrun,135627.3125,135627.306323,6,X010251.29-220730.4,chandra,ccd2,628.236815041,298.844492683,15.7136877367,-22.1251157045,77.6485,8.81183862766,0.00057251467058,6.49710797906e-05,14.4746754955,1.0,1.01214,0.866590846264,1.09940131934,1.01214,,,0.0,,,4.21277812683,F,F,1.71e+20,1.8,0.3,8.0,7.50955e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,77.6485,0.0,,,,,,,,,,,3631.56097561,3836.37804878
acisf13456,fullrun,135633.5,135633.506333,5,X010205.80-220618.0,chandra,ccd3,880.906022358,376.837707317,15.524177054,-22.1050008706,56.1227,7.807007109,0.000413781833662,5.75595564179e-05,14.4313920277,1.0,1.51323,0.770505390625,1.92323,1.51323,,,0.0,,,6.95285988469,F,F,1.65e+20,1.8,0.3,8.0,5.64442e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src5.html,0.9998,4.82666,,,,56.1227,4.82666,,,,,,,,,,,4928.3372093,3775.34883721
acisf13456,fullrun,135633.5,135633.506333,9,X010209.00-220142.1,chandra,ccd3,791.069367886,937.650653049,15.5374852284,-22.0283656279,43.8683,9.94991959767,0.000323432520697,7.335883944e-05,11.2802954044,1.0,2.14354952269,1.48729952269,2.89354952269,2.14354952269,,,0.0,,,9.10696323188,F,F,1.61e+20,1.8,0.3,8.0,4.9336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src9.html,0.9998,55.1326,,,,43.8683,55.1326,,,,,,,,,,,4877.91666667,3206.59375
acisf13456,fullrun,135627.3125,135627.306323,25,X010252.77-220303.8,chandra,ccd2,586.137280264,840.745314655,15.7198573555,-22.0510532238,53.3211,9.3789498346,0.000393144845586,6.91524703069e-05,9.9397363705,1.0,2.56017097095,,,0.742969294835,,,350.70599699,,,7.16066609122,A,F,1.66e+20,1.8,0.3,8.0,5.59408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src25.html,0.9998,34.6436,,,,53.3211,34.6436,,,,,,,,,,,3626.83333333,3291.13888889
acisf13456,fullrun,135630.40625,135630.406333,7,X010223.82-221223.8,chandra,ccd1,290.824380081,675.677638211,15.5992408114,-22.2066023839,62.1757,8.55695039135,0.000458420523179,6.30902695944e-05,12.5291577267,1.0,0.808847732147,0.633847732147,0.838847732147,0.808847732147,,,0.0,,,4.33837818517,F,F,1.76e+20,1.8,0.3,8.0,5.57918e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src7.html,0.9998,11.0457,,,,62.1757,11.0457,,,,,,,,,,,4371.61971831,4481.81690141
acisf13456,fullrun,135633.5,135633.506333,18,X010225.98-220853.4,chandra,ccd3,310.750317073,61.2235955285,15.608270007,-22.1481731978,52.126,8.08623521795,0.000384314972021,5.96182569455e-05,13.4036805221,1.0,0.403719,0.321802719141,0.47270113125,0.403719,,,0.0,,,1.83715953638,F,F,1.73e+20,1.8,0.3,8.0,4.50011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src18.html,0.9998,13.2612,,,,52.126,13.2612,,,,,,,,,,,4334.66666667,4054.38888889
acisf13456,fullrun,135627.3125,135627.306323,15,X010238.39-220257.6,chandra,ccd2,992.385587398,853.365182927,15.6599547634,-22.049346201,32.2954,7.93704605001,0.000238118941593,5.85210588754e-05,6.02027643803,0.999999946802,0.811766,0.553945607422,1.234855875,0.811766,,,0.0,,,5.8716772687,F,F,1.63e+20,1.8,0.3,8.0,3.50995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src15.html,0.9998,30.7013,,,,32.2954,30.7013,,,,,,,,,,,4030.98076923,3303.76923077
acisf13456,fullrun,135630.40625,135630.406333,6,X010230.50-221224.3,chandra,ccd1,102.299619919,674.706430894,15.6270700018,-22.2067398941,49.578,7.95541953639,0.000365538156498,5.86552380391e-05,9.99056836951,1.0,0.723062,0.572418459657,0.920025881532,0.362894,0.27855109945,0.527533394421,97.6885601225,80.1618950835,112.447856997,3.7476976709,F,F,1.78e+20,1.8,0.3,8.0,4.41255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src6.html,0.9998,13.7107,,,,49.578,13.7107,,,,,,,,,,,4181.52830189,4470.30188679
acisf13456,fullrun,135630.40625,135630.406333,8,X010210.75-221215.7,chandra,ccd1,659.616577236,691.979654472,15.5448029065,-22.2043514125,37.1579,7.76913122556,0.000273964394641,5.72816368282e-05,7.48776756661,0.999999999807,1.00878,0.7353425,1.44628,1.00878,,,0.0,,,6.41835440944,F,F,1.73e+20,1.8,0.3,8.0,3.71206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src8.html,0.9998,23.2015,,,,37.1579,23.2015,,,,,,,,,,,4740.18965517,4488.39655172
acisf13456,fullrun,135630.40625,135630.406333,9,X010206.73-221534.6,chandra,ccd1,772.927207317,287.652747967,15.5280323321,-22.2595984817,36.1414,11.4597818478,0.000266470074702,8.4492823329e-05,7.2829304867,0.999999999508,1.88083,1.229483125,2.98333,1.88083,,,0.0,,,9.29202120339,F,F,1.76e+20,1.8,0.3,8.0,3.84598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src9.html,0.9998,95.1852,,,,36.1414,95.1852,,,,,,,,,,,4823.85333333,4902.28
acisf13456,fullrun,135627.3125,135627.306323,13,X010253.26-220357.9,chandra,ccd2,572.176477236,730.853115447,15.7219245086,-22.0660707815,20.5914,7.33721336748,0.000151823943721,5.40985396512e-05,3.83850084675,0.999790944583,0.612376363545,0.414444425069,0.974309051045,0.612376363545,,,0.0,,,6.54109837144,F,F,1.68e+20,1.8,0.3,8.0,2.27921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src13.html,0.9998,33.2433,,,,20.5914,33.2433,,,,,,,,,,,3604.86666667,3398.6
acisf13456,fullrun,135633.5,135633.506333,14,X010205.86-220741.7,chandra,ccd3,879.101654675,206.751046748,15.5244239168,-22.1282461819,34.8915,7.12989480988,0.000257248104844,5.25672994162e-05,8.97200090045,1.0,1.1736,0.781021875,1.9236,1.1736,,,0.0,,,6.57699882922,F,T,1.66e+20,1.8,0.3,8.0,3.42697e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src14.html,0.9998,15.9439,,,,34.8915,15.9439,,,,,,,,,,,4915.24528302,3944.0754717
acisf13456,fullrun,135633.5,135633.506333,13,X010232.87-220417.7,chandra,ccd3,116.248652439,621.683772358,15.6369719294,-22.0715802779,42.3875,7.33584350978,0.000312515334899,5.40858411377e-05,10.8995224673,1.0,0.659218235212,0.499822287946,0.950685110212,0.659218235212,,,0.0,,,4.45424045211,F,F,1.63e+20,1.8,0.3,8.0,4.07989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13456_pi14-548_pass1_cl_src13.html,0.9998,11.4271,,,,42.3875,11.4271,,,,,,,,,,,4179.02083333,3474.89583333
acisf13456,fullrun,135627.3125,135627.306323,28,X010251.25-220217.1,chandra,ccd2,628.989158537,935.739906504,15.7135320844,-22.0380735691,55.8173,9.21492810607,0.000411549662151,6.79431027441e-05,10.4050600403,1.0,2.84751,2.01159442601,3.47042,0.7949,0.546655179461,1.21426242427,337.936702839,328.729569245,346.602240339,7.61446416876,A,F,1.65e+20,1.8,0.3,8.0,6.11905e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src28.html,0.9998,29.0976,,,,55.8173,29.0976,,,,,,,,,,,3675.09411765,3198.22352941
acisf13456,fullrun,135630.40625,135630.406333,32,X010224.58-221605.8,chandra,ccd1,269.27148374,224.40378252,15.6024053138,-22.2682770837,46.7343,8.91867703194,0.000344571650487,6.57573402202e-05,9.41752832609,1.0,2.13042,1.51341625,2.98886,2.13042,,,0.0,,,7.66664919538,F,F,1.8e+20,1.8,0.3,8.0,4.70681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src32.html,0.9998,32.8085,,,,46.7343,32.8085,,,,,,,,,,,4317.03846154,4932.94871795
acisf13456,fullrun,135630.40625,135630.406333,20,X010211.92-221347.3,chandra,ccd1,626.590776423,505.673455285,15.5496613669,-22.2298159895,36.6556,7.15204865755,0.000270261420159,5.27319925806e-05,7.38654802383,0.999999999807,1.29446,0.901881875,2.04446,1.29446,,,0.0,,,7.18036420214,F,F,1.75e+20,1.8,0.3,8.0,3.67316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src20.html,0.9998,14.4962,,,,36.6556,14.4962,,,,,,,,,,,4695.47457627,4672.94915254
acisf13456,fullrun,135627.3125,135627.306323,24,X010300.44-220334.8,chandra,ccd2,369.39804878,777.491350122,15.7518228376,-22.0596795436,32.5002,9.5078914592,0.000239628932977,7.01031342955e-05,6.05845378262,0.999999946802,2.10004,1.1042995625,3.65985109375,2.10004,,,0.0,,,8.040806671,F,F,1.69e+20,1.8,0.3,8.0,3.52351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src24.html,0.9998,57.8998,,,,32.5002,57.8998,,,,,,,,,,,3404.37037037,3340.97530864
acisf13456,fullrun,135627.3125,135627.306323,30,X010306.40-220224.4,chandra,ccd2,200.333251953,920.018554688,15.7766607835,-22.0401140373,41.7973747253,9.05566501617,0.000308178161504,6.67687418172e-05,7.79156629831,0.999999999976,2.62727824843,,,2.04681263256,,,36.9049224854,,,9.83986776648,F,F,1.69e+20,1.8,0.3,8.0,5.11715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src30.html,0.9998,40.2026252747,,,,,,,,,,,,,,,,3246.7037037,3186.13580247
acisf13456,fullrun,135630.40625,135630.406333,11,X010205.54-221354.4,chandra,ccd1,806.157714844,490.684326172,15.5230746711,-22.2317791288,39.0322151184,7.93743991852,0.000287783652311,5.8522567997e-05,7.86546479797,0.999999999971,1.36246465043,,,1.21236461476,,,49.039352417,,,8.35253729573,F,F,1.74e+20,1.8,0.3,8.0,4.11041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13456_pi14-548_pass1_cl_src11.html,0.9998,23.9677848816,,,,,,,,,,,,,,,,4874.30952381,4704.64285714
acisf13456,fullrun,135627.3125,135627.306323,10,X010245.10-220707.2,chandra,ccd2,802.850367073,346.030463415,15.6879248482,-22.1186762949,42.6366,6.52967074208,0.000314366334275,4.81442857829e-05,7.9480086445,0.99999999999,0.630002,0.528559843823,0.712772333008,0.630002,,,0.0,,,3.05944173907,F,F,1.69e+20,1.8,0.3,8.0,3.8376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13456_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,42.6366,0.0,,,,,,,,,,,3809.95238095,3800.30952381