fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553510301,fullrun,26699.7421875,26686.2177953,1,X235638.26+564620.5,xmm,mos1,367.727844238,336.034637451,359.159403939,56.772355642,348.24307251,22.2254123688,0.0260290745646,0.00166121590883,21.1609374189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.71548946737,F,T,5.300491,1.8,0.3,8.0,4.79059e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0553510301_pi300-10000_pass1_cl_src1.html,0.9998,26.2986831665,,,,,,,,,,,,,,,,-6049.91826923,-6293.47596154
xmm0553510301,fullrun,26413.6777344,26413.5725635,1,X235638.34+564620.5,xmm,mos2,367.58013916,335.613372803,359.159729579,56.7723639532,378.699768066,23.4782791138,0.0239998567849,0.00148792099208,22.7876177872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.69155267026,F,T,5.300521,1.8,0.3,8.0,4.14346e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553510301_pi300-10000_pass1_cl_src1.html,0.9998,25.7006607056,,,,,,,,,,,,,,,,6108.41855204,-6249.95022624
xmm0553510301,fullrun,26413.6777344,26413.5725635,2,X235850.74+565003.2,xmm,mos2,117.695571899,387.20904541,359.711415285,56.8342245326,196.546829224,18.464422226,0.00744110044804,0.000699047758954,11.8268728933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.598968183,F,T,5.302682,1.8,0.3,8.0,2.03325e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553510301_pi300-10000_pass1_cl_src2.html,0.9998,23.1873245239,,,,,,,,,,,,,,,,-15942.7659574,-5030.12056738
xmm0553510301,fullrun,26413.6777344,26413.5725635,8,X235714.83+563512.2,xmm,mos2,298.624053955,182.127853394,359.311788311,56.5867158734,103.911155701,13.8463516235,0.00698972865939,0.000931394170038,6.25267797767,0.999999998603,10.8749996871,,,10.8749996871,,,0.0,,,8.43240696793,F,T,5.499594,1.8,0.3,8.0,1.31074e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553510301_pi300-10000_pass1_cl_src8.html,0.9998,23.9989032745,,,,,,,,,,,,,,,,3843.26872247,8165.49339207
xmm0553510301,fullrun,26699.7421875,26686.2177953,7,X235714.89+563513.3,xmm,mos1,298.505126953,182.293716431,359.312049241,56.5870336852,101.04548645,14.2054033279,0.00649064034224,0.000912481802516,6.14001363996,0.99999999662,10.8749996871,,,10.8749996871,,,0.0,,,8.42037242441,F,F,5.499313,1.8,0.3,8.0,1.02825e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0553510301_pi300-10000_pass1_cl_src7.html,0.9998,26.5972442627,,,,,,,,,,,,,,,,8379.19713262,-3940.40143369
xmm0553510301,fullrun,26413.6777344,26413.5725635,10,X235728.98+565700.1,xmm,mos2,272.00970459,482.63192749,359.370751094,56.9500410785,167.876037598,16.1984462738,0.0063556479823,0.000613259782931,10.1016565179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4908931573,F,T,5.15104,1.8,0.3,8.0,1.85616e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553510301_pi300-10000_pass1_cl_src10.html,0.9998,18.2472648621,,,,,,,,,,,,,,,,-5147.12587413,-16468.1538462
xmm0553510301,fullrun,22690.8652344,5336.16507483,2,X235714.95+563514.0,xmm,pn,298.400909424,182.426528931,359.312277952,56.5872117377,233.773757935,22.9154586792,0.0103025493087,0.00100989796742,15.7706082966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4107424617,F,T,5.499166,1.8,0.3,8.0,4.68844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553510301_pi300-10000_pass1_cl_src2.html,0.9998,109.867797852,,,,,,,,,,,,,,,,-3648.97979798,-8316.42929293
xmm0553510301,fullrun,22690.8652344,5336.16507483,3,X235823.03+563209.5,xmm,pn,168.950378418,140.541137695,359.595947017,56.5359698191,123.472450256,19.7705631256,0.00544150471923,0.000871300539728,8.32957328324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8045199737,F,F,5.581698,1.8,0.3,8.0,3.96956e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553510301_pi300-10000_pass1_cl_src3.html,0.9998,89.1460266113,,,,,,,,,,,,,,,,6461.64566929,-14729.9606299
xmm0553510301,fullrun,22690.8652344,5336.16507483,4,X235638.44+564621.7,xmm,pn,367.389832184,336.068673563,359.160157179,56.7726849408,116.867,19.3553351818,0.0219010166317,0.0036272131374,7.88396309356,1.0,4.57545,4.0176375,5.46795,4.57545,,,0.0,,,5.69205943094,F,F,5.30053,1.8,0.3,8.0,1.87107e-13,1.0,powerlaw,1.33131e+12,0.0,3.88742393741e+21,1.16155,0.738098767815,1.63693059561,8.75025,10,,dsxf,fullrun_pn_xmm0553510301_pi300-10000_pass1_cl_src4.html,0.9998,257.762,,,,116.867,257.762,,,,,,,,,,,-6043.67346939,6140.02721088
xmm0553510301,fullrun,26413.6777344,26413.5725635,5,X235646.99+564121.3,xmm,mos2,351.343536377,267.224609375,359.195790972,56.6892629271,87.2178039551,12.4612779617,0.00493836775422,0.00070557120489,5.24818378136,0.999999739173,10.8749996871,,,10.8749996871,,,0.0,,,4.45348609666,F,F,5.385925,1.8,0.3,8.0,8.13249e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553510301_pi300-10000_pass1_cl_src5.html,0.9998,26.7373199463,,,,,,,,,,,,,,,,6275.54726368,-145.771144279
xmm0553510301,fullrun,26699.7421875,26686.2177953,2,X235850.55+565006.0,xmm,mos1,118.054740906,388.029541016,359.710630303,56.8350100943,123.53881073,16.1933841705,0.00462696642771,0.000606499645458,7.50681707411,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.6019640546,F,T,5.301826,1.8,0.3,8.0,1.42786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553510301_pi300-10000_pass1_cl_src2.html,0.9998,19.9288463593,,,,,,,,,,,,,,,,-4930.96875,15718.9642857
xmm0553510301,fullrun,22690.8652344,5336.16507483,7,X235647.33+564126.3,xmm,pn,350.702289655,268.125870805,359.197206825,56.6906269439,53.1413,16.8464922165,0.0099587126981,0.00315704312756,3.58496451474,0.99970990751,7.67315,3.63018125,11.12315,7.67315,,,0.0,,,4.41749160979,F,F,5.385393,1.8,0.3,8.0,4.04867e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0553510301_pi300-10000_pass1_cl_src7.html,0.9998,230.663,,,,53.1413,230.663,,,,,,,,,,,-6107.30534351,34.3664122137
xmm0553510301,fullrun,22690.8652344,5336.16507483,8,X235602.25+564106.6,xmm,pn,436.086639404,263.849731445,359.009366865,56.6851628659,112.435470581,18.8061695099,0.00495509842484,0.000828799136377,7.58500774785,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.2898290232,F,T,5.368167,1.8,0.3,8.0,3.71458e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553510301_pi300-10000_pass1_cl_src8.html,0.9998,97.8130645752,,,,,,,,,,,,,,,,-13492.869863,1533.09589041
xmm0553510301,fullrun,22690.8652344,5336.16507483,9,X235650.33+563823.4,xmm,pn,345.087921143,226.203781128,359.209689518,56.6398442358,132.257141113,20.0128002167,0.0109175462276,0.00165201420896,8.92219719336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.23412911086,F,F,5.435843,1.8,0.3,8.0,4.58617e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553510301_pi300-10000_pass1_cl_src9.html,0.9998,117.771980286,,,,,,,,,,,,,,,,-6621.97633136,-3579.26035503
xmm0553510301,fullrun,22690.8652344,5336.16507483,10,X235816.72+563122.0,xmm,pn,180.90222168,129.179107666,359.56966653,56.5227757512,94.7422561646,18.966594696,0.00417534788497,0.000835869170265,6.39140605134,0.999999999079,10.8749996871,,,10.8749996871,,,0.0,,,14.939666454,F,T,5.591634,1.8,0.3,8.0,3.12884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553510301_pi300-10000_pass1_cl_src10.html,0.9998,90.9448471069,,,,,,,,,,,,,,,,5147.59859155,-15351.7957746
xmm0553510301,fullrun,22690.8652344,5336.16507483,11,X235625.42+563535.2,xmm,pn,392.42388916,187.226318359,359.105930658,56.5931006191,114.660324097,19.7417068481,0.00505314904973,0.000870028826324,7.73509856053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5564934014,F,F,5.469436,1.8,0.3,8.0,3.1719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553510301_pi300-10000_pass1_cl_src11.html,0.9998,105.681732178,,,,,,,,,,,,,,,,-11422.0181818,-5938.93333333
xmm0553510301,fullrun,22690.8652344,5336.16507483,12,X235758.00+563057.1,xmm,pn,216.497011494,123.545165517,359.491669546,56.5158498429,150.71,17.9299470161,0.0282430363511,0.00336006997113,10.1670452551,1.0,26.8642,26.8242391217,53.7284,26.8642,,,0.0,,,14.0070314839,T,F,5.590874,1.8,0.3,8.0,1.74379e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510301_pi300-10000_pass1_cl_src12.html,0.9998,170.773,,,,150.71,170.773,,,,,,,,,,,1957.98630137,-15036.5164384
xmm0553510301,fullrun,26699.7421875,26686.2177953,3,X235832.59+564711.9,xmm,mos1,151.738006592,347.56427002,359.635812029,56.7866491214,51.0620155334,11.2733049393,0.00376661191694,0.000831580255181,3.10277561991,0.998648479984,10.8749996871,,,10.8749996871,,,0.0,,,11.2162061253,F,F,5.34082,1.8,0.3,8.0,6.678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553510301_pi300-10000_pass1_cl_src3.html,0.9998,25.0830535889,,,,,,,,,,,,,,,,-2311.1902834,12083.465587
xmm0553510301,fullrun,26413.6777344,26413.5725635,4,X235740.04+564521.2,xmm,mos2,250.969096092,322.138232184,359.416834411,56.7559010389,49.9534,18.5011999611,0.00189120181629,0.000700442872156,3.00586132435,0.998421754233,3.79207,2.3636715625,6.18207,3.79207,,,0.0,,,3.84304943843,F,F,5.346018,1.8,0.3,8.0,3.06667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510301_pi300-10000_pass1_cl_src4.html,0.9998,292.341,,,,49.9534,292.341,,,,,,,,,,,-3336.77922078,-2560.98701299
xmm0553510301,fullrun,26699.7421875,26686.2177953,4,X235740.07+564521.6,xmm,mos1,250.917841839,322.212321839,359.416947633,56.7559904407,41.6759,19.4228190539,0.00156170133022,0.00072782213109,2.53242973484,0.993447908156,3.16463,2.4380675,4.66463,3.16463,,,0.0,,,3.84273897383,F,F,5.345939,1.8,0.3,8.0,2.73801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553510301_pi300-10000_pass1_cl_src4.html,0.9998,335.57,,,,41.6759,335.57,,,,,,,,,,,-2368.24137931,3152.13793103
xmm0553510301,fullrun,26413.6777344,26413.5725635,9,X235652.23+563334.8,xmm,mos2,341.570294253,159.720767816,359.217629449,56.5596549717,43.1529,17.4118321839,0.00163373995351,0.000659200329587,2.59665274323,0.994651603692,5.08664,3.194785,7.25914,5.08664,,,0.0,,,10.5390285436,F,F,5.515265,1.8,0.3,8.0,5.27388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510301_pi300-10000_pass1_cl_src9.html,0.9998,260.019,,,,43.1529,260.019,,,,,,,,,,,7926.74117647,9056.34117647
xmm0553510301,fullrun,26699.7421875,26686.2177953,8,X235651.87+563337.6,xmm,mos1,342.251393103,160.384383908,359.216133915,56.5604556952,47.6864,16.7604415216,0.00178693086933,0.00062805643409,2.89765685462,0.997652756001,5.49675,2.92038,7.47675,5.49675,,,0.0,,,10.5059096592,F,T,5.514292,1.8,0.3,8.0,4.38249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553510301_pi300-10000_pass1_cl_src8.html,0.9998,233.226,,,,47.6864,233.226,,,,,,,,,,,9258.38043478,-8086.19565217
xmm0553510301,fullrun,26699.7421875,26686.2177953,10,X235753.38+563043.9,xmm,mos1,225.289678161,120.495498851,359.472396696,56.5121911594,212.114,19.4192687813,0.00794845511922,0.000727689762845,12.8890749996,1.0,26.8195,26.8194567699,53.639,26.8195,,,0.0,,,13.9623640949,T,T,5.590294,1.8,0.3,8.0,1.65486e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553510301_pi300-10000_pass1_cl_src10.html,0.9998,164.994,,,,212.114,164.994,,,,,,,,,,,15207.0974212,894.405921681
xmm0553510301,fullrun,26699.7421875,26686.2177953,5,X235715.00+564130.6,xmm,mos1,298.302774713,269.075537931,359.312503193,56.6918273999,41.6678,19.071596682,0.00156139942755,0.000714661684603,2.53193753957,0.993447908156,5.49038,3.27270863281,8.0248615625,5.49038,,,0.0,,,2.12364430987,F,F,5.396255,1.8,0.3,8.0,1.94069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553510301_pi300-10000_pass1_cl_src5.html,0.9998,322.058,,,,41.6678,322.058,,,,,,,,,,,1075.4375,-2005.83333333
xmm0553510301,fullrun,26699.7421875,26686.2177953,6,X235723.57+563939.4,xmm,mos1,282.0623,243.512521839,359.348209216,56.6609336039,47.2023,18.5876114657,0.00176878897769,0.00069652458211,2.86824059163,0.997652756001,7.32959,3.752231875,13.0046328125,7.32959,,,0.0,,,4.15211720972,F,F,5.430833,1.8,0.3,8.0,2.15384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553510301_pi300-10000_pass1_cl_src6.html,0.9998,298.297,,,,47.2023,298.297,,,,,,,,,,,3558.12307692,-1210.63846154
xmm0553510301,fullrun,26699.7421875,26686.2177953,9,X235822.64+563205.4,xmm,mos1,169.685821533,139.556838989,359.594326877,56.5348291122,56.7830314636,10.7956161499,0.00212672583371,0.000404334097089,3.45041228414,0.999585185589,10.8749996871,,,10.8749996871,,,0.0,,,14.8261410562,F,F,5.582631,1.8,0.3,8.0,5.70051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553510301_pi300-10000_pass1_cl_src9.html,0.9998,22.098274231,,,,,,,,,,,,,,,,14821.7945205,5861.86986301
xmm0553510301,fullrun,26413.6777344,26413.5725635,7,X235625.23+563533.2,xmm,mos2,392.788696289,187.25050354,359.105132955,56.5925679901,52.950378418,10.4844846725,0.00200465754714,0.000396933921053,3.1861994298,0.999103239551,10.8749996871,,,10.8749996871,,,0.0,,,10.572247846,F,F,5.469863,1.8,0.3,8.0,5.49459e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553510301_pi300-10000_pass1_cl_src7.html,0.9998,19.3791618347,,,,,,,,,,,,,,,,11614.4573171,5572.73780488
xmm0553510301,fullrun,26413.6777344,26413.5725635,6,X235845.14+564109.6,xmm,mos2,127.57875824,264.730499268,359.68809922,56.6860030111,52.4455528259,11.2470626831,0.00198554526762,0.000425804494028,3.15582240396,0.998914254115,10.8749996871,,,10.8749996871,,,0.0,,,12.625947361,F,F,5.445201,1.8,0.3,8.0,4.38014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553510301_pi300-10000_pass1_cl_src6.html,0.9998,24.6938724518,,,,,,,,,,,,,,,,-12427.1794872,5081.82564103
