fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03361,fullrun,9999.71289062,9999.7127333,1,X043337.73-131541.5,chandra,ccd7,585.045757927,831.538138211,68.4072186846,-13.2615261861,91.7274,32.909974172,0.00917304932488,0.00329110839684,5.25336494287,0.999999744384,1.16107,0.795333513672,1.870377125,1.16107,,,0.0,,,0.74055110994,T,F,3.78e+20,1.8,0.3,8.0,5.78401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03361_pi14-548_pass1_cl_src1.html,0.9997,991.339,,,,91.7274,991.339,,,,,,,,,,,4218.31217617,2203.54145078
acisf03361,fullrun,9999.71289062,9999.7127333,11,X043344.35-132050.8,chandra,ccd7,388.725495935,202.830229675,68.4347922079,-13.3474485553,115.839,11.9528113848,0.0115843262862,0.00119532512469,6.63427221982,0.999999999816,2.06306,1.59556,2.50306,2.06306,,,0.0,,,5.98544797354,F,F,3.9e+20,1.8,0.3,8.0,8.02015e-14,1.0,powerlaw,3.74799e+13,0.0,1.03759819891e+21,1.7917,1.36595357601,2.32553873717,10.6775,11,,dsxf,fullrun_ccd7_acisf03361_pi14-548_pass1_cl_src11.html,0.9997,27.0307,,,,115.839,27.0307,,,,,,,,,,,4787.82389937,2537.40880503
acisf03361,fullrun,9999.71289062,9999.7127333,5,X043338.42-131612.8,chandra,ccd7,564.694203252,767.924329268,68.4100761939,-13.2702201146,84.6602,16.5167248569,0.00846629749547,0.00165172662349,4.84861586327,0.999998372495,0.472393,0.397408144043,0.568373615625,0.472393,,,0.0,,,1.20770799073,F,F,3.79e+20,1.8,0.3,8.0,5.33868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03361_pi14-548_pass1_cl_src5.html,0.9997,188.142,,,,84.6602,188.142,,,,,,,,,,,4276.47107438,2236.88429752
acisf03361,fullrun,10002.9130859,10002.9126546,2,X043335.13-131114.2,chandra,ccd6,876.162343496,350.736577236,68.3963954739,-13.1872886587,38.446,7.41412166072,0.00384349829912,0.000741199708486,13.2894341656,1.0,0.977721,0.627096,1.307721,0.977721,,,0.0,,,3.88320733234,F,F,3.68e+20,1.8,0.3,8.0,3.73771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03361_pi14-548_pass1_cl_src2.html,0.9997,16.5232,,,,38.446,16.5232,,,,,,,,,,,3709.6122449,2005.55102041
acisf03361,fullrun,9999.71289062,9999.7127333,7,X043325.14-131325.9,chandra,ccd7,958.850973577,1107.12831301,68.3547412348,-13.2238558451,36.4807,7.03366191965,0.00364819394638,0.000703390089449,2.0893040735,0.980626488447,0.791142,0.4019248125,1.080792,0.791142,,,0.0,,,3.70375738856,F,F,3.69e+20,1.8,0.3,8.0,2.59079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03361_pi14-548_pass1_cl_src7.html,0.9997,12.9917,,,,36.4807,12.9917,,,,,,,,,,,4037.60465116,1775.11627907
acisf03361,fullrun,10002.9130859,10002.9126546,2,X043410.33-132212.0,chandra,ccd3,885.75,509.0,68.5430255812,-13.3700109726,32.6077194214,6.32462835312,0.00325982226059,0.000632278679404,6.48419869582,0.999999982005,1.21875358239,,,0.785254808645,,,28.6998329163,,,10.4954206191,A,F,4.02e+20,1.8,0.3,8.0,4.27555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03361_pi14-548_pass1_cl_src2.html,0.9997,7.39228105545,,,,,,,,,,,,,,,,4775.47368421,3326.10526316
acisf03361,fullrun,9999.71289062,9999.7127333,2,X043342.68-132023.0,chandra,ccd7,437.878417969,258.959472656,68.4278174361,-13.3397097662,31.5561141968,6.0828166008,0.00315570202656,0.000608299102169,1.8072657031,0.963314970982,1.25432656968,,,0.543802307027,,,94.7135620117,,,5.44944977637,A,F,3.89e+20,1.8,0.3,8.0,2.15736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03361_pi14-548_pass1_cl_src2.html,0.9997,5.44388580322,,,,,,,,,,,,,,,,4743.97435897,2478.15384615
acisf03361,fullrun,10002.9130859,10002.9126546,1,X043337.47-131034.2,chandra,ccd6,806.757390244,432.105514228,68.4061379954,-13.1761686693,29.4622,5.71912930436,0.0029453756159,0.000571749020686,10.1840495051,1.0,1.44172,,,1.44172,,,0.0,,,4.45965717106,F,F,3.68e+20,1.8,0.3,8.0,2.88727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03361_pi14-548_pass1_cl_src1.html,0.9997,3.24624,,,,29.4622,3.24624,,,,,,,,,,,3611.95,2055.8
acisf03361,fullrun,10002.9130859,10002.9126546,5,X043346.78-131310.3,chandra,ccd6,530.386056911,114.903546748,68.4449357969,-13.2195175409,20.363,4.96840718943,0.00203572021445,0.000496699255962,7.03877511093,0.999999979261,0.736881,0.46424428125,1.108131,0.736881,,,0.0,,,2.65884520955,F,F,3.77e+20,1.8,0.3,8.0,1.94299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03361_pi14-548_pass1_cl_src5.html,0.9997,4.32207,,,,20.363,4.32207,,,,,,,,,,,3857.82608696,2388.95652174
acisf03361,fullrun,9999.71289062,9999.7127333,1,X043427.65-131015.6,chandra,ccd2,607.127597561,965.288036585,68.6152199318,-13.1710072824,17.4993,7.35853246239,0.00174998829612,0.000735877760013,2.89062257157,0.997228412095,4.47322,3.16964999255,6.84433818272,1.82697,,,42.1158093751,192.405420406,239.853782031,12.7710458216,F,F,3.85e+20,1.8,0.3,8.0,2.36304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03361_pi14-548_pass1_cl_src1.html,0.9997,36.6487,,,,17.4993,36.6487,,,,,,,,,,,3233.80952381,3491.9047619
acisf03361,fullrun,10002.9130859,10002.9126546,3,X043345.73-131214.1,chandra,ccd6,561.628197154,229.060133943,68.4405479962,-13.2039166733,12.0585,4.74684105485,0.00120550369855,0.000474547783559,4.1682006421,0.999828209803,0.687516,0.223590814453,1.23858075,0.687516,,,0.0,,,3.24398043495,F,F,3.75e+20,1.8,0.3,8.0,1.15962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03361_pi14-548_pass1_cl_src3.html,0.9997,10.474,,,,12.0585,10.474,,,,,,,,,,,3758.0625,2333.8125
acisf03361,fullrun,10002.9130859,10002.9126546,1,X043415.37-132134.8,chandra,ccd3,736.46351626,585.016002602,68.5640600632,-13.3596788509,10.5064,5.98290899145,0.00105034161665,0.000598120983624,2.08924715947,0.974059476692,2.26438913098,1.35696,3.23985817395,2.26438913098,,,0.0,,,11.0477339035,F,F,4.02e+20,1.8,0.3,8.0,1.37022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03361_pi14-548_pass1_cl_src1.html,0.9997,25.2888,,,,10.5064,25.2888,,,,,,,,,,,4661.05882353,3452.29411765
acisf03361,fullrun,10002.9130859,10002.9126546,4,X043341.61-131012.4,chandra,ccd6,684.080225407,476.349487805,68.4233569006,-13.1701218238,13.1346,4.51836364185,0.00131308125724,0.00045170607491,4.54017068075,0.999936201347,1.17831972171,0.322215521336,1.80179450687,1.17831972171,,,0.0,,,4.83808333733,F,F,3.69e+20,1.8,0.3,8.0,1.29721e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf03361_pi14-548_pass1_cl_src4.html,0.9997,7.28101,,,,13.1346,7.28101,,,,,,,,,,,3539.80952381,2162.66666667
acisf03361,fullrun,10002.9130859,10002.9126546,4,X043411.37-132505.7,chandra,ccd3,854.857177734,156.0,68.5473920194,-13.4182515973,10.0043039322,3.74175786972,0.00100013904739,0.00037406681804,1.98940298987,0.974059476692,2.79376395794,,,1.46341505462,,,114.613975525,,,12.8102377531,A,F,4.07e+20,1.8,0.3,8.0,1.40854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03361_pi14-548_pass1_cl_src4.html,0.9997,3.99569559097,,,,,,,,,,,,,,,,5104.5,3431.83333333
acisf03361,fullrun,10002.9130859,10002.9126546,3,X043407.12-131638.1,chandra,ccd3,980.399902344,1187.80004883,68.5296849763,-13.277248493,9.16582965851,3.16230273247,0.000916316057555,0.000316138175549,1.82266842859,0.961310691038,1.19140991293,,,0.647082621061,,,66.0109863281,,,7.05799095224,A,F,3.91e+20,1.8,0.3,8.0,1.12689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03361_pi14-548_pass1_cl_src3.html,0.9997,0.834170341492,,,,,,,,,,,,,,,,4126.2,3079.7
