fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08572,fullrun,9336.26269531,9336.26239921,13,X052606.35+013711.5,chandra,ccd6,513.283949187,271.396020325,81.5264749114,1.61987160609,286.542,17.1871495601,0.0306913469653,0.00184090559322,96.2868073532,1.0,5.2346,4.83206414063,5.6787775,5.2346,,,0.0,,,9.81896369212,F,F,1.08e+21,1.8,0.3,8.0,3.39541e-13,1.0,powerlaw,1.45912e+21,0.0,3.87960742008e+21,2.71486,2.04868528995,3.70053514257,32.4914,21,,dsxf,fullrun_ccd6_acisf08572_pi14-548_pass1_cl_src13.html,0.9997,8.85611,,,,286.542,8.85611,,,,,,,,,,,2915.34246575,2305.78082192
acisf08572,fullrun,9336.26269531,9336.26239921,2,X052454.96+013925.7,chandra,ccd3,883.152165244,294.257898374,81.2289850263,1.65715231535,309.437,20.3257718181,0.0331435608172,0.00217707790086,45.5852490763,1.0,9.29079,8.65829,10.21079,9.29079,,,0.0,,,14.4379673771,F,F,1.06e+21,1.8,0.3,8.0,3.35511e-13,1.0,powerlaw,2.58421e+21,5.27856744448e+20,5.95488720213e+21,3.97642,3.01153876591,5.71485656349,31.3574,28,,dsxf,fullrun_ccd3_acisf08572_pi14-548_pass1_cl_src2.html,0.9997,103.7,,,,309.437,103.7,,,,,,,,,,,4371.84554974,3947.88219895
acisf08572,fullrun,9336.26269531,9336.26239921,2,X052545.87+014550.0,chandra,ccd7,552.644182927,464.22421748,81.4411115249,1.76389610579,108.499,10.7988693853,0.011621231935,0.00115665734949,85.6882337052,1.0,0.579577073196,0.517105732522,0.655014163821,0.579577073196,,,0.0,,,0.293422649417,F,F,1.07e+21,1.8,0.3,8.0,5.25035e-14,1.0,powerlaw,2.4808e+21,0.0,9.57881944895e+21,4.1836,2.28916000152,8.04419137285,5.12743,6,,dsxf,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src2.html,0.9997,8.11658,,,,108.499,8.11658,,,,,,,,,,,4139.40178571,2222.54464286
acisf08572,fullrun,9336.26269531,9336.26239921,1,X052550.36+014937.1,chandra,ccd7,415.602083333,925.770207317,81.4598499674,1.82697398114,108.853,10.4332641105,0.0116591923546,0.00111750188925,85.9678089523,1.0,1.26146,1.07902992346,1.43443073527,0.553441,0.457617465215,0.632893046983,334.866599996,328.095179996,341.638019996,3.98998539814,A,F,1.08e+21,1.8,0.3,8.0,1.00311e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,108.853,0.0,,,,,,,,,,,4442.63809524,1850.32380952
acisf08572,fullrun,9336.26269531,9336.26239921,1,X052510.48+013601.2,chandra,ccd2,975.06145122,735.456626016,81.2936716627,1.60033266559,123.717,13.6861755067,0.013251196932,0.00146591177352,18.8209381494,1.0,7.61967,6.57560648438,9.173625,7.61967,,,0.0,,,13.2998375803,F,F,1.06e+21,1.8,0.3,8.0,1.84399e-13,1.0,powerlaw,1.15459e+21,0.0,1.2539813502e+22,3.86758,2.6783714959,10.0,17.1991,12,,dsxf,fullrun_ccd2_acisf08572_pi14-548_pass1_cl_src1.html,0.9997,63.5944,,,,123.717,63.5944,,,,,,,,,,,3760.0994152,3790.8245614
acisf08572,fullrun,9336.26269531,9336.26239921,27,X052539.66+014254.8,chandra,ccd7,741.930670732,108.102195122,81.4152309051,1.71522586935,114.0,10.8064883288,0.01221041478,0.00115747109482,90.032706683,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.37422602366,T,F,1.07e+21,1.8,0.3,8.0,1.00772e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src27.html,0.9997,2.78019,,,,114.0,2.78019,,,,,,,,,,,3951.34246575,2581.9109589
acisf08572,fullrun,9336.26269531,9336.26239921,9,X052551.84+014736.1,chandra,ccd7,370.480168699,679.786268293,81.4660193949,1.79335614209,74.5508,8.63428051432,0.00798508740364,0.000924812135811,58.8772834156,1.0,0.624601,0.546532721191,0.75271040625,0.42961,0.369967547234,0.494306167746,322.6105,304.854402344,341.5503375,2.24230856156,F,F,1.08e+21,1.8,0.3,8.0,6.189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,74.5508,0.0,,,,,,,,,,,4212.16883117,1952.41558442
acisf08572,fullrun,9336.26269531,9336.26239921,9,X052608.05+014115.2,chandra,ccd6,461.137451172,766.074951172,81.5335392317,1.68754544605,73.0970993042,8.94432163239,0.00782937463373,0.000958019460086,24.562843558,1.0,2.58833658395,,,1.81421930155,,,93.3072128296,,,6.91049176619,F,F,1.08e+21,1.8,0.3,8.0,8.96146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08572_pi14-548_pass1_cl_src9.html,0.9997,6.90290260315,,,,,,,,,,,,,,,,3296.30864198,1982.17283951
acisf08572,fullrun,9336.26269531,9336.26239921,1,X052500.11+013825.5,chandra,ccd3,726.23445122,171.796315041,81.2504408632,1.64041828958,76.6838,10.5460182059,0.00821354288917,0.00112957590579,11.2968071792,1.0,8.04594,5.69564633789,10.511821875,8.04594,,,0.0,,,13.7884916518,F,F,1.06e+21,1.8,0.3,8.0,1.13832e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08572_pi14-548_pass1_cl_src1.html,0.9997,34.5347,,,,76.6838,34.5347,,,,,,,,,,,4183.14876033,3889.01652893
acisf08572,fullrun,9336.26269531,9336.26239921,3,X052539.76+014255.9,chandra,ccd7,738.29296875,109.844726562,81.4156598927,1.7155323698,55.0024795532,7.48332309723,0.0058912737295,0.000801533053163,43.438790425,1.0,0.492000009399,,,0.492000009399,,,113.040458679,,,3.31867101555,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src3.html,0.9997,0.997521936893,,,,,,,,,,,,,,,,3951.18181818,2577.05454545
acisf08572,fullrun,9336.26269531,9336.26239921,3,X052508.74+014555.2,chandra,ccd3,463.045582134,1085.72795822,81.2864136449,1.76532479753,54.0976,7.35510706924,0.00579435287811,0.000787799935958,7.96948189916,0.999999999998,2.93142507665,,,2.73189394883,,,307.702,,,9.55640783108,F,F,1.07e+21,1.8,0.3,8.0,7.81895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08572_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,54.0976,0.0,,,,,,,,,,,4790.01818182,3151.14545455
acisf08572,fullrun,9336.26269531,9336.26239921,7,X052513.94+014332.3,chandra,ccd3,304.225097656,794.875,81.3080638568,1.72564508039,41.9544830322,6.85570001602,0.00449371244758,0.000734308850951,6.18059753324,0.999999986555,2.02746367704,,,1.44779829502,,,134.641769409,,,8.53474460897,F,F,1.07e+21,1.8,0.3,8.0,5.84513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08572_pi14-548_pass1_cl_src7.html,0.9997,5.04551839828,,,,,,,,,,,,,,,,4459.02325581,3182.95348837
acisf08572,fullrun,9336.26269531,9336.26239921,4,X052452.32+013849.3,chandra,ccd3,963.071289062,219.690429688,81.2179912199,1.64702865334,29.4160461426,7.74633359909,0.003150730161,0.000829703931231,4.33347592644,0.999966576796,2.84190467541,,,2.06671548786,,,65.3117446899,,,15.2974825748,F,F,1.06e+21,1.8,0.3,8.0,4.51088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08572_pi14-548_pass1_cl_src4.html,0.9997,30.5839538574,,,,,,,,,,,,,,,,4358.65517241,4051.51724138
acisf08572,fullrun,9336.26269531,9336.26239921,6,X052604.87+013822.3,chandra,ccd6,558.015136719,414.772705078,81.5202916566,1.63953487317,28.3106441498,5.74461174011,0.00303233158775,0.000615300959907,9.51323554416,1.0,3.5343087204,,,2.01638052024,,,117.958999634,,,8.6054023881,A,F,1.08e+21,1.8,0.3,8.0,3.68658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08572_pi14-548_pass1_cl_src6.html,0.9997,4.68935585022,,,,,,,,,,,,,,,,3059.45714286,2265.0
acisf08572,fullrun,9336.26269531,9336.26239921,1,X052622.35+013903.6,chandra,ccd5,620.277832031,1355.77783203,81.5931293757,1.65101144218,28.052154541,7.07131385803,0.00300464499742,0.000757403031457,16.9039093052,1.0,1.43981003269,,,1.28613545491,,,61.709526062,,,11.0725703575,F,F,1.08e+21,1.8,0.3,8.0,3.1669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08572_pi14-548_pass1_cl_src1.html,0.9997,21.947845459,,,,,,,,,,,,,,,,2830.88461538,1775.23076923
acisf08572,fullrun,9336.26269531,9336.26239921,11,X052543.94+015025.8,chandra,ccd7,611.0,1024.28564453,81.4330635609,1.84050608929,27.429265976,5.29150915146,0.00293792784214,0.000566769507714,21.6625531416,1.0,0.691524573662,,,0.492000009399,,,36.694568634,,,4.76918664878,F,F,1.08e+21,1.8,0.3,8.0,2.34867e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src11.html,0.9997,0.570733547211,,,,,,,,,,,,,,,,4634.52777778,1959.77777778
acisf08572,fullrun,9336.26269531,9336.26239921,4,X052535.17+014340.5,chandra,ccd7,878.669402439,200.967894309,81.3965345847,1.72791711537,27.007,5.4105988578,0.00289270585663,0.000579526456246,21.3290641174,1.0,1.09403,0.847887801666,1.49284267578,0.534802,0.410107579376,0.76079684375,222.728,205.568480273,242.338879687,3.58502704605,F,F,1.07e+21,1.8,0.3,8.0,2.42584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src4.html,0.9997,2.26758,,,,27.007,2.26758,,,,,,,,,,,4105.80769231,2640.76923077
acisf08572,fullrun,9336.26269531,9336.26239921,12,X052543.86+015026.2,chandra,ccd7,613.917300203,1025.50499593,81.4327330258,1.84060439128,55.7208,7.4646366288,0.00596822080137,0.000799532662895,44.0060916012,1.0,1.26686,1.11949709375,1.416562,1.26686,,,0.0,,,4.78800681596,F,F,1.08e+21,1.8,0.3,8.0,4.76989e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src12.html,0.9997,3.91988e-28,,,,55.7208,3.91988e-28,,,,,,,,,,,4635.14285714,1957.66071429
acisf08572,fullrun,9336.26269531,9336.26239921,1,X052554.37+013910.3,chandra,ccd6,878.139892578,512.260009766,81.4765237018,1.65285922867,22.8717308044,5.0000243187,0.00244977371767,0.000535548839252,7.68559561182,0.999999998488,1.45287805567,,,1.0965053682,,,132.799591064,,,6.806485988,F,F,1.07e+21,1.8,0.3,8.0,3.00884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08572_pi14-548_pass1_cl_src1.html,0.9997,2.12826824188,,,,,,,,,,,,,,,,3321.65517241,2467.34482759
acisf08572,fullrun,9336.26269531,9336.26239921,2,X052610.35+014159.4,chandra,ccd6,391.166748047,856.023925781,81.5431066713,1.69983795958,19.4659194946,4.58259630203,0.00208497978747,0.000490838370752,6.54113965957,0.999999932861,1.66064243628,,,1.00114252477,,,84.9656524658,,,6.93438128569,A,F,1.08e+21,1.8,0.3,8.0,2.74347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08572_pi14-548_pass1_cl_src2.html,0.9997,1.53408098221,,,,,,,,,,,,,,,,3332.86363636,1869.27272727
acisf08572,fullrun,9336.26269531,9336.26239921,2,X052515.63+013344.6,chandra,ccd2,817.793945312,457.353027344,81.3151073402,1.5623954541,15.7148628235,5.83120393753,0.00168320699595,0.000624575826805,2.39068568772,0.98712841381,5.40317430518,,,2.4699671931,,,62.280090332,,,14.3092259636,A,F,1.06e+21,1.8,0.3,8.0,2.52346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08572_pi14-548_pass1_cl_src2.html,0.9997,18.2851371765,,,,,,,,,,,,,,,,3434.15517241,3825.67241379
acisf08572,fullrun,9336.26269531,9336.26239921,23,X052548.85+014906.4,chandra,ccd7,461.702995935,863.289847561,81.453546272,1.81843504848,15.269,3.90755678142,0.00163545613396,0.000418536754664,12.0588543714,0.999999999998,0.877744600342,0.570518037842,1.18024460034,0.877744600342,,,0.0,,,3.41788362161,F,F,1.08e+21,1.8,0.3,8.0,1.44331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,15.269,0.0,,,,,,,,,,,4416.88235294,1922.64705882
acisf08572,fullrun,9336.26269531,9336.26239921,5,X052606.37+014545.9,chandra,ccd6,512.423095703,1316.34619141,81.5265304457,1.76274935754,12.6726045609,3.60555911064,0.00135735305957,0.00038618867984,4.25837969308,0.999859623882,0.971584311926,,,0.546253096525,,,71.1503067017,,,4.85112879345,A,F,1.08e+21,1.8,0.3,8.0,2.17677e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf08572_pi14-548_pass1_cl_src5.html,0.9997,0.327395737171,,,,,,,,,,,,,,,,3776.76923077,1719.38461538
acisf08572,fullrun,9336.26269531,9336.26239921,6,X052538.57+014459.0,chandra,ccd7,775.083980285,360.453256098,81.4106972749,1.7497137529,12.2278,3.49682713327,0.00130971231289,0.000374543053738,9.65703448051,0.999999998085,0.603435881615,0.452909567956,0.915458037865,0.603435881615,,,0.0,,,2.22238106943,F,F,1.07e+21,1.8,0.3,8.0,1.04486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.2278,0.0,,,,,,,,,,,4178.66666667,2465.08333333
acisf08572,fullrun,9336.26269531,9336.26239921,8,X052549.62+014712.5,chandra,ccd7,438.156909959,631.849601626,81.4567656685,1.78680488134,10.8011,3.28650270044,0.0011568961484,0.000352014361116,8.53028305398,0.999999983139,0.535499,0.416709068359,0.664355875,0.535499,,,0.0,,,1.63047564723,F,F,1.08e+21,1.8,0.3,8.0,8.8534e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,10.8011,0.0,,,,,,,,,,,4207.72727273,2034.63636364
acisf08572,fullrun,9336.26269531,9336.26239921,19,X052556.19+014805.1,chandra,ccd7,238.068506911,738.798890244,81.484124681,1.80142090715,11.8241,3.43861890881,0.00126647342719,0.000368308748593,9.33820813237,0.999999998085,0.933492557642,0.567198279125,1.29729987209,0.933492557642,,,0.0,,,3.3026228724,F,F,1.08e+21,1.8,0.3,8.0,1.1204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,11.8241,0.0,,,,,,,,,,,4191.27272727,1805.09090909
acisf08572,fullrun,9336.26269531,9336.26239921,22,X052538.77+014852.9,chandra,ccd7,768.388671875,835.5,81.411543141,1.81470513166,8.47577667236,3.00001049042,0.000907833978999,0.000321328843711,6.69383434257,0.999998954858,0.521844790891,,,0.492000009399,,,90.0,,,3.76490717403,F,F,1.08e+21,1.8,0.3,8.0,7.09705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src22.html,0.9997,0.524223387241,,,,,,,,,,,,,,,,4569.33333333,2184.66666667
acisf08572,fullrun,9336.26269531,9336.26239921,13,X052535.99+014256.7,chandra,ccd7,853.055664062,111.388916016,81.3999686647,1.71574308073,8.47577381134,3.00001072884,0.000907833746169,0.000321328872815,6.69383208305,0.999998954858,0.754679470651,,,0.492000009399,,,80.5682067871,,,3.90039670822,A,F,1.07e+21,1.8,0.3,8.0,7.92743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src13.html,0.9997,0.524225890636,,,,,,,,,,,,,,,,4016.11111111,2673.11111111
acisf08572,fullrun,9336.26269531,9336.26239921,10,X052549.88+014800.6,chandra,ccd7,429.75,729.125,81.4578468935,1.80016750636,7.65232276917,2.8284342289,0.000819634471554,0.000302951433696,6.04350290631,0.999992731388,0.492000009399,,,0.492000009399,,,62.0798454285,,,2.40298242269,F,F,1.08e+21,1.8,0.3,8.0,6.34528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src10.html,0.9997,0.347677081823,,,,,,,,,,,,,,,,4287.75,1977.375
acisf08572,fullrun,9336.26269531,9336.26239921,16,X052528.48+014607.1,chandra,ccd7,1082.0,498.5,81.368663415,1.7686472042,7.44707584381,2.82843899727,0.000797650602181,0.000302951957565,5.88140697449,0.999992731388,0.672147524323,,,0.492000009399,,,100.278022766,,,4.63369848721,F,F,1.07e+21,1.8,0.3,8.0,6.83144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src16.html,0.9997,0.552924394608,,,,,,,,,,,,,,,,4466.875,2642.125
acisf08572,fullrun,9336.26269531,9336.26239921,10,X052610.56+014333.3,chandra,ccd6,384.75,1046.875,81.5439853748,1.72592085324,7.22453927994,2.82844471931,0.000773814914282,0.000302952568745,2.42766443266,0.99038096931,2.05767056963,,,0.498665399064,,,101.235816956,,,6.28294787989,A,F,1.08e+21,1.8,0.3,8.0,9.53674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08572_pi14-548_pass1_cl_src10.html,0.9997,0.775460779667,,,,,,,,,,,,,,,,3485.375,1763.75
acisf08572,fullrun,9336.26269531,9336.26239921,8,X052603.46+013921.7,chandra,ccd6,601.0,535.375,81.5144152852,1.65601731653,7.02964782715,2.82844734192,0.000752940250095,0.00030295283068,2.36217499038,0.980628631482,1.45685060328,,,0.66745626771,,,63.3477172852,,,7.58046946905,A,F,1.08e+21,1.8,0.3,8.0,8.7473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08572_pi14-548_pass1_cl_src8.html,0.9997,0.970351934433,,,,,,,,,,,,,,,,3180.75,2231.375
acisf08572,fullrun,9336.26269531,9336.26239921,24,X052546.15+014954.3,chandra,ccd7,543.643066406,960.214355469,81.4422737959,1.83174971693,6.53748321533,2.64576148987,0.000700224889442,0.000283385481453,5.16304656817,0.999953914244,0.622440004795,,,0.492000009399,,,34.7835845947,,,4.18863496172,F,F,1.08e+21,1.8,0.3,8.0,5.5737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08572_pi14-548_pass1_cl_src24.html,0.9997,0.462516665459,,,,,,,,,,,,,,,,4540.28571429,1931.71428571
acisf08572,fullrun,9336.26269531,9336.26239921,12,X052612.07+014124.4,chandra,ccd6,338.5,784.928466797,81.5503070456,1.6901212635,6.20193147659,2.6457695961,0.000664284161758,0.000283386383671,2.08403717886,0.980628631482,0.88397325011,,,0.731943010961,,,63.8238105774,,,7.61647826869,F,F,1.08e+21,1.8,0.3,8.0,8.74385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08572_pi14-548_pass1_cl_src12.html,0.9997,0.798068642616,,,,,,,,,,,,,,,,3231.85714286,1869.14285714
acisf08572,fullrun,9336.26269531,9336.26239921,4,X052558.40+014355.7,chandra,ccd6,755.333251953,1092.33325195,81.4933162533,1.73213542979,5.83618450165,2.44949364662,0.000625109300017,0.00026236337726,1.96113509638,0.96300945046,0.495908275541,,,0.492000009399,,,178.807022095,,,3.37481213101,F,F,1.08e+21,1.8,0.3,8.0,6.63752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08572_pi14-548_pass1_cl_src4.html,0.9997,0.163815528154,,,,,,,,,,,,,,,,3731.83333333,2035.83333333
acisf08572,fullrun,9336.26269531,9336.26239921,7,X052528.00+013718.6,chandra,ccd2,441.147747967,892.693119919,81.3666668368,1.62182559558,80.9213,10.1855436772,0.00866742457738,0.00109096655147,12.3104729526,1.0,3.56124,2.50889816051,4.41453270885,1.94327,1.04277157134,2.59828019634,27.4073232891,14.4874014141,47.0948232891,9.65105768432,F,F,1.07e+21,1.8,0.3,8.0,1.17247e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08572_pi14-548_pass1_cl_src7.html,0.9997,22.824,,,,80.9213,22.824,,,,,,,,,,,3586.21782178,3259.25742574
