fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112960601,fullrun,14276.0185547,9367.50895068,1,X201900.14+113508.7,xmm,pn,375.502716064,424.036529541,304.750603761,11.5857533276,225.117355347,18.581817627,0.0157689172569,0.00130161063855,17.8635127696,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.683474485,F,F,3.502854,1.8,0.3,8.0,2.13728e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src1.html,0.9998,34.4172286987,,,,,,,,,,,,,,,,3527.67032967,-10498.7472527
xmm0112960601,fullrun,16065.6210938,13490.4332356,2,X201900.25+113508.5,xmm,mos1,375.150396067,424.401082104,304.751043543,11.585691158,77.8726,14.415429234,0.00577242871269,0.00106856632007,7.84987872433,0.999999999999,7.66126332966,,,3.96585897392,,,52.8770837809,,,10.6948017618,A,F,3.502874,1.8,0.3,8.0,1.15939e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112960601_pi300-10000_pass1_cl_src2.html,0.9998,129.932,,,,77.8726,129.932,,,,,,,,,,,10599.3157895,3067.34210526
xmm0112960601,fullrun,16065.5849609,13509.1538047,1,X201900.23+113510.1,xmm,mos2,375.223815918,424.654449463,304.750947642,11.586145973,119.307014465,14.483625412,0.00742624776847,0.000901531157888,12.6578218665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7111610799,F,F,3.502933,1.8,0.3,8.0,1.50939e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112960601_pi300-10000_pass1_cl_src1.html,0.9998,15.3121356964,,,,,,,,,,,,,,,,-3176.42446043,10428.8633094
xmm0112960601,fullrun,14276.0185547,9367.50895068,2,X201953.99+113510.1,xmm,pn,193.620254517,424.658843994,304.974948788,11.5861440299,92.909286499,14.40883255,0.00650806708769,0.00100930329383,7.37253786245,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,11.8949750312,F,F,3.689225,1.8,0.3,8.0,4.69209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src2.html,0.9998,32.9424514771,,,,,,,,,,,,,,,,-12073.3560606,-7582.6969697
xmm0112960601,fullrun,16065.5849609,13509.1538047,3,X201849.83+111815.1,xmm,mos2,410.452972412,191.466827393,304.707631261,11.3041832037,49.8160667419,10.5943937302,0.00615198910236,0.00130834477022,5.28521228811,0.999999475334,10.8749996871,,,10.8749996871,,,0.0,,,11.229357608,F,F,3.61557,1.8,0.3,8.0,1.22145e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112960601_pi300-10000_pass1_cl_src3.html,0.9998,15.2159471512,,,,,,,,,,,,,,,,-10178.6966292,-8826.88764045
xmm0112960601,fullrun,14276.0185547,9367.50895068,3,X201909.64+113148.6,xmm,pn,343.430466667,378.430802299,304.790179609,11.5301541194,25.653,13.2840505871,0.00273850517201,0.001418096957,2.03561690023,0.977234751655,5.34206,2.19299424805,8.877853125,5.34206,,,0.0,,,6.64909200191,F,F,3.565382,1.8,0.3,8.0,1.1719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src3.html,0.9998,150.813,,,,25.653,150.813,,,,,,,,,,,1444.78431373,-6110.23529412
xmm0112960601,fullrun,16065.5849609,13509.1538047,9,X201909.98+111801.8,xmm,mos2,342.343041379,188.364544828,304.791564524,11.3004914021,37.9249,9.74383907913,0.00280734784233,0.000721276670863,4.02362451744,0.999918500552,9.2834,5.39858333984,14.35744625,9.2834,,,0.0,,,8.62706595556,F,F,3.6875,1.8,0.3,8.0,5.03889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112960601_pi300-10000_pass1_cl_src9.html,0.9998,57.0175,,,,37.9249,57.0175,,,,,,,,,,,-4431.59090909,-10243.2575758
xmm0112960601,fullrun,16065.6210938,13490.4332356,6,X201921.71+112355.0,xmm,mos1,302.659126437,269.55222069,304.840462004,11.3985977925,41.3419,11.2391147338,0.00306453822819,0.000833118379968,4.16743374734,0.999953945894,5.06659,3.39822502914,7.79337413804,2.98227,1.08205,4.67718554483,0.0,287.9109375,0.0,2.12088530489,F,F,3.676421,1.8,0.3,8.0,4.7398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112960601_pi300-10000_pass1_cl_src6.html,0.9998,84.9758,,,,41.3419,84.9758,,,,,,,,,,,-3797.0625,-503.9375
xmm0112960601,fullrun,16065.5849609,13509.1538047,8,X201921.61+112354.9,xmm,mos2,303.011940897,269.536411494,304.84002711,11.3985786831,41.0396,12.4534573513,0.00303790808106,0.000921852521091,4.35407715632,0.999974566084,5.53921,3.65011351562,8.225925,5.53921,,,0.0,,,2.12296602444,F,T,3.67603,1.8,0.3,8.0,3.58104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112960601_pi300-10000_pass1_cl_src8.html,0.9998,114.049,,,,41.0396,114.049,,,,,,,,,,,312.216666667,-4017.3
xmm0112960601,fullrun,16065.6210938,13490.4332356,5,X201918.10+112711.4,xmm,mos1,314.874357931,314.711744828,304.825401037,11.4531648819,26.4552,12.8142186652,0.00196103593016,0.000949875382511,2.66679309061,0.994474069257,3.36232,2.22924669678,5.5936028125,3.36232,,,0.0,,,1.6952925551,F,F,3.634847,1.8,0.3,8.0,2.92832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112960601_pi300-10000_pass1_cl_src5.html,0.9998,137.749,,,,26.4552,137.749,,,,,,,,,,,261.805555556,-232.111111111
xmm0112960601,fullrun,16065.6210938,13490.4332356,8,X201850.10+112526.9,xmm,mos1,409.5,288.433532715,304.708747602,11.4241337764,30.1197357178,10.156329155,0.00370937888511,0.00125079695135,3.03619337987,0.998201459656,21.7499993742,,,21.7499993742,,,0.0,,,8.08467833296,T,T,3.55328,1.8,0.3,8.0,4.76078e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112960601_pi300-10000_pass1_cl_src8.html,0.9998,58.2572631836,,,,,,,,,,,,,,,,-420.858585859,8269.00505051
xmm0112960601,fullrun,16065.5849609,13509.1538047,7,X201930.36+112448.5,xmm,mos2,273.42914023,281.86076092,304.87649383,11.4134690361,23.8616,10.948305805,0.0017663290842,0.000810436473921,2.53158528527,0.992376681211,3.5247,2.38893227539,5.57228125,3.5247,,,0.0,,,2.16264021129,F,F,3.698335,1.8,0.3,8.0,2.60848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112960601_pi300-10000_pass1_cl_src7.html,0.9998,96.0038,,,,23.8616,96.0038,,,,,,,,,,,3039.625,-3456.9375
xmm0112960601,fullrun,16065.5849609,13509.1538047,5,X201917.35+112752.0,xmm,mos2,317.378765517,324.051195632,304.822312481,11.4644498517,24.2478,11.7287595252,0.00179491484561,0.000868207614397,2.57255899354,0.994203261952,4.2756,2.78765625,7.8094575,4.2756,,,0.0,,,2.30195199338,F,F,3.626448,1.8,0.3,8.0,2.28323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112960601_pi300-10000_pass1_cl_src5.html,0.9998,113.316,,,,24.2478,113.316,,,,,,,,,,,22.2285714286,868.114285714
xmm0112960601,fullrun,14276.0185547,9367.50895068,4,X201944.69+113100.1,xmm,pn,224.99734023,367.310418391,304.936229141,11.5167082729,21.8585,13.2800037651,0.00233343458774,0.00141766452916,1.73451572968,0.955134033715,5.71675,2.52234,10.9575789062,5.71675,,,0.0,,,7.32155046013,F,F,3.694991,1.8,0.3,8.0,1.32108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src4.html,0.9998,154.5,,,,21.8585,154.5,,,,,,,,,,,-8453.61538462,-3197.69230769
xmm0112960601,fullrun,14276.0185547,9367.50895068,5,X201959.56+113015.0,xmm,pn,174.765945435,356.995574951,304.998160712,11.5041539268,102.526077271,13.9780550003,0.0071816996369,0.000979128385604,8.13564946033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92048130236,F,F,3.751893,1.8,0.3,8.0,6.12532e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src5.html,0.9998,30.3766689301,,,,,,,,,,,,,,,,-12520.9912281,-1505.34210526
xmm0112960601,fullrun,14276.0185547,9367.50895068,6,X201849.99+111818.3,xmm,pn,409.926971436,192.171188354,304.708278992,11.3050815211,96.3296813965,14.7098674774,0.0067476573407,0.00103039005035,7.64395304425,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.1665152222,F,F,3.615637,1.8,0.3,8.0,3.65828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src6.html,0.9998,31.2498931885,,,,,,,,,,,,,,,,10205.1948052,8766.66233766
xmm0112960601,fullrun,14276.0185547,9367.50895068,7,X201856.62+112851.7,xmm,pn,387.441055172,337.795418391,304.735924122,11.4810378468,34.4367,12.8427683931,0.00367618660768,0.00137099121497,2.73262107777,0.996244298245,3.72349591231,2.56900106368,5.06690809981,3.72349591231,,,0.0,,,7.06738505864,F,F,3.545623,1.8,0.3,8.0,1.76363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src7.html,0.9998,130.5,,,,34.4367,130.5,,,,,,,,,,,5901.72093023,-3347.3255814
xmm0112960601,fullrun,14276.0185547,9367.50895068,8,X201900.86+112743.9,xmm,pn,373.132906897,322.184365517,304.753572198,11.4621805854,34.6613,14.0839021581,0.00370016165717,0.0015034841379,2.75044353736,0.996244298245,4.90466042344,2.74440034163,7.97703031758,4.90466042344,,,0.0,,,5.72079557982,F,T,3.569942,1.8,0.3,8.0,1.43429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src8.html,0.9998,163.695,,,,34.6613,163.695,,,,,,,,,,,4932.25,-1794.76666667
xmm0112960601,fullrun,14276.0185547,9367.50895068,9,X201918.07+112713.4,xmm,pn,314.956128736,315.177374713,304.8253002,11.4537275198,52.5603,16.4411465537,0.00561091861463,0.00175512573642,4.17076501622,0.999966878085,4.89,3.82004918331,6.11165719112,4.89,,,0.0,,,1.6925329124,F,F,3.6348,1.8,0.3,8.0,1.81688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src9.html,0.9998,217.751,,,,52.5603,217.751,,,,,,,,,,,66.7435897436,-226.769230769
xmm0112960601,fullrun,14276.0185547,9367.50895068,10,X201920.03+112625.5,xmm,pn,308.339219036,304.169601975,304.833458632,11.4404269396,36.0134,15.1999802631,0.00384449858971,0.00162262665245,2.85773537889,0.996997023472,4.26993068979,,,3.13880387819,,,0.0,,,0.832145798141,F,F,3.648503,1.8,0.3,8.0,1.55238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src10.html,0.9998,195.026,,,,36.0134,195.026,,,,,,,,,,,-301.58,824.2
xmm0112960601,fullrun,14276.0185547,9367.50895068,11,X202000.90+112504.5,xmm,pn,170.20809954,285.564825287,305.003737585,11.4179040853,31.0592,13.1805614448,0.0033156270951,0.00140704933337,2.46460969195,0.991231606415,3.61061,2.87081716016,5.13792425,3.61061,,,0.0,,,9.35469297121,F,F,3.802183,1.8,0.3,8.0,3.01381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src11.html,0.9998,142.668,,,,31.0592,142.668,,,,,,,,,,,-11808.975,4677.65
xmm0112960601,fullrun,14276.0185547,9367.50895068,12,X201915.50+112457.9,xmm,pn,323.644805908,283.029296875,304.814587085,11.4160750601,49.5828170776,12.2413988113,0.0040233368054,0.000993313267827,3.93449578623,0.999919275853,10.8749996871,,,10.8749996871,,,0.0,,,2.1419244954,F,F,3.645668,1.8,0.3,8.0,1.04253e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src12.html,0.9998,41.4492721558,,,,,,,,,,,,,,,,1332.86013986,2354.09090909
xmm0112960601,fullrun,14276.0185547,9367.50895068,13,X201930.19+112448.2,xmm,pn,274.005256483,281.790390805,304.875783644,11.4133841116,80.4144,14.5466284754,0.00858439609009,0.0015528813323,6.38104360744,0.999999998763,5.52824,4.49881332031,6.6840875,5.52824,,,0.0,,,2.13740875948,F,F,3.69783,1.8,0.3,8.0,3.12544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src13.html,0.9998,131.19,,,,80.4144,131.19,,,,,,,,,,,-2871.24752475,3301.32673267
xmm0112960601,fullrun,14276.0185547,9367.50895068,14,X201921.60+112354.5,xmm,pn,303.037558621,269.44957931,304.839995513,11.398473772,92.9595,15.3664407069,0.00992361236645,0.001640398249,7.37652240426,0.999999999994,4.70876,4.0105178125,5.60251,4.70876,,,0.0,,,2.11501314466,F,F,3.67611,1.8,0.3,8.0,3.62273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src14.html,0.9998,143.168,,,,92.9595,143.168,,,,,,,,,,,-187.205357143,3871.88392857
xmm0112960601,fullrun,14276.0185547,9367.50895068,15,X201954.02+113803.3,xmm,pn,193.528137207,464.759216309,304.975084395,11.6342393888,100.841529846,14.165594101,0.00706370123154,0.000992265038511,8.00197725021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2567107785,F,F,3.663891,1.8,0.3,8.0,2.40633e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112960601_pi300-10000_pass1_cl_src15.html,0.9998,28.7838611603,,,,,,,,,,,,,,,,-12658.079646,-10965.0353982
xmm0112960601,fullrun,16065.5849609,13509.1538047,6,X201917.99+112714.3,xmm,mos2,315.242190805,315.378682759,304.824947489,11.4539707622,24.1963,11.8249439745,0.00179110696872,0.000875329680879,2.56709512514,0.994203261952,7.01207,,,3.34711,,,326.897630316,,,1.71888438277,A,F,3.634367,1.8,0.3,8.0,2.91509e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112960601_pi300-10000_pass1_cl_src6.html,0.9998,115.633,,,,24.1963,115.633,,,,,,,,,,,44.825,89.025
xmm0112960601,fullrun,16065.6210938,13490.4332356,3,X201959.48+113013.9,xmm,mos1,175.041158391,356.696006897,304.997825939,11.5038570676,24.5796,9.61340210331,0.00182200246007,0.000712608922923,2.47772488773,0.990721750299,4.08252,2.929395,5.88252,4.08252,,,0.0,,,9.89818430944,F,F,3.751796,1.8,0.3,8.0,5.97701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112960601_pi300-10000_pass1_cl_src3.html,0.9998,67.8379,,,,24.5796,67.8379,,,,,,,,,,,1492.78787879,-12884.8181818
xmm0112960601,fullrun,16065.6210938,13490.4332356,4,X201917.43+112748.2,xmm,mos1,317.113212874,323.175625287,304.822639952,11.4633918856,32.0045,11.946568545,0.00237238238401,0.000885557617382,3.22618538013,0.999016715509,6.83111,4.64911226329,9.92084,3.50829,2.22097198831,5.52421456643,314.1253,54.964853383,161.453925648,2.27851119617,F,F,3.626714,1.8,0.3,8.0,3.04356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112960601_pi300-10000_pass1_cl_src4.html,0.9998,110.716,,,,32.0045,110.716,,,,,,,,,,,1017.81818182,-201.136363636
xmm0112960601,fullrun,16065.5849609,13509.1538047,2,X202000.99+112504.3,xmm,mos2,169.910611724,285.525544828,305.004104275,11.4178564303,29.976,9.58966109933,0.0022189397969,0.000709863912867,3.18028969186,0.998689608846,4.0873,3.126429,5.048171,4.0873,,,0.0,,,9.37390491844,F,F,3.802494,1.8,0.3,8.0,7.83727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112960601_pi300-10000_pass1_cl_src2.html,0.9998,61.9856,,,,29.976,61.9856,,,,,,,,,,,11922.3714286,-4936.62857143
xmm0112960601,fullrun,16065.6210938,13490.4332356,9,X201953.97+113803.0,xmm,mos1,193.690536499,464.009552002,304.974884009,11.6341579436,45.1593818665,8.98826026917,0.00281093283621,0.000559471695287,4.55225163815,0.999990094832,10.8749996871,,,10.8749996871,,,0.0,,,14.2044722162,F,F,3.663767,1.8,0.3,8.0,1.16472e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112960601_pi300-10000_pass1_cl_src9.html,0.9998,10.6088428497,,,,,,,,,,,,,,,,10930.137931,-13035.2931034
xmm0112960601,fullrun,16065.6210938,13490.4332356,7,X201850.06+111817.9,xmm,mos1,409.688103448,192.092508736,304.708578718,11.3049693872,28.219,9.72484961323,0.00209177644709,0.000720869321112,2.84459139314,0.996802128244,6.84045,3.857743125,12.3029,6.84045,,,0.0,,,11.1419088275,F,F,3.616137,1.8,0.3,8.0,4.33861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112960601_pi300-10000_pass1_cl_src7.html,0.9998,66.3537,,,,28.219,66.3537,,,,,,,,,,,-8640.3877551,9917.24489796
xmm0112960601,fullrun,16065.6210938,13490.4332356,1,X201954.32+113505.5,xmm,mos1,192.503241379,423.715303448,304.976330867,11.5848485611,19.7379,10.5380358701,0.00146310301452,0.000781148554238,1.98966159179,0.976020167125,4.3873460629,2.60376338449,7.47246204718,4.3873460629,,,0.0,,,11.8914294273,F,F,3.690794,1.8,0.3,8.0,5.28615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112960601_pi300-10000_pass1_cl_src1.html,0.9998,91.3123,,,,19.7379,91.3123,,,,,,,,,,,7516.89655172,-12520.0689655
xmm0112960601,fullrun,16065.5849609,13509.1538047,4,X201954.11+113508.7,xmm,mos2,193.207854483,424.450303448,304.97546216,11.5857370854,22.7354,9.30689529328,0.00168296538311,0.000688933671843,2.41210162331,0.99005339176,8.0745,4.36727181519,11.4642,3.28008,1.7504702114,6.65102304815,324.876572274,110.081288957,174.353115243,11.9126041277,F,F,3.689795,1.8,0.3,8.0,6.65877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112960601_pi300-10000_pass1_cl_src4.html,0.9998,63.8829,,,,22.7354,63.8829,,,,,,,,,,,12377.2,7302.4
